Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/29  21:00:00,45.3905118041,2.46178723954,10.6817686324,0.0,9.18739968257,17.702556249,10.561982964,0.0,10.561982964
 06/29  22:00:00,36.0798999693,2.05158939692,8.71666720195,0.0,5.91811778209,14.0365255879,9.21418191954,0.0,9.21418191954
 06/29  23:00:00,28.2223502127,1.69033556419,7.11688034945,0.0,3.54045821811,10.5176760807,5.17077878616,0.0,5.17077878616
 06/29  24:00:00,22.9832644374,1.39434087485,5.87704481918,0.0,2.55330491699,7.80157382632,1.63280104446,0.0,1.63280104446
 06/30  01:00:00,21.9315762762,1.2901717978,5.5182503509,0.0,2.55330491699,7.21284921042,0.957938883838,0.0,0.957938883838
 06/30  02:00:00,21.591620977,1.25826493807,5.50456421942,0.0,2.55330491699,6.91848690247,0.453191491642,0.0,0.453191491642
 06/30  03:00:00,21.2285224326,1.20785751599,5.33905425108,0.0,2.55330491699,6.7713057485,0.453176194959,0.0,0.453176194959
 06/30  04:00:00,23.1745284102,1.18238686217,5.23403743478,0.0,3.82705111198,7.57405300124,0.95756896764,0.0,0.95756896764
 06/30  05:00:00,23.8955076934,1.29912045523,5.76383732963,0.0,6.02426329834,9.91545327661,4.8216152469,0.0,4.8216152469
 06/30  06:00:00,30.9370196471,1.75613067317,7.92292131872,0.0,6.51253267309,14.7454349813,16.0710633739,0.0,16.0710633739
 06/30  07:00:00,35.99706815,2.10256440177,9.71740345767,0.0,6.01364874671,18.163451543,17.0780422017,0.0,17.0780422017
 06/30  08:00:00,36.7416421607,2.48118608535,11.0291063336,0.0,4.35151303671,18.8798367041,16.4063185221,0.0,16.4063185221
 06/30  09:00:00,36.0076850072,2.77641813523,12.8235489708,0.0,3.78894180059,16.6187760998,14.3911537025,0.0,14.3911537025
 06/30  10:00:00,35.8438287113,3.1612823903,15.1914551229,0.0,3.78894180059,13.7021493968,13.0477104927,0.0,13.0477104927
 06/30  11:00:00,39.1213080837,3.57223731644,17.9107984153,0.0,3.78894180059,13.8493305508,10.5287544744,0.0,10.5287544744
 06/30  12:00:00,41.3043106561,3.91730685434,20.0591726679,0.0,3.69398621738,13.6338449159,9.18531126468,0.0,9.18531126468
 06/30  13:00:00,43.1031628018,4.19157243607,21.8620426298,0.0,3.78894180059,13.2606059349,8.17772885736,0.0,8.17772885736
 06/30  14:00:00,45.5226343257,4.51017750578,24.1100902381,0.0,3.78894180059,13.1134247809,7.17014645003,0.0,7.17014645003
 06/30  15:00:00,47.8050505761,4.67342858018,24.8642459607,0.0,4.71240779196,13.5549682428,8.17772885736,0.0,8.17772885736
 06/30  16:00:00,56.4081346601,4.89304494584,25.7973602917,0.0,7.18559832057,18.5321311015,9.52117206712,0.0,9.52117206712
 06/30  17:00:00,63.2193782838,4.90057824093,26.6233143511,0.0,8.38069375907,23.3147919321,12.5439192891,0.0,12.5439192891
 06/30  18:00:00,65.2921271971,4.95682726088,26.5724441106,0.0,10.6415932552,23.1212625696,14.727014505,0.0,14.727014505
 06/30  19:00:00,61.3695900854,4.62671516415,23.9492970739,0.0,12.3080778603,20.4854999863,14.0552929001,0.0,14.0552929001
 06/30  20:00:00,61.2463780985,4.30981718135,21.904603963,0.0,12.456681583,19.8967753704,12.8797800915,0.0,12.8797800915
 06/30  21:00:00,56.3243831839,3.99878331591,20.0786439359,0.0,9.18739968257,17.702556249,10.5287544744,0.0,10.5287544744
 06/30  22:00:00,45.711889655,3.45523736259,16.9450089219,0.0,5.91811778209,14.0365255879,9.18531126468,0.0,9.18531126468
 06/30  23:00:00,35.9068110724,2.85297895721,13.6386978161,0.0,3.54045821811,10.5176760807,5.15498163539,0.0,5.15498163539
 06/30  24:00:00,28.8668778229,2.32447756641,10.8305215131,0.0,2.55330491699,7.80157382632,1.62844320976,0.0,1.62844320976
 07/01  01:00:00,25.5639446501,1.88834997275,8.55244054987,0.0,2.55330491699,7.21284921042,0.95577255531,0.0,0.95577255531
 07/01  02:00:00,22.960012066,1.50868058242,6.62253966406,0.0,2.55330491699,6.91848690247,0.452650624455,0.0,0.452650624455
 07/01  03:00:00,21.1389768076,1.22728568052,5.2300804616,0.0,2.55330491699,6.7713057485,0.452635578529,0.0,0.452635578529
 07/01  04:00:00,22.0757475551,1.0339239246,4.28371951719,0.0,3.82705111198,7.57405300124,0.955408709659,0.0,0.955408709659
 07/01  05:00:00,21.8079694742,0.985564514608,3.98985505103,0.0,6.02426329834,9.91545327661,4.8070840619,0.0,4.8070840619
 07/01  06:00:00,27.3233537129,1.21039494542,4.85499111226,0.0,6.51253267309,14.7454349813,16.0205891522,0.0,16.0205891522
 07/01  07:00:00,30.7812512584,1.35107856547,5.44660176475,0.0,6.01364874671,17.9699221805,17.0243538163,0.0,17.0243538163
 07/01  08:00:00,28.2018745036,1.26925074934,5.14768758125,0.0,3.66783283761,18.1171033345,16.3547776824,0.0,16.3547776824
 07/01  09:00:00,25.3328473715,1.26300680803,5.10853623093,0.0,3.10526160149,15.8560427302,14.3460554677,0.0,14.3460554677
 07/01  10:00:00,22.7028367617,1.32174273085,5.33641640143,0.0,3.10526160149,12.9394160272,13.0069073279,0.0,13.0069073279
 07/01  11:00:00,22.8859713256,1.3415793958,5.35253314654,0.0,3.10526160149,13.0865971812,10.4960045658,0.0,10.4960045658
 07/01  12:00:00,22.778937486,1.36613875758,5.36812109927,0.0,3.10526160149,12.9394160272,9.15685642606,0.0,9.15685642606
 07/01  13:00:00,22.5411784197,1.41130079338,5.52674345912,0.0,3.10526160149,12.4978725653,8.15249532123,0.0,8.15249532123
 07/01  14:00:00,22.7324684076,1.47747846766,5.79903692681,0.0,3.10526160149,12.3506914113,7.14813421639,0.0,7.14813421639
 07/01  15:00:00,24.5147986107,1.56849633488,6.12533980934,0.0,4.02872759285,12.7922348732,8.15249532123,0.0,8.15249532123
 07/01  16:00:00,32.1145512081,1.64115744132,6.20207791289,0.0,6.50191812146,17.7693977319,9.49164346101,0.0,9.49164346101
 07/01  17:00:00,39.8240084818,1.77602061555,6.54603153687,0.0,8.38069375907,23.1212625696,12.5047267755,0.0,12.5047267755
 07/01  18:00:00,42.5250742324,1.8790732002,6.88314520657,0.0,10.6415932552,23.1212625696,14.6808425027,0.0,14.6808425027
 07/01  19:00:00,40.9066395913,1.75946797072,6.35359377325,0.0,12.3080778603,20.4854999863,14.0112684328,0.0,14.0112684328
 07/01  20:00:00,41.1409728256,1.37616243571,4.73285343571,0.0,12.456681583,19.8967753704,12.8395138105,0.0,12.8395138105
 07/01  21:00:00,36.3544372848,0.96517669621,3.14230465644,0.0,9.18739968257,17.702556249,10.4960045658,0.0,10.4960045658
 07/01  22:00:00,27.7349133182,0.582491057991,1.84077888975,0.0,5.91811778209,14.0365255879,9.15685642606,0.0,9.15685642606
 07/01  23:00:00,20.8108194203,0.336329427478,1.05935569374,0.0,3.54045821811,10.5176760807,5.13941200671,0.0,5.13941200671
 07/01  24:00:00,16.6820462437,0.23214820115,0.738019299152,0.0,2.55330491699,7.80157382632,1.62414813978,0.0,1.62414813978
 07/02  01:00:00,15.8677866757,0.177659565216,0.566972983016,0.0,2.55330491699,7.21284921042,0.953637940703,0.0,0.953637940703
 07/02  02:00:00,15.3198919702,0.118469697021,0.37263045375,0.0,2.55330491699,6.91848690247,0.452117694538,0.0,0.452117694538
 07/02  03:00:00,14.9946671143,0.0764964847041,0.236559964073,0.0,2.55330491699,6.7713057485,0.452102902579,0.0,0.452102902579
 07/02  04:00:00,17.0309224702,0.0667514539896,0.206066902904,0.0,3.82705111198,7.57405300124,0.953280242922,0.0,0.953280242922
 07/02  05:00:00,17.179277365,0.0844348776214,0.262292578876,0.0,6.02426329834,9.91545327661,4.79276824552,0.0,4.79276824552
 07/02  06:00:00,22.2391627965,0.231748812367,0.749446328852,0.0,6.51253267309,14.7454349813,15.9708671245,0.0,15.9708671245
 07/02  07:00:00,25.643779982,0.375876033646,1.28433302024,0.0,6.01364874671,17.9699221805,16.971465888,0.0,16.971465888
 07/02  08:00:00,23.7768949564,0.430070064554,1.56188871889,0.0,3.66783283761,18.1171033345,16.3040052825,0.0,16.3040052825
 07/02  09:00:00,21.7285830926,0.565337552457,2.20194120768,0.0,3.10526160149,15.8560427302,14.3016296179,0.0,14.3016296179
 07/02  10:00:00,19.568425015,0.695659202458,2.82808818318,0.0,3.10526160149,12.9394160272,12.9667125114,0.0,12.9667125114
 07/02  11:00:00,20.4441207162,0.823130654993,3.42913127802,0.0,3.10526160149,13.0865971812,10.4637429368,0.0,10.4637429368
 07/02  12:00:00,21.2095844666,0.987760318473,4.17714651897,0.0,3.10526160149,12.9394160272,9.12882583032,0.0,9.12882583032
 07/02  13:00:00,21.8934709275,1.18785908191,5.1024776784,0.0,3.10526160149,12.4978725653,8.12763800047,0.0,8.12763800047
 07/02  14:00:00,22.2150330397,1.27541064825,5.48366937828,0.0,3.10526160149,12.3506914113,7.12645017063,0.0,7.12645017063
 07/02  15:00:00,24.1218504496,1.37674353121,5.92414445187,0.0,4.02872759285,12.7922348732,8.12763800047,0.0,8.12763800047
 07/02  16:00:00,32.3052340797,1.50879582341,6.52512240241,0.0,6.50191812146,17.7693977319,9.46255510694,0.0,9.46255510694
 07/02  17:00:00,40.3327558435,1.66602345535,7.16477605877,0.0,8.38069375907,23.1212625696,12.4661185965,0.0,12.4661185965
 07/02  18:00:00,42.9051952588,1.7413555206,7.40098391263,0.0,10.6415932552,23.1212625696,14.6353588945,0.0,14.6353588945
 07/02  19:00:00,41.0402896677,1.60316946885,6.64354235149,0.0,12.3080778603,20.4854999863,13.9679003413,0.0,13.9679003413
 07/02  20:00:00,42.0421067043,1.40246491837,5.60768483177,0.0,12.456681583,19.8967753704,12.7998478731,0.0,12.7998478731
 07/02  21:00:00,38.1317899242,1.19810001122,4.68673398085,0.0,9.18739968257,17.702556249,10.4637429368,0.0,10.4637429368
 07/02  22:00:00,29.820007055,0.92605871461,3.58230496991,0.0,5.91811778209,14.0365255879,9.12882583032,0.0,9.12882583032
 07/02  23:00:00,22.505588359,0.641481990457,2.44897206941,0.0,3.54045821811,10.5176760807,5.12407451093,0.0,5.12407451093
 07/02  24:00:00,17.6529217902,0.409665164349,1.53137788242,0.0,2.55330491699,7.80157382632,1.61991710646,0.0,1.61991710646
 07/03  01:00:00,16.7482161482,0.343842144141,1.28121987661,0.0,2.55330491699,7.21284921042,0.951535672854,0.0,0.951535672854
 07/03  02:00:00,16.3136126247,0.312920816036,1.17189998915,0.0,2.55330491699,6.91848690247,0.451592859844,0.0,0.451592859844
 07/03  03:00:00,16.0470769644,0.28786470315,1.07760159572,0.0,2.55330491699,6.7713057485,0.451578324971,0.0,0.451578324971
 07/03  04:00:00,18.0767852333,0.278006947489,1.04067417254,0.0,3.82705111198,7.57405300124,0.951184198094,0.0,0.951184198094
 07/03  05:00:00,18.4252869619,0.333563362088,1.25917369132,0.0,6.02426329834,9.91545327661,4.77867203713,0.0,4.77867203713
 07/03  06:00:00,23.9844771557,0.559849576046,2.16665992436,0.0,6.51253267309,14.7454349813,15.9219120143,0.0,15.9219120143
 07/03  07:00:00,27.8129152084,0.729767370181,2.90604754765,0.0,6.01364874671,18.163451543,16.9193940789,0.0,16.9193940789
 07/03  08:00:00,27.613062222,1.03198007689,3.34973240343,0.0,4.35151303671,18.8798367041,16.2540163584,0.0,16.2540163584
 07/03  09:00:00,26.2029536826,1.26601386828,4.52922191311,0.0,3.78894180059,16.6187760998,14.2578893093,0.0,14.2578893093
 07/03  10:00:00,24.8432788116,1.52740990823,5.8247777053,0.0,3.78894180059,13.7021493968,12.9271379465,0.0,12.9271379465
 07/03  11:00:00,26.0612346507,1.71201327017,6.71094902862,0.0,3.78894180059,13.8493305508,10.4319791412,0.0,10.4319791412
 07/03  12:00:00,26.9153503328,1.91014130275,7.67737789627,0.0,3.69398621738,13.6338449159,9.10122777845,0.0,9.10122777845
 07/03  13:00:00,27.5870299065,2.05764165363,8.47984051695,0.0,3.78894180059,13.2606059349,8.10316425636,0.0,8.10316425636
 07/03  14:00:00,27.403596552,2.08569830018,8.41553166996,0.0,3.78894180059,13.1134247809,7.10510073427,0.0,7.10510073427
 07/03  15:00:00,29.0735956686,2.18794636284,8.6182732706,0.0,4.71240779196,13.5549682428,8.10316425636,0.0,8.10316425636
 07/03  16:00:00,37.5183183582,2.40711772881,9.39347120683,0.0,7.18559832057,18.5321311015,9.43391561915,0.0,9.43391561915
 07/03  17:00:00,43.6441309145,2.32089927152,9.62774595116,0.0,8.38069375907,23.3147919321,12.4281061854,0.0,12.4281061854
 07/03  18:00:00,45.5033057038,2.30533139734,9.43511848086,0.0,10.6415932552,23.1212625696,14.5905771499,0.0,14.5905771499
 07/03  19:00:00,44.1828418248,2.26714495203,9.12211902541,0.0,12.3080778603,20.4854999863,13.9252014685,0.0,13.9252014685
 07/03  20:00:00,44.9178994713,2.00436451222,7.88157800492,0.0,12.456681583,19.8967753704,12.7607940261,0.0,12.7607940261
 07/03  21:00:00,40.7269721247,1.73412981054,6.74588638199,0.0,9.18739968257,17.702556249,10.4319791412,0.0,10.4319791412
 07/03  22:00:00,32.1059214811,1.39764298224,5.39663512841,0.0,5.91811778209,14.0365255879,9.10122777845,0.0,9.10122777845
 07/03  23:00:00,24.4073094658,1.03716873519,3.95500643146,0.0,3.54045821811,10.5176760807,5.1089736901,0.0,5.1089736901
 07/03  24:00:00,19.3357778947,0.754586699545,2.86931245175,0.0,2.55330491699,7.80157382632,1.61575136278,0.0,1.61575136278
 07/04  01:00:00,17.6641394025,0.53529284851,2.00569242653,0.0,2.55330491699,7.21284921042,0.949466374958,0.0,0.949466374958
 07/04  02:00:00,16.6596796286,0.388922559668,1.44196524944,0.0,2.55330491699,6.91848690247,0.451076275916,0.0,0.451076275916
 07/04  03:00:00,16.2824806755,0.338260451224,1.26260955882,0.0,2.55330491699,6.7713057485,0.451062001161,0.0,0.451062001161
 07/04  04:00:00,18.3408238848,0.332181592898,1.25053817861,0.0,3.82705111198,7.57405300124,0.94912119621,0.0,0.94912119621
 07/04  05:00:00,18.7576279391,0.400371498009,1.52470653252,0.0,6.02426329834,9.91545327661,4.76479961111,0.0,4.76479961111
 07/04  06:00:00,24.7604937776,0.709811724647,2.79271439767,0.0,6.51253267309,14.7454349813,15.8737383182,0.0,15.8737383182
 07/04  07:00:00,29.1476651206,1.01510241303,4.14899177938,0.0,6.01364874671,17.9699221805,16.8681538097,0.0,16.8681538097
 07/04  08:00:00,27.0956661594,1.02819236802,4.2825376184,0.0,3.66783283761,18.1171033345,16.2048257137,0.0,16.2048257137
 07/04  09:00:00,24.7181398995,1.10721390505,4.64962166194,0.0,3.10526160149,15.8560427302,14.2148474951,0.0,14.2148474951
 07/04  10:00:00,22.7027345954,1.27187836267,5.38617860335,0.0,3.10526160149,12.9394160272,12.8881953527,0.0,12.8881953527
 07/04  11:00:00,24.9794058057,1.61974833685,7.16779868559,0.0,3.10526160149,13.0865971812,10.4007225857,0.0,10.4007225857
 07/04  12:00:00,28.1610206332,2.11659726354,9.99974574054,0.0,3.10526160149,12.9394160272,9.07407044335,0.0,9.07407044335
 07/04  13:00:00,30.0167922151,2.44077427501,11.972883773,0.0,3.10526160149,12.4978725653,8.07908133655,0.0,8.07908133655
 07/04  14:00:00,31.504532797,2.67212773939,13.3764520444,0.0,3.10526160149,12.3506914113,7.08409222976,0.0,7.08409222976
 07/04  15:00:00,34.8066010351,2.97427076348,15.0113678051,0.0,4.02872759285,12.7922348732,8.07908133655,0.0,8.07908133655
 07/04  16:00:00,44.2763417379,3.31014528673,16.6948805973,0.0,6.50191812146,17.7693977319,9.40573347895,0.0,9.40573347895
 07/04  17:00:00,53.4722713859,3.64046118182,18.3298538747,0.0,8.38069375907,23.1212625696,12.3907007993,0.0,12.3907007993
 07/04  18:00:00,56.3719840969,3.7885167333,18.820611538,0.0,10.6415932552,23.1212625696,14.5465105307,0.0,14.5465105307
 07/04  19:00:00,54.3114930082,3.66949409601,17.8484210648,0.0,12.3080778603,20.4854999863,13.8831844595,0.0,13.8831844595
 07/04  20:00:00,53.3987727764,3.2251395246,15.1416762977,0.0,12.456681583,19.8967753704,12.7223638349,0.0,12.7223638349
 07/04  21:00:00,47.1941464356,2.72571488108,12.2214756224,0.0,9.18739968257,17.702556249,10.4007225857,0.0,10.4007225857
 07/04  22:00:00,37.5363247599,2.2846295607,9.94005182875,0.0,5.91811778209,14.0365255879,9.07407044335,0.0,9.07407044335
 07/04  23:00:00,29.0370676028,1.83078902591,7.79114427778,0.0,3.54045821811,10.5176760807,5.09411401617,0.0,5.09411401617
 07/04  24:00:00,22.552810272,1.34026545394,5.50066607463,0.0,2.55330491699,7.80157382632,1.61165214239,0.0,1.61165214239
 07/05  01:00:00,20.3974823762,1.05095879822,4.22336945057,0.0,2.55330491699,7.21284921042,0.947430660373,0.0,0.947430660373
 07/05  02:00:00,19.2738225067,0.886646201052,3.55838448619,0.0,2.55330491699,6.91848690247,0.450568095844,0.0,0.450568095844
 07/05  03:00:00,18.2059727752,0.710640498602,2.81372161105,0.0,2.55330491699,6.7713057485,0.450554084149,0.0,0.450554084149
 07/05  04:00:00,19.6843045466,0.595442002291,2.330758431,0.0,3.82705111198,7.57405300124,0.947091848492,0.0,0.947091848492
 07/05  05:00:00,19.9701501153,0.638218233691,2.49938197303,0.0,6.02426329834,9.91545327661,4.75115507558,0.0,4.75115507558
 07/05  06:00:00,25.7578670291,0.912270271895,3.58762910192,0.0,6.51253267309,14.7454349813,15.8263603015,0.0,15.8263603015
 07/05  07:00:00,30.0309519298,1.15779518151,4.69605645768,0.0,6.01364874671,18.163451543,16.8177602546,0.0,16.8177602546
 07/05  08:00:00,30.2602282811,1.50283460536,5.52604393407,0.0,4.35151303671,18.8798367041,16.1564479157,0.0,16.1564479157
 07/05  09:00:00,28.8031439481,1.70832665105,6.6870993959,0.0,3.78894180059,16.6187760998,14.1725169219,0.0,14.1725169219
 07/05  10:00:00,28.005913815,2.01833715697,8.49648545998,0.0,3.78894180059,13.7021493968,12.8498962627,0.0,12.8498962627
 07/05  11:00:00,29.5399814093,2.22791324728,9.67379581008,0.0,3.78894180059,13.8493305508,10.3699825266,0.0,10.3699825266
 07/05  12:00:00,29.7716395312,2.3388007284,10.105007669,0.0,3.69398621738,13.6338449159,9.0473618674,0.0,9.0473618674
 07/05  13:00:00,29.7546676382,2.40656716948,10.2985527328,0.0,3.78894180059,13.2606059349,8.05539637298,0.0,8.05539637298
 07/05  14:00:00,30.2232426665,2.52138562491,10.7994904597,0.0,3.78894180059,13.1134247809,7.06343087856,0.0,7.06343087856
 07/05  15:00:00,32.2258286553,2.65236715766,11.3060854625,0.0,4.71240779196,13.5549682428,8.05539637298,0.0,8.05539637298
 07/05  16:00:00,40.3323363389,2.80707325608,11.8075336602,0.0,7.18559832057,18.5321311015,9.37801703221,0.0,9.37801703221
 07/05  17:00:00,46.2794884186,2.68633668719,11.8976660397,0.0,8.38069375907,23.3147919321,12.3539135155,0.0,12.3539135155
 07/05  18:00:00,48.3435984615,2.74442769328,11.8363149426,0.0,10.6415932552,23.1212625696,14.5031720867,0.0,14.5031720867
 07/05  19:00:00,45.1454946159,2.44185329669,9.91006347186,0.0,12.3080778603,20.4854999863,13.8418617571,0.0,13.8418617571
 07/05  20:00:00,44.6133656003,1.98320064702,7.59820799918,0.0,12.456681583,19.8967753704,12.6845686803,0.0,12.6845686803
 07/05  21:00:00,39.7043266203,1.5896960609,5.86767462728,0.0,9.18739968257,17.702556249,10.3699825266,0.0,10.3699825266
 07/05  22:00:00,30.5448844363,1.14685516481,4.08638590099,0.0,5.91811778209,14.0365255879,9.0473618674,0.0,9.0473618674
 07/05  23:00:00,22.7989909627,0.755168920267,2.62868774335,0.0,3.54045821811,10.5176760807,5.07949988971,0.0,5.07949988971
 07/05  24:00:00,17.6203450709,0.432537203614,1.47592912391,0.0,2.55330491699,7.80157382632,1.60762065923,0.0,1.60762065923
 07/06  01:00:00,16.2548540719,0.262807153545,0.868892790858,0.0,2.55330491699,7.21284921042,0.945429132446,0.0,0.945429132446
 07/06  02:00:00,15.5907396649,0.180957327094,0.580990518345,0.0,2.55330491699,6.91848690247,0.450068470213,0.0,0.450068470213
 07/06  03:00:00,15.1833525324,0.121170971351,0.380570895573,0.0,2.55330491699,6.7713057485,0.450054724433,0.0,0.450054724433
 07/06  04:00:00,17.1612091635,0.0977312665349,0.305373783694,0.0,3.82705111198,7.57405300124,0.945096756167,0.0,0.945096756167
 07/06  05:00:00,17.4019244765,0.136424578364,0.432949989655,0.0,6.02426329834,9.91545327661,4.73774247123,0.0,4.73774247123
 07/06  06:00:00,22.5042230449,0.29037946685,0.955875922795,0.0,6.51253267309,14.7454349813,15.7797919937,0.0,15.7797919937
 07/06  07:00:00,26.0476287271,0.422149778382,1.44837865809,0.0,6.01364874671,18.163451543,16.7682283371,0.0,16.7682283371
 07/06  08:00:00,25.7020810822,0.728713996782,1.74201734373,0.0,4.35151303671,18.8798367041,16.1088972912,0.0,16.1088972912
 07/06  09:00:00,23.3632559097,0.808163715692,2.14737429287,0.0,3.78894180059,16.6187760998,14.1309101255,0.0,14.1309101255
 07/06  10:00:00,21.102027249,0.920537131984,2.69039891894,0.0,3.78894180059,13.7021493968,12.8122520183,0.0,12.8122520183
 07/06  11:00:00,22.0091554513,1.05058102497,3.32030207442,0.0,3.78894180059,13.8493305508,10.3397680673,0.0,10.3397680673
 07/06  12:00:00,22.8650598728,1.25639189342,4.28083684562,0.0,3.69398621738,13.6338449159,9.02110996011,0.0,9.02110996011
 07/06  13:00:00,24.1004757838,1.50662320689,5.54430484099,0.0,3.78894180059,13.2606059349,8.03211637972,0.0,8.03211637972
 07/06  14:00:00,25.1194054189,1.70179299529,6.51524584172,0.0,3.78894180059,13.1134247809,7.04312279933,0.0,7.04312279933
 07/06  15:00:00,27.2655707636,1.84174553205,7.15644919639,0.0,4.71240779196,13.5549682428,8.03211637972,0.0,8.03211637972
 07/06  16:00:00,35.502232601,1.98704885215,7.79745432628,0.0,7.18559832057,18.5321311015,9.3507744869,0.0,9.3507744869
 07/06  17:00:00,41.7526214985,1.88791946705,8.16921633963,0.0,8.38069375907,23.3147919321,12.3177552281,0.0,12.3177552281
 07/06  18:00:00,43.995739282,1.96537592908,8.26750752732,0.0,10.6415932552,23.1212625696,14.4605746522,0.0,14.4605746522
 07/06  19:00:00,41.682854314,1.75366837945,7.13560808718,0.0,12.3080778603,20.4854999863,13.8012455987,0.0,13.8012455987
 07/06  20:00:00,42.9592640607,1.58140037567,6.34590673086,0.0,12.456681583,19.8967753704,12.6474197549,0.0,12.6474197549
 07/06  21:00:00,39.2078546588,1.39912393453,5.56177479216,0.0,9.18739968257,17.702556249,10.3397680673,0.0,10.3397680673
 07/06  22:00:00,30.6309469898,1.08245606173,4.23684755762,0.0,5.91811778209,14.0365255879,9.02110996011,0.0,9.02110996011
 07/06  23:00:00,23.2494200021,0.786424399664,3.04786130335,0.0,3.54045821811,10.5176760807,5.06513563855,0.0,5.06513563855
 07/06  24:00:00,18.1118116541,0.499686950841,1.90024595988,0.0,2.55330491699,7.80157382632,1.60365810719,0.0,1.60365810719
 07/07  01:00:00,16.8293475306,0.361441159526,1.34475224361,0.0,2.55330491699,7.21284921042,0.943462384324,0.0,0.943462384324
 07/07  02:00:00,16.2568076333,0.304410430766,1.12360538305,0.0,2.55330491699,6.91848690247,0.449577547066,0.0,0.449577547066
 07/07  03:00:00,15.8803149388,0.257564828485,0.941139444775,0.0,2.55330491699,6.7713057485,0.44956406997,0.0,0.44956406997
 07/07  04:00:00,17.885543668,0.242510806976,0.884928747741,0.0,3.82705111198,7.57405300124,0.943136510289,0.0,0.943136510289
 07/07  05:00:00,18.1984194131,0.291135906165,1.07473359845,0.0,6.02426329834,9.91545327661,4.7245657701,0.0,4.7245657701
 07/07  06:00:00,23.3444813973,0.436857548928,1.64965619312,0.0,6.51253267309,14.7454349813,15.7340471849,0.0,15.7340471849
 07/07  07:00:00,27.0406125717,0.58614925712,2.27736302399,0.0,6.01364874671,18.163451543,16.7195727258,0.0,16.7195727258
 07/07  08:00:00,27.0200833491,0.934823803958,2.85390980342,0.0,4.35151303671,18.8798367041,16.0621879217,0.0,16.0621879217
 07/07  09:00:00,25.1523445095,1.0859603251,3.65866628325,0.0,3.78894180059,16.6187760998,14.0900394272,0.0,14.0900394272
 07/07  10:00:00,23.7096281623,1.32965218318,4.88888478101,0.0,3.78894180059,13.7021493968,12.7752737674,0.0,12.7752737674
 07/07  11:00:00,24.7637248678,1.49509092696,5.63036158897,0.0,3.78894180059,13.8493305508,10.3100881554,0.0,10.3100881554
 07/07  12:00:00,25.7800043628,1.7261142328,6.72605899622,0.0,3.69398621738,13.6338449159,8.99532249572,0.0,8.99532249572
 07/07  13:00:00,26.9009514099,1.92921096913,7.92219270485,0.0,3.78894180059,13.2606059349,8.00924825092,0.0,8.00924825092
 07/07  14:00:00,26.4527534123,1.88022386775,7.67016296272,0.0,3.78894180059,13.1134247809,7.02317400612,0.0,7.02317400612
 07/07  15:00:00,27.3079119782,1.83583076513,7.20470517789,0.0,4.71240779196,13.5549682428,8.00924825092,0.0,8.00924825092
 07/07  16:00:00,34.681690959,1.87225952888,7.09170200754,0.0,7.18559832057,18.5321311015,9.32401391065,0.0,9.32401391065
 07/07  17:00:00,41.1135346414,1.84323282424,7.57481612534,0.0,8.38069375907,23.3147919321,12.282236645,0.0,12.282236645
 07/07  18:00:00,43.5978221769,1.94353257669,7.89143377461,0.0,10.6415932552,23.1212625696,14.4187308421,0.0,14.4187308421
 07/07  19:00:00,42.4586517943,1.92819225619,7.73688169071,0.0,12.3080778603,20.4854999863,13.7613480122,0.0,13.7613480122
 07/07  20:00:00,44.0464756115,1.80104226223,7.21347639514,0.0,12.456681583,19.8967753704,12.61092806,0.0,12.61092806
 07/07  21:00:00,41.0547875903,1.72991382334,7.07791783479,0.0,9.18739968257,17.702556249,10.3100881554,0.0,10.3100881554
 07/07  22:00:00,32.8790457261,1.48090373203,6.0864986236,0.0,5.91811778209,14.0365255879,8.99532249572,0.0,8.99532249572
 07/07  23:00:00,25.4145999241,1.17875413745,4.82071148756,0.0,3.54045821811,10.5176760807,5.05102551652,0.0,5.05102551652
 07/07  24:00:00,20.4623686164,0.933336620099,3.81715325288,0.0,2.55330491699,7.80157382632,1.59976565973,0.0,1.59976565973
 07/08  01:00:00,19.0638820438,0.77816260254,3.16256531379,0.0,2.55330491699,7.21284921042,0.941530998786,0.0,0.941530998786
 07/08  02:00:00,18.1604245161,0.661034456871,2.67059823977,0.0,2.55330491699,6.91848690247,0.449095471853,0.0,0.449095471853
 07/08  03:00:00,17.670984964,0.59321714347,2.39615715501,0.0,2.55330491699,6.7713057485,0.449082266123,0.0,0.449082266123
 07/08  04:00:00,19.6371863034,0.57149102398,2.30759116611,0.0,3.82705111198,7.57405300124,0.941211691562,0.0,0.941211691562
 07/08  05:00:00,20.2089117636,0.669049603587,2.70731225152,0.0,6.02426329834,9.91545327661,4.71162887439,0.0,4.71162887439
 07/08  06:00:00,26.4095249626,1.01691034085,4.13464696649,0.0,6.51253267309,14.7454349813,15.6891394212,0.0,15.6891394212
 07/08  07:00:00,29.9993573714,1.19079718619,4.82498925707,0.0,6.01364874671,17.9699221805,16.6718078293,0.0,16.6718078293
