Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/28  12:00:00,244.870086501,31.9703662659,70.6929738405,0.0,37.1018798503,104.434947198,50.4768368421,31.9446427067,9.90576805939,8.62642607598
 07/28  13:00:00,262.495497469,32.6843181143,75.5626769857,0.0,37.1018798503,116.476155989,30.9638857278,21.0381176684,9.90576805939,0.02
 07/28  14:00:00,267.671986408,33.3128420162,80.1108003699,0.0,37.1018798503,116.476155989,31.0901410311,12.5553104979,9.90576805939,8.62906247388
 07/28  15:00:00,271.464282683,33.929488853,83.2867164948,0.0,37.1018798503,116.476155989,18.3737027096,8.4479346502,9.90576805939,0.02
 07/28  16:00:00,274.067277797,34.4433150444,85.376384201,0.0,37.1018798503,116.476155989,15.6228692627,5.69710120332,9.90576805939,0.02
 07/28  17:00:00,273.421890387,34.6068615741,84.5685643929,0.0,37.1018798503,116.476155989,23.3791299839,4.85736890832,9.90576805939,8.6159930162
 07/28  18:00:00,159.588056254,28.084716478,58.5226631574,0.0,24.7345865669,47.5788473902,24.6291033455,19.6562193158,4.9528840297,0.02
 07/28  19:00:00,155.291664321,27.8275973328,54.4833897143,0.0,24.7345865669,47.5788473902,38.0864769034,33.1135928737,4.9528840297,0.02
 07/28  20:00:00,140.650594421,28.2564812472,53.622870736,0.0,12.3672932834,38.6892022431,59.6055687656,56.6138383478,2.97173041782,0.02
 07/28  21:00:00,103.949335255,17.3751042571,32.6448260139,0.0,12.3672932834,27.0668015668,48.2668700764,45.2751396586,2.97173041782,0.02
 07/28  22:00:00,95.570686401,21.8626047388,38.9908450709,0.0,4.12243109448,15.9888894789,70.6160808661,67.6243504483,2.97173041782,0.02
 07/28  23:00:00,76.140089152,15.3477035838,26.2306298246,0.0,4.12243109448,15.9888894789,55.0344234965,52.0426930787,2.97173041782,0.02
 07/28  24:00:00,85.5938928479,20.4131535013,30.4857142631,0.0,4.12243109448,15.9888894789,78.8677699162,75.8760394984,2.97173041782,0.02
 07/29  01:00:00,66.1107815398,13.1169524902,18.4764963698,0.0,4.12243109448,15.9888894789,51.3486282802,48.3568978624,2.97173041782,0.02
 07/29  02:00:00,83.1836354893,20.4131535013,28.0754568562,0.0,4.12243109448,15.9888894789,80.7540237382,77.7622933204,2.97173041782,0.02
 07/29  03:00:00,59.5040431961,11.2898504718,13.7190715317,0.0,4.12243109448,15.9888894789,48.7009070002,45.7091765824,2.97173041782,0.02
 07/29  04:00:00,95.6973838399,27.1428783411,33.6189476381,0.0,4.12243109448,16.0517297156,110.914523262,107.922792844,2.97173041782,0.02
 07/29  05:00:00,91.3426476501,26.0535010888,30.3535886607,0.0,4.12243109448,16.0517297156,110.081241281,107.089510863,2.97173041782,0.02
 07/29  06:00:00,108.600288279,28.6680064945,35.5376489894,0.0,4.12243109448,39.6058045677,91.2729479144,88.2812174966,2.97173041782,0.02
 07/29  07:00:00,152.844799562,28.6781224982,38.4725473152,7.30729726438,12.3672932834,65.3531420225,144.391730386,139.418846356,4.9528840297,0.02
 07/29  08:00:00,155.897651294,28.6727756511,41.4001942853,4.54699336805,12.3672932834,68.2430321324,149.112343671,135.551041968,4.9528840297,8.60841767253
 07/29  09:00:00,185.220599696,28.7439812697,44.3741216193,1.80796792964,16.4897243779,93.1370602926,129.167006551,121.222392103,7.92461444751,0.02
 07/29  10:00:00,189.15960571,28.8134226726,49.2034928681,0.848064602271,16.4897243779,93.1370602926,123.200255515,115.255641068,7.92461444751,0.02
 07/29  11:00:00,190.960873038,28.8477193741,51.4679442141,0.350573872008,16.4897243779,93.1370602926,112.839234572,104.894620124,7.92461444751,0.02
 07/29  12:00:00,182.45403819,28.8496172336,52.2630236928,0.198372185388,16.4897243779,83.9857416113,105.943246022,97.998631574,7.92461444751,0.02
 07/29  13:00:00,183.724620875,28.9252565849,53.5160258619,0.140304707328,16.4897243779,83.9857416113,100.330722242,92.3861077941,7.92461444751,0.02
 07/29  14:00:00,184.960585205,29.070134295,54.7145246633,0.0329362356707,16.4897243779,83.9857416113,101.885021365,85.3509431744,7.92461444751,8.60946374303
 07/29  15:00:00,166.82282368,28.6680064945,54.4687490367,0.0,12.3672932834,70.6512738906,46.3575663186,41.3846822889,4.9528840297,0.02
 07/29  16:00:00,167.430598122,28.6680064945,55.0765329481,0.0,12.3672932834,70.6512738906,44.1866242505,39.2137402209,4.9528840297,0.02
 07/29  17:00:00,155.782672708,28.6680064945,55.9521109797,0.0,12.3672932834,58.1284167478,45.8458224964,40.8729384667,4.9528840297,0.02
 07/29  18:00:00,115.574257707,27.7965046926,49.8026883636,0.0,12.3672932834,24.9413748627,63.4989944694,58.5261104397,4.9528840297,0.02
 07/29  19:00:00,116.780534618,28.2322555935,50.5732143566,0.0,12.3672932834,24.9413748627,75.5358029477,70.562918918,4.9528840297,0.02
 07/29  20:00:00,98.9345770159,27.070253191,43.9762664723,0.0,4.12243109448,16.0517297156,93.4386555023,90.4469250845,2.97173041782,0.02
 07/29  21:00:00,70.5126389566,12.8585537152,23.1589644954,0.0,4.12243109448,15.9888894789,47.9340087816,44.9422783638,2.97173041782,0.02
 07/29  22:00:00,84.600028228,19.544703465,30.3825115683,0.0,4.12243109448,15.9888894789,79.0798564643,76.0881260465,2.97173041782,0.02
 07/29  23:00:00,62.9418697331,11.2929022374,17.1760582433,0.0,4.12243109448,15.9888894789,45.7884217398,42.796691322,2.97173041782,0.02
 07/29  24:00:00,81.9137728548,19.2178902893,28.0230693056,0.0,4.12243109448,15.9888894789,81.4709153451,78.4791849273,2.97173041782,0.02
 07/30  01:00:00,61.8998808077,13.0267505444,16.3948018392,0.0,2.06121554724,15.9888894789,58.5197438564,55.5280134386,2.97173041782,0.02
 07/30  02:00:00,66.9920912371,14.3340032472,20.179759526,0.0,2.06121554724,15.9888894789,58.0763782733,55.0846478555,2.97173041782,0.02
 07/30  03:00:00,64.3650869713,14.3294255988,17.5240155374,0.0,2.06121554724,15.9888894789,65.65621953,62.6644891122,2.97173041782,0.02
 07/30  04:00:00,72.0956682248,17.3690007259,22.1372811849,0.0,2.06121554724,15.9888894789,84.2229782347,81.2312478169,2.97173041782,0.02
 07/30  05:00:00,65.8422614645,15.1978756351,18.1105283496,0.0,2.06121554724,15.9888894789,73.1634029179,70.1716725001,2.97173041782,0.02
 07/30  06:00:00,60.1362118097,18.5673157035,23.0745096956,0.0,2.06121554724,15.9888894789,81.9988522133,79.0071217955,2.97173041782,0.02
 07/30  07:00:00,65.2314143478,21.7112509073,24.9147192154,0.0,2.06121554724,15.9888894789,100.799604277,97.8078738593,2.97173041782,0.02
 07/30  08:00:00,90.0824952928,18.9377039693,24.841851806,0.0,4.12243109448,41.7362269337,77.3751614924,72.4022774627,4.9528840297,0.02
 07/30  09:00:00,100.3178165,23.0185036102,30.8853155536,0.0,4.12243109448,41.7362269337,94.6715378867,89.698653857,4.9528840297,0.02
 07/30  10:00:00,92.5102969949,18.8505537891,27.3568035759,0.0,4.12243109448,41.7362269337,75.2008817229,70.2279976932,4.9528840297,0.02
 07/30  11:00:00,106.067625914,23.2799541507,36.3736743401,0.0,4.12243109448,41.7362269337,100.891891082,87.3372119667,4.9528840297,8.60179508575
 07/30  12:00:00,96.708908668,18.6762534287,31.7297156493,0.0,4.12243109448,41.7362269337,72.2574063775,67.2845223478,4.9528840297,0.02
 07/30  13:00:00,109.775282801,23.1274413354,40.2338441834,0.0,4.12243109448,41.7362269337,79.5105206669,74.5376366372,4.9528840297,0.02
 07/30  14:00:00,102.706549116,19.3298797801,37.0737298773,0.0,4.12243109448,41.7362269337,56.3606272379,51.3877432082,4.9528840297,0.02
 07/30  15:00:00,112.571781697,23.1274413354,43.0303431922,0.0,4.12243109448,41.7362269337,61.3831242858,56.4102402561,4.9528840297,0.02
 07/30  16:00:00,88.5431115732,19.4388175053,39.6590470134,0.0,4.12243109448,24.8785346261,42.9471953264,37.9743112967,4.9528840297,0.02
 07/30  17:00:00,84.1968770175,22.4405541745,43.173090309,0.0,2.06121554724,15.9888894789,55.3330752054,52.3413447876,2.97173041782,0.02
 07/30  18:00:00,70.8640444962,16.9424051217,35.4938877381,0.0,2.06121554724,15.9888894789,42.3602870545,39.3685566367,2.97173041782,0.02
 07/30  19:00:00,79.0162376478,21.3905412628,39.0646754556,0.0,2.06121554724,15.9888894789,62.3518130263,59.3600826085,2.97173041782,0.02
 07/30  20:00:00,65.6473877782,13.9013041119,26.3374667268,0.0,2.06121554724,15.9888894789,45.4694597879,42.4777293701,2.97173041782,0.02
 07/30  21:00:00,86.5210619776,19.8933041857,34.0161599947,0.0,2.06121554724,15.9888894789,79.6409240334,76.6491936156,2.97173041782,0.02
 07/30  22:00:00,62.4894811094,11.0773156111,19.0118011187,0.00532922533873,2.06121554724,15.9888894789,46.2599808814,43.2682504636,2.97173041782,0.02
 07/30  23:00:00,75.2806520884,17.8047516268,24.8746990898,0.0118151320796,2.06121554724,15.9888894789,78.8508065964,75.8590761786,2.97173041782,0.02
 07/30  24:00:00,70.5352004756,16.069377437,21.9319656754,0.0,2.06121554724,15.9888894789,71.5095853444,68.5178549266,2.97173041782,0.02
 07/31  01:00:00,72.3195548907,17.3690007259,20.2999523726,0.0,4.12243109448,15.9888894789,81.0807537259,78.089023308,2.97173041782,0.02
 07/31  02:00:00,63.7531460497,13.8982523463,15.2889694781,0.0263801821188,4.12243109448,15.9888894789,60.2876829024,57.2959524846,2.97173041782,0.02
 07/31  03:00:00,62.3976610525,13.4625014453,14.3866655248,0.00895002125265,4.12243109448,15.9888894789,61.0725360882,58.0808056704,2.97173041782,0.02
 07/31  04:00:00,107.895465704,27.6222043322,28.2005571189,0.00263930786205,12.3672932834,24.9413748627,113.616968186,108.644084156,4.9528840297,0.02
 07/31  05:00:00,122.293924499,28.2628361411,28.3983436795,13.5626797085,12.3672932834,24.9413748627,181.460806311,176.487922282,4.9528840297,0.02
 07/31  06:00:00,160.314992058,28.7336004971,27.8347926883,7.62605286996,24.7345865669,70.7195625826,146.545492341,136.619724281,9.90576805939,0.02
 07/31  07:00:00,194.657532801,28.9044693532,31.9198621812,3.67037744626,37.1018798503,92.3937384068,125.487038887,115.561270828,9.90576805939,0.02
 07/31  08:00:00,212.913222345,29.0004671735,40.2987209614,1.40791355308,37.1018798503,104.434947198,124.575280205,106.047498654,9.90576805939,8.6220134912
 07/31  09:00:00,230.278272602,29.178865949,45.765752355,1.08598297053,37.1018798503,116.476155989,110.293883858,100.368115798,9.90576805939,0.02
 07/31  10:00:00,234.34984905,29.3683345709,50.1130040932,0.620179610131,37.1018798503,116.476155989,106.522623955,96.5968558951,9.90576805939,0.02
 07/31  11:00:00,238.367989997,29.7461312854,54.215964807,0.157389571705,37.1018798503,116.476155989,103.245047327,84.7091113539,9.90576805939,8.63016791332
 07/31  12:00:00,231.792722931,30.2009370509,59.3850452396,0.0,37.1018798503,104.434947198,78.21885326,68.2930852006,9.90576805939,0.02
 07/31  13:00:00,249.621897505,30.7556806138,64.6176732119,0.0,37.1018798503,116.476155989,70.0182534253,51.4819656595,9.90576805939,8.63051970648
 07/31  14:00:00,254.597379577,31.3195679628,69.0295349598,0.0,37.1018798503,116.476155989,47.981241702,38.0554736426,9.90576805939,0.02
 07/31  15:00:00,257.585474073,31.9073893694,71.4299408087,0.0,37.1018798503,116.476155989,39.7916044666,29.8658364072,9.90576805939,0.02
 07/31  16:00:00,260.462685585,32.4704180762,73.7447298963,0.0,37.1018798503,116.476155989,43.3158092285,24.7863440037,9.90576805939,8.62369716537
 07/31  17:00:00,263.372931808,32.8564184812,76.2700800304,0.0,37.1018798503,116.476155989,29.9643711544,20.038603095,9.90576805939,0.02
 07/31  18:00:00,157.319063659,28.0697791748,56.2685966358,0.0,24.7345865669,47.5788473902,37.6829032937,32.7100192641,4.9528840297,0.02
 07/31  19:00:00,152.097499396,27.8110352912,51.3057713264,0.0,24.7345865669,47.5788473902,54.5252580168,49.5523739871,4.9528840297,0.02
 07/31  20:00:00,138.276954567,28.2396887708,51.2660062544,0.0,12.3672932834,38.6892022431,77.8719618799,74.8802314621,2.97173041782,0.02
 07/31  21:00:00,102.64882719,17.3751042571,31.3443081276,0.0,12.3672932834,27.0668015668,56.109688859,53.1179584412,2.97173041782,0.02
 07/31  22:00:00,92.4284486636,21.6302042583,36.0810068775,0.0,4.12243109448,15.9888894789,87.8847320757,76.3112047132,2.97173041782,8.60179694464
 07/31  23:00:00,71.5596239347,13.7270037515,23.3152867493,0.0,4.12243109448,15.9888894789,49.6883724493,46.6966420315,2.97173041782,0.02
 07/31  24:00:00,84.4566709185,20.267903201,29.4937419716,0.0,4.12243109448,15.9888894789,84.0918279508,81.100097533,2.97173041782,0.02
 08/01  01:00:00,63.6927376674,12.594051409,16.5813530384,0.0,4.12243109448,15.9888894789,55.6659423987,52.6742119808,2.97173041782,0.02
 08/01  02:00:00,80.8832294727,20.4131535013,25.775050416,0.0,4.12243109448,15.9888894789,87.6904068028,84.6986763849,2.97173041782,0.02
 08/01  03:00:00,56.0663744011,10.4214004355,11.1720640109,0.0,4.12243109448,15.9888894789,45.7877404587,42.7960100409,2.97173041782,0.02
 08/01  04:00:00,107.546951695,27.7311420574,27.7457442287,0.0,12.3672932834,24.9413748627,105.358951209,100.38606718,4.9528840297,0.02
 08/01  05:00:00,113.6862455,27.9221776475,27.1614006587,6.53260184048,12.3672932834,24.9413748627,170.699704641,165.726820611,4.9528840297,0.02
 08/01  06:00:00,155.672028414,28.9871484659,26.3855843172,4.17874932103,24.7345865669,70.7195625826,136.886759379,126.960991319,9.90576805939,0.02
 08/01  07:00:00,189.045321376,29.2028280428,28.4818094463,1.1978630159,37.1018798503,92.3937384068,116.015645719,106.089877659,9.90576805939,0.02
 08/01  08:00:00,208.958902781,29.5129222019,36.3392880987,0.900593805062,37.1018798503,104.434947198,107.435505151,97.5097370915,9.90576805939,0.02
 08/01  09:00:00,229.261237703,29.8866396473,44.4572542612,0.669603051716,37.1018798503,116.476155989,111.000258197,92.469639873,9.90576805939,8.62485026511
 08/01  10:00:00,239.240535634,30.3085196553,54.3635926949,0.320151784091,37.1018798503,116.476155989,94.8651866458,84.9394185864,9.90576805939,0.02
 08/01  11:00:00,243.727941298,30.6856418982,58.7695872826,0.024168887745,37.1018798503,116.476155989,81.5071279115,71.5813598521,9.90576805939,0.02
 08/01  12:00:00,235.754650012,31.2065200908,62.3413992404,0.0,37.1018798503,104.434947198,81.9492994378,63.4169369731,9.90576805939,8.62659440525
 08/01  13:00:00,253.747725832,31.8472600049,67.6519576618,0.0,37.1018798503,116.476155989,59.1979726916,49.2722046322,9.90576805939,0.02
 08/01  14:00:00,259.119076945,32.5034926618,72.36725262,0.0,37.1018798503,116.476155989,52.7489153117,34.2141187853,9.90576805939,8.62902846703
 08/01  15:00:00,261.832313679,33.1177510694,74.4664827061,0.0,37.1018798503,116.476155989,38.2815930894,28.35582503,9.90576805939,0.02
 08/01  16:00:00,261.70319248,33.5530774342,73.9025317239,0.0,37.1018798503,116.476155989,38.6805048621,28.7547368027,9.90576805939,0.02
 08/01  17:00:00,259.566152242,33.6868947562,71.6328057553,0.0,37.1018798503,116.476155989,53.8649491876,35.3432702075,9.90576805939,8.61591092073
 08/01  18:00:00,154.384915239,28.0734188367,53.3308209311,0.0,24.7345865669,47.5788473902,49.9192874122,44.9464033825,4.9528840297,0.02
 08/01  19:00:00,151.20722332,27.8155558332,50.4109897905,0.0,24.7345865669,47.5788473902,60.7705335599,55.7976495302,4.9528840297,0.02
 08/01  20:00:00,137.446609797,28.2442243869,50.4311419991,0.0,12.3672932834,38.6892022431,79.2439315789,76.2522011611,2.97173041782,0.02
 08/01  21:00:00,101.393100447,17.3751042571,30.0885905685,0.0,12.3672932834,27.0668015668,55.9357242124,52.9439937946,2.97173041782,0.02
 08/01  22:00:00,90.0329779385,21.6302042583,33.685537023,0.0,4.12243109448,15.9888894789,78.9878125482,75.9960821303,2.97173041782,0.02
 08/01  23:00:00,70.8430204659,14.5954537878,21.7080224207,0.0,4.12243109448,15.9888894789,52.836092359,49.8443619412,2.97173041782,0.02
 08/01  24:00:00,81.4469139581,20.1952780508,26.5566107571,0.0,4.12243109448,15.9888894789,80.2057631843,77.2140327665,2.97173041782,0.02
 08/02  01:00:00,62.2000228993,12.594051409,15.0886387407,0.0,4.12243109448,15.9888894789,52.8324747716,49.8407443538,2.97173041782,0.02
 08/02  02:00:00,76.8619514937,19.9774026003,22.1895236916,0.0,4.12243109448,15.9888894789,83.6553133072,80.6635828894,2.97173041782,0.02
 08/02  03:00:00,58.5602417016,11.7256013727,12.339519066,0.0,4.12243109448,15.9888894789,49.5197668043,46.5280363865,2.97173041782,0.02
 08/02  04:00:00,105.938680682,27.6222043322,26.2464110822,0.0,12.3672932834,24.9413748627,105.51075661,100.537872581,4.9528840297,0.02
 08/02  05:00:00,115.821026044,28.3899940922,27.4976748838,7.86329176032,12.3672932834,24.9413748627,168.893431268,163.920547238,4.9528840297,0.02
 08/02  06:00:00,157.475414604,28.9200728887,27.8418929991,4.59290236277,24.7345865669,70.7195625826,136.028598478,126.102830419,9.90576805939,0.02
 08/02  07:00:00,191.869030465,29.2672325488,30.983345678,1.45562394539,37.1018798503,92.3937384068,123.87606816,105.362886992,9.90576805939,8.60741310909
 08/02  08:00:00,211.05340098,29.5404960518,38.398551813,0.908290491231,37.1018798503,104.434947198,106.618019059,96.6922509992,9.90576805939,0.02
 08/02  09:00:00,231.643741963,29.9253055154,46.7983552922,0.67238218539,37.1018798503,116.476155989,101.054549431,91.1287813715,9.90576805939,0.02
 08/02  10:00:00,238.572762166,30.3116569985,53.698547851,0.314214201271,37.1018798503,116.476155989,101.696059244,83.1612297355,9.90576805939,8.62906144948
 08/02  11:00:00,243.110930003,30.7296317268,58.1136508706,0.0191729206599,37.1018798503,116.476155989,81.4399003121,71.5141322527,9.90576805939,0.02
 08/02  12:00:00,236.476460147,31.2901468909,62.9795329348,0.0,37.1018798503,104.434947198,68.5493054783,58.623537419,9.90576805939,0.02
 08/02  13:00:00,255.559001481,31.9688501063,69.3416639982,0.0,37.1018798503,116.476155989,62.1053062103,43.5689821226,9.90576805939,8.6305560283
 08/02  14:00:00,261.749444908,32.6269928562,74.8741378354,0.0,37.1018798503,116.476155989,37.1611883863,27.2354203269,9.90576805939,0.02
 08/02  15:00:00,264.8913119,33.2668059327,77.3763812942,0.0,37.1018798503,116.476155989,37.7536710872,19.2203165352,9.90576805939,8.62758649259
 08/02  16:00:00,267.18168604,33.8231498753,79.111008589,0.0,37.1018798503,116.476155989,22.2896925059,12.3639244465,9.90576805939,0.02
 08/02  17:00:00,265.820884654,34.0236821632,77.5507472385,0.0,37.1018798503,116.476155989,20.0416440602,10.1158760008,9.90576805939,0.02
 08/02  18:00:00,156.476225404,28.0781300473,55.4173973288,0.0,24.7345865669,47.5788473902,33.4196305331,28.4467465034,4.9528840297,0.02
 08/02  19:00:00,152.295685072,27.8206374767,51.4943463129,0.0,24.7345865669,47.5788473902,57.1242258594,43.5635514762,4.9528840297,8.60779035342
 08/02  20:00:00,137.760357692,28.2477430948,50.7413690517,0.0,12.3672932834,38.6892022431,73.1566017481,70.1648713303,2.97173041782,0.02
 08/02  21:00:00,102.06649847,17.3751042571,30.7619934879,0.0,12.3672932834,27.0668015668,54.8305701863,51.8388397685,2.97173041782,0.02
 08/02  22:00:00,92.5119314472,21.7754545586,36.0192408487,0.0,4.12243109448,15.9888894789,77.619707198,74.6279767802,2.97173041782,0.02
 08/02  23:00:00,72.1009866218,14.7697541482,22.791688852,0.0,4.12243109448,15.9888894789,54.0427873599,51.0510569421,2.97173041782,0.02
 08/02  24:00:00,81.4779368674,20.4131535013,26.3697588689,0.0,4.12243109448,15.9888894789,79.6027038075,76.6109733896,2.97173041782,0.02
 08/03  01:00:00,60.6915895932,12.1583005081,14.0159570044,0.0,4.12243109448,15.9888894789,53.2314510247,50.2397206069,2.97173041782,0.02
 08/03  02:00:00,78.2511960091,20.304215776,23.2519557157,0.0,4.12243109448,15.9888894789,83.9409763802,80.9492459624,2.97173041782,0.02
 08/03  03:00:00,59.8397479054,12.1583005081,13.164115281,0.0,4.12243109448,15.9888894789,54.644523353,51.6527929352,2.97173041782,0.02
 08/03  04:00:00,108.555018917,27.8546048127,28.6303495505,0.0,12.3672932834,24.9413748627,106.046834484,101.073950454,4.9528840297,0.02
 08/03  05:00:00,115.419602843,27.9816389002,29.7427129327,5.62518642965,12.3672932834,24.9413748627,168.203403322,163.230519293,4.9528840297,0.02
 08/03  06:00:00,159.42147086,29.0973627787,30.7345619608,3.46900050618,24.7345865669,70.7195625826,134.451654072,124.525886013,9.90576805939,0.02
 08/03  07:00:00,193.562972234,29.4035342512,33.0320728101,0.964547819988,37.1018798503,92.3937384068,112.996780652,103.071012593,9.90576805939,0.02
 08/03  08:00:00,212.847736789,29.7469028326,40.1480983557,0.746611459698,37.1018798503,104.434947198,105.177898747,95.2521306873,9.90576805939,0.02
 08/03  09:00:00,233.775549598,29.9781038976,49.0603043163,0.489457687769,37.1018798503,116.476155989,109.852684799,91.3220550386,9.90576805939,8.62486170069
 08/03  10:00:00,239.315042991,30.2608753673,54.5611097052,0.244754900179,37.1018798503,116.476155989,91.8941251765,81.9683571171,9.90576805939,0.02
 08/03  11:00:00,242.441427938,30.6273779024,57.523697079,0.041818209776,37.1018798503,116.476155989,90.8207594565,72.2845963968,9.90576805939,8.63039500036
 08/03  12:00:00,232.393835727,30.9579579742,59.2291593852,0.0,37.1018798503,104.434947198,75.047435065,65.1216670056,9.90576805939,0.02
 08/03  13:00:00,248.190065235,31.4566444508,62.4848694012,0.0,37.1018798503,116.476155989,73.1154838338,54.5793162639,9.90576805939,8.63039951043
 08/03  14:00:00,252.11895955,31.9452270563,65.9254581236,0.0,37.1018798503,116.476155989,54.5336248927,44.6078568333,9.90576805939,0.02
 08/03  15:00:00,254.359626159,32.4597127129,67.6517969667,0.0,37.1018798503,116.476155989,49.6161062664,39.690338207,9.90576805939,0.02
 08/03  16:00:00,255.187318666,32.7668237253,68.1729215022,0.0,37.1018798503,116.476155989,56.9405922175,38.411155819,9.90576805939,8.62366833918
 08/03  17:00:00,254.052531114,32.7641817723,67.0419269097,0.0,37.1018798503,116.476155989,50.6110052555,40.6852371961,9.90576805939,0.02
 08/03  18:00:00,151.743636807,27.8858970657,50.8770583022,0.0,24.7345865669,47.5788473902,50.9719871575,45.9991031278,4.9528840297,0.02
 08/03  19:00:00,149.550796303,27.7992271028,48.7708830673,0.0,24.7345865669,47.5788473902,64.0005042295,59.0276201998,4.9528840297,0.02
 08/03  20:00:00,137.129846137,28.2342408643,47.7751858379,0.0,12.3672932834,38.6892022431,82.7711165345,79.7793861167,2.97173041782,0.02
 08/03  21:00:00,100.28939184,17.2661665318,29.0938143054,0.0,12.3672932834,27.0668015668,57.5995486857,54.6078182679,2.97173041782,0.02
 08/03  22:00:00,89.5032269112,21.3106535976,33.4753361135,0.0,4.12243109448,15.9888894789,79.3769171209,76.3851867031,2.97173041782,0.02
 08/03  23:00:00,72.2812792105,14.5083036076,23.2334308019,0.0,4.12243109448,15.9888894789,53.1296330026,50.1379025848,2.97173041782,0.02
 08/03  24:00:00,83.9721651622,20.1952780508,29.0818614167,0.0,4.12243109448,15.9888894789,79.69910134,76.7073709222,2.97173041782,0.02
 08/04  01:00:00,64.6727072832,12.594051409,17.5613225777,0.0,4.12243109448,15.9888894789,52.3126523965,49.3209219787,2.97173041782,0.02
 08/04  02:00:00,84.9879838047,20.4131535013,29.879804587,0.0,4.12243109448,15.9888894789,90.4961061954,78.9239727994,2.97173041782,8.60040297819
 08/04  03:00:00,63.8853970896,12.5069012289,16.8611626653,0.0,4.12243109448,15.9888894789,54.0231011865,51.0313707687,2.97173041782,0.02
 08/04  04:00:00,117.901605235,27.7965046926,38.0350350287,0.0,12.3672932834,24.9413748627,103.896999911,98.9241158816,4.9528840297,0.02
 08/04  05:00:00,124.450086087,28.0205266755,39.8884198743,4.47107410864,12.3672932834,24.9413748627,166.421761244,161.448877214,4.9528840297,0.02
 08/04  06:00:00,173.355846847,29.2159779874,42.6382934722,3.03186236383,24.7345865669,70.7195625826,133.802375712,123.876607653,9.90576805939,0.02
 08/04  07:00:00,204.987891949,29.576285889,43.9162079762,1.33257924631,37.1018798503,92.3937384068,114.501740472,104.575972413,9.90576805939,0.02
 08/04  08:00:00,218.760950304,29.7456767874,45.8369302643,0.972264139222,37.1018798503,104.434947198,108.195166461,98.2693984016,9.90576805939,0.02
 08/04  09:00:00,232.321317529,29.9052389789,47.6179589692,0.550384195111,37.1018798503,116.476155989,104.218034379,94.2922663198,9.90576805939,0.02
 08/04  10:00:00,234.733517579,30.0977126204,50.1182455532,0.269271312288,37.1018798503,116.476155989,109.426597935,90.8917864019,9.90576805939,8.62904347385
 08/04  11:00:00,237.894506821,30.4464471508,53.1069485043,0.092599243395,37.1018798503,116.476155989,95.8706745056,85.9449064462,9.90576805939,0.02
 08/04  12:00:00,228.729591997,30.8557889592,55.6670359863,0.0,37.1018798503,104.434947198,97.65903307,79.1270223565,9.90576805939,8.62624265414
 08/04  13:00:00,243.962339736,31.2858908274,58.4279685254,0.0,37.1018798503,116.476155989,81.414769461,71.4890014016,9.90576805939,0.02
 08/04  14:00:00,246.824851798,31.7146111963,60.8618895241,0.0,37.1018798503,116.476155989,82.7632622745,64.2285172102,9.90576805939,8.62897700494
 08/04  15:00:00,249.690510134,32.1309286502,63.3115117367,0.0,37.1018798503,116.476155989,67.3536196618,57.4278516024,9.90576805939,0.02
 08/04  16:00:00,251.393302655,32.4873969879,64.6583469311,0.0,37.1018798503,116.476155989,62.9229672743,52.9971992149,9.90576805939,0.02
 08/04  17:00:00,251.744848439,32.7291006253,64.7692714002,0.0,37.1018798503,116.476155989,72.1166397952,53.5949638203,9.90576805939,8.61590791554
 08/04  18:00:00,152.63964678,28.0658937715,51.593068815,0.0,24.7345865669,47.5788473902,60.2163726347,55.243488605,4.9528840297,0.02
 08/04  19:00:00,148.96111374,27.8035948528,48.1768427741,0.0,24.7345865669,47.5788473902,68.9958533625,64.0229693328,4.9528840297,0.02
 08/04  20:00:00,137.674443944,28.2349106497,48.3191283186,0.0,12.3672932834,38.6892022431,82.0408294968,79.049099079,2.97173041782,0.02
 08/04  21:00:00,100.689565143,17.2661665318,29.4939964386,0.0,12.3672932834,27.0668015668,57.3714210971,54.3796906793,2.97173041782,0.02
 08/04  22:00:00,88.4454457477,21.3106535976,32.4175558515,0.0,4.12243109448,15.9888894789,79.7844613595,76.7927309417,2.97173041782,0.02
 08/04  23:00:00,68.2099415397,13.5527033911,20.1399058045,0.0,4.12243109448,15.9888894789,50.1724286699,47.1806982521,2.97173041782,0.02
 08/04  24:00:00,79.9213333501,19.7595271499,25.4667814127,0.0,4.12243109448,15.9888894789,81.0861056007,78.0943751829,2.97173041782,0.02
 08/05  01:00:00,63.2209041988,13.02980231,15.6737695017,0.0,4.12243109448,15.9888894789,52.1788370722,49.1871066544,2.97173041782,0.02
 08/05  02:00:00,74.7222751478,19.1059007984,20.9213495119,0.0,4.12243109448,15.9888894789,84.7925562788,81.8008258609,2.97173041782,0.02
 08/05  03:00:00,59.3348933146,12.2702899989,12.569482419,0.0,4.12243109448,15.9888894789,50.9234850907,47.9317546729,2.97173041782,0.02
 08/05  04:00:00,87.6681478353,26.0535010888,26.6790891832,0.0,4.12243109448,16.0517297156,112.869174927,109.877444509,2.97173041782,0.02
