Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/18  21:00:00,299.040966446,0.0,0.0,0.0,24.9203635341,149.522181205,4.36206126869,0.0,4.36206126869
 06/18  22:00:00,274.595184257,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878061433,0.0,2.18878061433
 06/18  23:00:00,250.150788392,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  24:00:00,237.928590733,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871570178,0.0,2.18871570178
 06/19  01:00:00,287.769778644,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948806622,0.0,2.18948806622
 06/19  02:00:00,287.769778665,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948887688,0.0,2.18948887688
 06/19  03:00:00,287.76977868,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948960326,0.0,2.18948960326
 06/19  04:00:00,299.991976493,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949026736,0.0,2.18949026736
 06/19  05:00:00,323.727121697,0.0,0.0,0.0,49.8407270682,199.362908273,4.36315683558,0.0,4.36315683558
 06/19  06:00:00,495.9034403,30.7497468678,55.2048131553,0.0,49.8407270682,199.362908273,48.6637155808,46.4725835929,2.19113198786
 06/19  07:00:00,606.826178267,28.8006865534,43.9555558592,0.0,149.522181205,199.362908273,77.0950073524,68.3542072029,8.74080014948
 06/19  08:00:00,1193.36611503,28.8006865534,80.3972357327,0.0,448.566543614,448.566543614,17.1669100478,3.99353427297,13.1733757748
 06/19  09:00:00,1189.67532516,28.8006865534,112.062053928,0.0,448.566543614,448.566543614,15.9468374032,0.559584250928,15.3872531523
 06/19  10:00:00,1233.46234003,29.0851533818,201.65124264,0.0,448.566543614,448.566543614,13.2290008079,0.0348686903631,13.1941321175
 06/19  11:00:00,1320.23943753,29.780041603,284.338196476,0.0,448.566543614,448.566543614,19.8433403694,0.0,19.8433403694
 06/19  12:00:00,1282.42320326,28.9356855732,294.53934829,0.0,448.566543614,398.725816546,22.1266426164,0.0,22.1266426164
 06/19  13:00:00,1345.67962987,31.5991241683,303.908617299,0.0,448.566543614,448.566543614,19.8931815191,0.0,19.8931815191
 06/19  14:00:00,1363.08061688,32.4704986598,318.869657053,0.0,448.566543614,448.566543614,13.1729556356,0.0,13.1729556356
 06/19  15:00:00,1382.64498644,33.5520091396,333.46061832,0.0,448.566543614,448.566543614,13.1678870989,0.0,13.1678870989
 06/19  16:00:00,1452.48878683,36.8334762884,350.445620357,0.0,448.566543614,448.566543614,17.6202678219,0.0,17.6202678219
 06/19  17:00:00,1348.04944294,35.3446644814,360.358991845,0.0,348.885089477,398.725816546,10.9473407925,0.0,10.9473407925
 06/19  18:00:00,1138.07748145,32.6593762733,352.437535753,0.0,249.203635341,299.044362409,6.56539655423,0.0,6.56539655423
 06/19  19:00:00,1100.93817297,31.3229029466,341.081867729,0.0,249.203635341,299.044362409,6.55126033356,0.0,6.55126033356
 06/19  20:00:00,952.388800435,29.0470726888,335.782816903,0.0,149.522181205,249.203635341,10.8625002091,4.30670998698,6.55579022209
 06/19  21:00:00,951.157471833,28.8006865534,321.203626032,0.0,149.522181205,249.203635341,20.9243850783,16.5605621212,4.36382295712
 06/19  22:00:00,349.356735616,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942353534,0.0,2.18942353534
 06/19  23:00:00,299.991976515,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942409178,0.0,2.18942409178
 06/19  24:00:00,287.769778715,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942464814,0.0,2.18942464814
 06/20  01:00:00,287.769777338,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894212968,0.0,2.1894212968
 06/20  02:00:00,287.769777344,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941959905,0.0,2.18941959905
 06/20  03:00:00,287.769777349,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941783009,0.0,2.18941783009
 06/20  04:00:00,299.991975154,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941600915,0.0,2.18941600915
 06/20  05:00:00,323.727118649,0.0,0.0,0.0,49.8407270682,199.362908273,2.191946733,0.0,2.191946733
 06/20  06:00:00,378.804163635,31.7662877006,0.0,0.0,49.8407270682,199.362908273,78.6220821756,74.2599826549,4.36209952068
 06/20  07:00:00,499.948393488,28.8006865534,0.0,0.0,149.522181205,199.362908273,50.8672535612,44.3061899242,6.561063637
 06/20  08:00:00,1121.36010107,29.2387691262,21.3328419717,0.0,448.566543614,448.566543614,14.0378701595,0.860519246224,13.1773509133
 06/20  09:00:00,1261.95448934,30.4137181789,181.730226718,0.0,448.566543614,448.566543614,15.6517633857,0.267459616113,15.3843037696
 06/20  10:00:00,1325.60802425,31.1794785228,289.431056095,0.0,448.566543614,448.566543614,15.3914025628,0.0,15.3914025628
 06/20  11:00:00,1345.00314549,32.0426295237,304.478854461,0.0,448.566543614,448.566543614,17.6388778221,0.0,17.6388778221
 06/20  12:00:00,1311.83853513,30.3240086714,320.009908871,0.0,448.566543614,398.725816546,22.127135799,0.0,22.127135799
 06/20  13:00:00,1393.16463888,33.5476365285,343.927158694,0.0,448.566543614,448.566543614,22.1009386937,0.0,22.1009386937
 06/20  14:00:00,1403.01909384,34.1997078013,353.291228049,0.0,448.566543614,448.566543614,13.1657934902,0.0,13.1657934902
 06/20  15:00:00,1404.95975627,34.8523139141,353.919592316,0.0,448.566543614,448.566543614,10.971413221,0.0,10.971413221
 06/20  16:00:00,1465.02972892,34.7901407723,365.029921558,0.0,448.566543614,448.566543614,17.6200520965,0.0,17.6200520965
 06/20  17:00:00,1347.3169787,31.1897649634,363.781434439,0.0,348.885089477,398.725816546,10.9474471787,0.0,10.9474471787
 06/20  18:00:00,1141.23172667,28.8063642508,359.444798052,0.0,249.203635341,299.044362409,8.74629086448,0.0,8.74629086448
 06/20  19:00:00,1104.48180655,28.8006865534,349.590353754,0.0,249.203635341,299.044362409,7.05687622065,2.6833457306,4.37353049005
 06/20  20:00:00,932.691534593,28.8006865534,324.670859918,0.0,149.522181205,249.203635341,44.6662252327,35.9310350292,8.7351902035
 06/20  21:00:00,913.611372322,28.8006865534,292.239075106,0.0,149.522181205,249.203635341,58.9752480348,56.7836680314,2.1915800034
 06/20  22:00:00,349.356734085,0.0,0.0,0.0,49.8407270682,199.362908273,2.18953517617,0.0,2.18953517617
 06/20  23:00:00,299.991974975,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938604838,0.0,2.18938604838
 06/20  24:00:00,287.769777224,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938407953,0.0,2.18938407953
 06/21  01:00:00,287.769775897,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937898303,0.0,2.18937898303
 06/21  02:00:00,287.76977593,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937483526,0.0,2.18937483526
 06/21  03:00:00,287.769775955,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937061568,0.0,2.18937061568
 06/21  04:00:00,299.991973776,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936634427,0.0,2.18936634427
 06/21  05:00:00,323.72711698,0.0,0.0,0.0,49.8407270682,199.362908273,4.36318912211,0.0,4.36318912211
 06/21  06:00:00,490.922091397,31.7305818379,49.7917021609,0.0,49.8407270682,199.362908273,88.1476596537,85.956569375,2.19109027871
 06/21  07:00:00,686.921039238,28.8006865534,122.129669274,0.0,149.522181205,199.362908273,98.9450899478,92.384546505,6.56054344284
 06/21  08:00:00,1334.69683985,28.9919434994,219.159282478,0.0,448.566543614,448.566543614,26.4811044366,11.1098517406,15.371252696
 06/21  09:00:00,1333.90502898,30.0268237081,253.44761464,0.0,448.566543614,448.566543614,15.0461427465,1.85852848565,13.1876142608
 06/21  10:00:00,1332.27037936,30.6910184801,298.412615214,0.0,448.566543614,448.566543614,16.1855012145,0.795197719849,15.3903034946
 06/21  11:00:00,1341.54450986,31.442208899,305.420557425,0.0,448.566543614,448.566543614,17.6953696379,0.0581853447683,17.6371842931
 06/21  12:00:00,1295.99601117,29.5855541442,309.89303019,0.0,448.566543614,398.725816546,22.5204165695,0.395660912411,22.1247556571
 06/21  13:00:00,1359.40421969,32.4668353359,317.323719393,0.0,448.566543614,448.566543614,22.1006281033,0.0,22.1006281033
 06/21  14:00:00,1376.89522415,33.6591435735,330.621353134,0.0,448.566543614,448.566543614,13.1678781271,0.0,13.1678781271
 06/21  15:00:00,1393.66411187,34.7017760918,344.236345216,0.0,448.566543614,448.566543614,13.1626658948,0.0,13.1626658948
 06/21  16:00:00,1449.91596074,35.11268294,350.318474057,0.0,448.566543614,448.566543614,15.4175012991,0.0,15.4175012991
 06/21  17:00:00,1330.71702013,31.6845023619,347.478873801,0.0,348.885089477,398.725816546,10.9476350233,0.0,10.9476350233
 06/21  18:00:00,1126.25719202,29.6400862397,344.470439837,0.0,249.203635341,299.044362409,8.74638144295,0.0,8.74638144295
 06/21  19:00:00,1104.51169632,29.6283621095,346.703052059,0.0,249.203635341,299.044362409,6.55097899576,0.0,6.55097899576
 06/21  20:00:00,952.730498615,28.8017508166,339.3347886,0.0,149.522181205,249.203635341,13.4252248453,6.86946954706,6.55575529822
 06/21  21:00:00,947.455867246,28.8006865534,321.463971667,0.0,149.522181205,249.203635341,22.1543121684,19.962434893,2.19187727539
 06/21  22:00:00,349.356733032,0.0,0.0,0.0,49.8407270682,199.362908273,2.18953990657,0.0,2.18953990657
 06/21  23:00:00,299.991973841,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938853105,0.0,2.18938853105
 06/21  24:00:00,287.769776034,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938408767,0.0,2.18938408767
 06/22  01:00:00,287.769774682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937690241,0.0,2.18937690241
 06/22  02:00:00,287.769774685,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937031518,0.0,2.18937031518
 06/22  03:00:00,287.769774688,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936365085,0.0,2.18936365085
 06/22  04:00:00,299.991972493,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935693138,0.0,2.18935693138
 06/22  05:00:00,323.727115238,0.0,0.0,0.0,49.8407270682,199.362908273,4.36373978273,0.0,4.36373978273
 06/22  06:00:00,588.489472518,31.9023466807,144.421395954,0.0,49.8407270682,199.362908273,54.0136616622,51.8226947807,2.19096688149
 06/22  07:00:00,687.766413024,28.8006865534,122.694134425,0.0,149.522181205,199.362908273,70.5761176757,62.3556845792,8.22043309654
 06/22  08:00:00,1234.06825753,29.3279117145,120.256172285,0.0,448.566543614,448.566543614,15.0075243365,1.31087513745,13.6966491991
 06/22  09:00:00,1304.04823433,31.0471192902,222.3724288,0.0,448.566543614,448.566543614,13.3084543397,0.116425292637,13.192029047
 06/22  10:00:00,1331.97458644,32.76780593,294.693602203,0.0,448.566543614,448.566543614,15.389541681,0.0,15.389541681
 06/22  11:00:00,1352.49456078,32.9388919796,311.284297909,0.0,448.566543614,448.566543614,19.8408410681,0.0,19.8408410681
 06/22  12:00:00,1331.32222624,30.7858454602,335.553386804,0.0,448.566543614,398.725816546,19.9130387725,0.0,19.9130387725
 06/22  13:00:00,1409.79769048,34.2413165235,359.230905473,0.0,448.566543614,448.566543614,22.0996802302,0.0,22.0996802302
 06/22  14:00:00,1409.31482208,35.2178678812,357.780706786,0.0,448.566543614,448.566543614,13.168517288,0.0,13.168517288
 06/22  15:00:00,1396.19623619,37.057915985,342.822528847,0.0,448.566543614,448.566543614,13.1658715547,0.0,13.1658715547
 06/22  16:00:00,1438.90354253,41.1819853501,332.511903361,0.0,448.566543614,448.566543614,15.4179106691,0.0,15.4179106691
 06/22  17:00:00,1328.20414231,38.6303406821,337.228035716,0.0,348.885089477,398.725816546,10.9479280376,0.0,10.9479280376
 06/22  18:00:00,1137.96301846,34.0743701875,350.908096742,0.0,249.203635341,299.044362409,8.74659209058,0.0,8.74659209058
 06/22  19:00:00,1124.10875111,32.417326128,363.158034481,0.0,249.203635341,299.044362409,6.55113072102,0.0,6.55113072102
 06/22  20:00:00,983.77820005,29.4586427865,366.763758678,0.0,149.522181205,249.203635341,6.55587466464,0.0,6.55587466464
 06/22  21:00:00,980.855244202,28.8101152668,346.219462376,0.0,149.522181205,249.203635341,2.30307542069,0.111153132004,2.19192228869
 06/22  22:00:00,349.356731663,0.0,0.0,0.0,49.8407270682,199.362908273,2.18953775476,0.0,2.18953775476
 06/22  23:00:00,299.991972459,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943240073,0.0,2.18943240073
 06/22  24:00:00,287.769774663,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942543775,0.0,2.18942543775
 06/23  01:00:00,287.769773335,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941577231,0.0,2.18941577231
 06/23  02:00:00,287.769773343,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940670312,0.0,2.18940670312
 06/23  03:00:00,287.769773351,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939756119,0.0,2.18939756119
 06/23  04:00:00,299.991971159,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938836793,0.0,2.18938836793
 06/23  05:00:00,323.727113216,0.0,0.0,0.0,49.8407270682,199.362908273,4.36378923579,0.0,4.36378923579
 06/23  06:00:00,452.437916977,32.3253753356,21.7793152763,0.0,49.8407270682,199.362908273,5.78415241208,3.59316413154,2.19098828054
 06/23  07:00:00,704.94215357,29.3148119073,139.033634384,0.0,149.522181205,199.362908273,17.8656328235,9.12523541365,8.74039740986
 06/23  08:00:00,1403.07058372,34.269998493,279.670028065,0.0,448.566543614,448.566543614,13.1711986141,0.0,13.1711986141
 06/23  09:00:00,1407.54594962,37.0289190791,312.711348817,0.0,448.566543614,448.566543614,13.1886579471,0.0,13.1886579471
 06/23  10:00:00,1398.9432121,37.7202499516,346.004865667,0.0,448.566543614,448.566543614,15.3890804751,0.0,15.3890804751
 06/23  11:00:00,1410.79112023,36.5702652469,357.898621218,0.0,448.566543614,448.566543614,17.6376838246,0.0,17.6376838246
 06/23  12:00:00,1349.85833028,33.0691569406,350.303061883,0.0,448.566543614,398.725816546,22.1245807177,0.0,22.1245807177
 06/23  13:00:00,1392.07779593,37.8932083535,337.859132752,0.0,448.566543614,448.566543614,22.0979967214,0.0,22.0979967214
 06/23  14:00:00,1389.45287216,39.7189981353,333.417634519,0.0,448.566543614,448.566543614,13.1675344003,0.0,13.1675344003
 06/23  15:00:00,1388.0593109,42.5700154611,329.173512428,0.0,448.566543614,448.566543614,13.1621405672,0.0,13.1621405672
 06/23  16:00:00,1438.10202251,43.6561280439,329.236254304,0.0,448.566543614,448.566543614,15.4164213979,0.0,15.4164213979
 06/23  17:00:00,1327.17601025,38.0915329515,336.738718141,0.0,348.885089477,398.725816546,10.948311153,0.0,10.948311153
 06/23  18:00:00,1137.4149335,30.7542447971,353.680141684,0.0,249.203635341,299.044362409,8.74577341883,0.0,8.74577341883
 06/23  19:00:00,1112.82467599,30.6896573818,353.601631995,0.0,249.203635341,299.044362409,6.55050841896,0.0,6.55050841896
 06/23  20:00:00,972.537724472,29.361716322,355.620213977,0.0,149.522181205,249.203635341,6.55522152536,0.0,6.55522152536
 06/23  21:00:00,1004.12197225,28.8391654407,369.457222501,0.0,149.522181205,249.203635341,2.19171185928,0.0,2.19171185928
 06/23  22:00:00,349.356730274,0.0,0.0,0.0,49.8407270682,199.362908273,2.18952305108,0.0,2.18952305108
 06/23  23:00:00,299.991971124,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951272493,0.0,2.18951272493
 06/23  24:00:00,287.769773326,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950325001,0.0,2.18950325001
 06/24  01:00:00,237.929044945,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949076845,0.0,2.18949076845
 06/24  02:00:00,237.929044953,0.0,0.0,0.0,24.9203635341,149.522181205,2.18947920715,0.0,2.18947920715
 06/24  03:00:00,237.92904496,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946758039,0.0,2.18946758039
 06/24  04:00:00,250.151242768,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945590819,0.0,2.18945590819
 06/24  05:00:00,248.9660201,0.0,0.0,0.0,24.9203635341,149.522181205,4.36332465409,0.0,4.36332465409
 06/24  06:00:00,774.870355248,32.1941536532,327.421105116,0.0,49.8407270682,199.362908273,4.97214786992,2.78139285759,2.19075501233
 06/24  07:00:00,778.374053546,28.8006865534,307.5126447,0.0,49.8407270682,199.362908273,22.8289243763,18.4610775951,4.36784678123
 06/24  08:00:00,1034.91928016,28.8006865534,312.115823637,0.0,249.203635341,249.203635341,8.31397447077,1.76248952216,6.55148494861
 06/24  09:00:00,1008.1883612,28.8006865534,319.232456027,0.0,249.203635341,249.203635341,7.09991097973,0.458027890208,6.64188308952
 06/24  10:00:00,966.632441562,28.8006865534,325.313317462,0.0,249.203635341,249.203635341,9.17589034016,0.512371669986,8.66351867018
 06/24  11:00:00,962.108821503,28.8006865534,322.544384026,0.0,249.203635341,249.203635341,9.36556781995,0.613295363392,8.75227245656
 06/24  12:00:00,956.182938582,28.8006865534,317.885905794,0.0,249.203635341,249.203635341,9.17789348934,0.434742350572,8.74315113877
 06/24  13:00:00,955.410815434,28.8006865534,317.114499203,0.0,249.203635341,249.203635341,6.63849507925,0.0776326835552,6.56086239569
 06/24  14:00:00,701.996676704,28.8006865534,313.776488294,0.0,74.7610906023,174.442544739,8.49213566153,1.94070369468,6.55143196685
 06/24  15:00:00,698.102747738,28.8006865534,309.160041127,0.0,74.7610906023,174.442544739,7.20263265618,2.83171827663,4.37091437955
 06/24  16:00:00,742.510425572,28.8006865534,305.95664551,0.0,74.7610906023,174.442544739,9.59451832352,3.04563605832,6.5488822652
 06/24  17:00:00,696.318911167,28.8006865534,300.029050547,0.0,24.9203635341,149.522181205,17.27951135,15.088541196,2.19097015401
 06/24  18:00:00,296.667746259,0.0,0.0,0.0,24.9203635341,149.522181205,2.19098367771,0.0,2.19098367771
 06/24  19:00:00,272.223350898,0.0,0.0,0.0,24.9203635341,149.522181205,4.36180156782,0.0,4.36180156782
 06/24  20:00:00,280.767016842,0.0,0.0,0.0,24.9203635341,149.522181205,2.19101678786,0.0,2.19101678786
 06/24  21:00:00,299.041876486,0.0,0.0,0.0,24.9203635341,149.522181205,4.36472459011,0.0,4.36472459011
 06/24  22:00:00,274.595638355,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949429528,0.0,2.18949429528
 06/24  23:00:00,250.151242754,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948243825,0.0,2.18948243825
 06/24  24:00:00,237.929044956,0.0,0.0,0.0,24.9203635341,149.522181205,2.18947059233,0.0,2.18947059233
 06/25  01:00:00,237.928583375,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887094995,0.0,2.1887094995
 06/25  02:00:00,237.92858314,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  03:00:00,237.928583364,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862891904,0.0,2.18862891904
 06/25  04:00:00,250.150781465,0.0,0.0,0.0,24.9203635341,149.522181205,2.18830746771,0.0,2.18830746771
 06/25  05:00:00,248.965557647,0.0,0.0,0.0,24.9203635341,149.522181205,2.19111551826,0.0,2.19111551826
 06/25  06:00:00,272.22196811,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858737416,0.0,2.18858737416
 06/25  07:00:00,296.666363917,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874563959,0.0,2.18874563959
 06/25  08:00:00,296.666363914,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866477992,0.0,2.18866477992
 06/25  09:00:00,259.999770368,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858385418,0.0,2.18858385418
 06/25  10:00:00,211.110978849,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  11:00:00,211.111899684,0.0,0.0,0.0,24.9203635341,149.522181205,4.36055384838,0.0,4.36055384838
 06/25  12:00:00,211.111899427,0.0,0.0,0.0,24.9203635341,149.522181205,2.19020246764,0.0,2.19020246764
 06/25  13:00:00,211.113280064,0.0,0.0,0.0,24.9203635341,149.522181205,2.19246094738,0.0,2.19246094738
 06/25  14:00:00,211.111899898,0.0,0.0,0.0,24.9203635341,149.522181205,4.36062848262,0.0,4.36062848262
 06/25  15:00:00,401.658185754,11.0438533176,136.345139976,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  16:00:00,614.585707461,22.2686505849,256.065083668,0.0,24.9203635341,149.522181205,2.1887503572,0.0,2.1887503572
 06/25  17:00:00,607.022015642,19.3359029942,217.097587191,0.0,24.9203635341,149.522181205,2.18876500761,0.0,2.18876500761
 06/25  18:00:00,640.022937962,22.5963082769,244.952278209,0.0,24.9203635341,149.522181205,2.18877963627,0.0,2.18877963627
 06/25  19:00:00,569.082917746,19.3373791133,205.80885236,0.0,24.9203635341,149.522181205,2.18874658614,0.0,2.18874658614
 06/25  20:00:00,536.055355603,17.4171604499,169.876788449,0.0,24.9203635341,149.522181205,2.188761237,0.0,2.188761237
 06/25  21:00:00,378.25233829,7.76126864043,48.865508003,0.0,24.9203635341,149.522181205,2.19106047653,0.0,2.19106047653
 06/25  22:00:00,274.595176894,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870282172,0.0,2.18870282172
 06/25  23:00:00,250.150781032,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862182975,0.0,2.18862182975
 06/25  24:00:00,237.928583125,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/26  01:00:00,287.769769421,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893180927,0.0,2.1893180927
 06/26  02:00:00,287.769769456,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930200671,0.0,2.18930200671
 06/26  03:00:00,287.769769484,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928585653,0.0,2.18928585653
 06/26  04:00:00,299.991967303,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955959507,0.0,2.18955959507
 06/26  05:00:00,323.727106702,0.0,0.0,0.0,49.8407270682,199.362908273,4.36342120864,0.0,4.36342120864
 06/26  06:00:00,378.264724719,31.2527944992,0.0,0.0,49.8407270682,199.362908273,40.4755818021,38.2848441269,2.1907376752
 06/26  07:00:00,499.946093379,28.8006865534,0.0,0.0,149.522181205,199.362908273,49.9625103359,41.2217879522,8.7407223837
 06/26  08:00:00,1110.40926493,29.4648410173,10.3514918903,0.0,448.566543614,448.566543614,15.7132787238,2.54217143807,13.1711072857
 06/26  09:00:00,1138.56104506,30.8953633091,61.5262571515,0.0,448.566543614,448.566543614,14.0618670938,0.873642275551,13.1882248182
 06/26  10:00:00,1219.65513991,31.631776277,187.703544502,0.0,448.566543614,448.566543614,15.5978311077,0.209674763332,15.3881563443
 06/26  11:00:00,1297.38031586,31.7568273569,261.486872744,0.0,448.566543614,448.566543614,17.6358948146,0.0,17.6358948146
 06/26  12:00:00,1255.7347703,29.8038628808,271.160833522,0.0,448.566543614,398.725816546,22.1212419643,0.0,22.1212419643
 06/26  13:00:00,1309.62668141,32.6216472338,272.052055809,0.0,448.566543614,448.566543614,22.0968500155,0.0,22.0968500155
 06/26  14:00:00,1318.60862626,33.359261021,278.261979843,0.0,448.566543614,448.566543614,13.1651992604,0.0,13.1651992604
 06/26  15:00:00,1327.74166825,34.1949699835,285.672396356,0.0,448.566543614,448.566543614,10.9697585095,0.0,10.9697585095
 06/26  16:00:00,1389.89547124,36.6032994057,292.291892451,0.0,448.566543614,448.566543614,17.6170490578,0.0,17.6170490578
 06/26  17:00:00,1273.60676418,35.0691346896,291.809007406,0.0,348.885089477,398.725816546,10.9470915852,0.0,10.9470915852
 06/26  18:00:00,1058.43469667,31.6146009793,283.526070867,0.0,249.203635341,299.044362409,8.74587903759,0.0,8.74587903759
 06/26  19:00:00,1021.09232509,30.5919999746,273.684905401,0.0,249.203635341,299.044362409,4.3743740006,0.0,4.3743740006
 06/26  20:00:00,871.839197273,28.9387362597,267.760573996,0.0,149.522181205,249.203635341,7.00409600529,0.448435355568,6.55566064972
 06/26  21:00:00,861.969556177,28.8006865534,237.629880073,0.0,149.522181205,249.203635341,13.5629593384,9.19953087856,4.36342845988
 06/26  22:00:00,349.356726554,0.0,0.0,0.0,49.8407270682,199.362908273,2.18937890399,0.0,2.18937890399
 06/26  23:00:00,299.99196739,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954260161,0.0,2.18954260161
 06/26  24:00:00,287.769769547,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952602928,0.0,2.18952602928
 06/27  01:00:00,287.769768254,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950591871,0.0,2.18950591871
 06/27  02:00:00,287.769768239,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948733006,0.0,2.18948733006
 06/27  03:00:00,287.769768232,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946868861,0.0,2.18946868861
 06/27  04:00:00,299.991966031,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945001255,0.0,2.18945001255
 06/27  05:00:00,332.270770691,0.0,0.0,0.0,49.8407270682,199.362908273,2.19149242835,0.0,2.19149242835
 06/27  06:00:00,378.772008588,31.7230981742,0.0,0.0,49.8407270682,199.362908273,94.1676423512,89.8056734141,4.36196893705
 06/27  07:00:00,499.962687223,28.8006865534,0.0,0.0,149.522181205,199.362908273,70.9170625338,64.3565224001,6.56054013363
 06/27  08:00:00,1085.74794802,29.514759311,10.9413632198,0.0,448.566543614,448.566543614,16.7289839678,3.55401758436,13.1749663834
 06/27  09:00:00,1164.86328647,31.6661323466,85.1353336372,0.0,448.566543614,448.566543614,16.6955222389,1.31277002998,15.3827522089
 06/27  10:00:00,1273.38972112,32.8880481858,233.976424056,0.0,448.566543614,448.566543614,15.99456666,0.60589663589,15.3886700241
 06/27  11:00:00,1324.26545042,32.3898351441,277.945132997,0.0,448.566543614,448.566543614,17.6987819503,0.0621433616108,17.6366385887
 06/27  12:00:00,1281.44849088,30.3056221723,284.656742022,0.0,448.566543614,398.725816546,22.2263018511,0.104866976091,22.121434875
 06/27  13:00:00,1348.86898937,33.2204559334,299.323130493,0.0,448.566543614,448.566543614,19.8897551624,0.0,19.8897551624
 06/27  14:00:00,1370.3087956,34.0539050995,319.938689361,0.0,448.566543614,448.566543614,13.1689132945,0.0,13.1689132945
 06/27  15:00:00,1382.65840431,35.2200294299,331.122626073,0.0,448.566543614,448.566543614,13.1658044286,0.0,13.1658044286
 06/27  16:00:00,1442.52026063,38.6665889726,338.644073475,0.0,448.566543614,448.566543614,15.9835343104,0.0,15.9835343104
 06/27  17:00:00,1337.15060276,36.0148224115,348.790048007,0.0,348.885089477,398.725816546,10.3835852134,0.0,10.3835852134
 06/27  18:00:00,1125.77201605,32.2088545222,340.58263701,0.0,249.203635341,299.044362409,8.74590902896,0.0,8.74590902896
 06/27  19:00:00,1083.57515609,31.318459904,323.723324842,0.0,249.203635341,299.044362409,6.55059061286,0.0,6.55059061286
 06/27  20:00:00,922.120246635,29.0311675432,305.533284832,0.0,149.522181205,249.203635341,6.57951543195,0.0243342812456,6.55518115071
 06/27  21:00:00,925.948296314,28.8006865534,292.092604918,0.0,149.522181205,249.203635341,4.66223750417,2.47051882854,2.19171867563
