Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/19  07:00:00,959.553583055,28.7651293457,362.541212999,0.0,149.522181205,199.362908273,36.9495454739,30.3944900206,6.55505545323
 06/19  08:00:00,1526.59714771,29.836812447,378.711877559,0.0,448.566543614,448.566543614,15.2226065851,2.06964422665,13.1529623585
 06/19  09:00:00,1521.81814927,30.6906048845,406.440597269,0.0,448.566543614,448.566543614,14.0596988211,0.899066291992,13.1606325291
 06/19  10:00:00,1495.62004734,31.0957499604,427.586959731,0.0,448.566543614,448.566543614,13.2370415297,0.0735604318573,13.1634810978
 06/19  11:00:00,1504.0837274,31.1247157603,436.018248794,0.0,448.566543614,448.566543614,15.3993923517,0.0,15.3993923517
 06/19  12:00:00,1444.33246135,29.6759437726,427.674990988,0.0,448.566543614,398.725816546,17.6515629985,0.0,17.6515629985
 06/19  13:00:00,1503.39421582,33.738388271,432.887645018,0.0,448.566543614,448.566543614,17.6362550244,0.0,17.6362550244
 06/19  14:00:00,1509.4357893,34.6389292932,437.861765014,0.0,448.566543614,448.566543614,13.149439837,0.0,13.149439837
 06/19  15:00:00,1509.74757514,36.4330784246,436.379835375,0.0,448.566543614,448.566543614,10.9577968318,0.0,10.9577968318
 06/19  16:00:00,1573.63048674,39.3379469284,448.464284537,0.0,448.566543614,448.566543614,13.6391980109,0.0,13.6391980109
 06/19  17:00:00,1464.10400718,35.3608676429,455.778327645,0.0,348.885089477,398.725816546,10.4863126495,0.0,10.4863126495
 06/19  18:00:00,1242.03725818,30.7857629714,437.651773202,0.0,249.203635341,299.044362409,6.55804010575,0.0,6.55804010575
 06/19  19:00:00,1201.68809752,29.3742805405,423.161106339,0.0,249.203635341,299.044362409,4.37100805134,0.0,4.37100805134
 06/19  20:00:00,1071.0705277,28.7651293457,408.499328708,0.0,149.522181205,249.203635341,6.55106389953,0.0,6.55106389953
 06/19  21:00:00,1052.32970655,28.7651293457,397.118285767,0.0,149.522181205,249.203635341,3.84094960376,1.65016208111,2.19078752265
 06/19  22:00:00,349.356607323,0.0,0.0,0.0,49.8407270682,199.362908273,2.18894329069,0.0,2.18894329069
 06/19  23:00:00,299.991848243,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885458846,0.0,2.18885458846
 06/19  24:00:00,287.769650432,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889485635,0.0,2.18889485635
 06/20  01:00:00,287.769647185,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892724763,0.0,2.18892724763
 06/20  02:00:00,287.769647044,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896246021,0.0,2.18896246021
 06/20  03:00:00,287.769646899,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/20  04:00:00,299.991844731,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899743444,0.0,2.18899743444
 06/20  05:00:00,323.726911157,0.0,0.0,0.0,49.8407270682,199.362908273,4.36178858748,0.0,4.36178858748
 06/20  06:00:00,873.903231917,32.284640972,391.726396871,0.0,49.8407270682,199.362908273,43.9613467088,41.7710279361,2.19031877271
 06/20  07:00:00,985.401232187,28.7651293457,387.263718287,0.0,149.522181205,199.362908273,59.6828039049,53.1281007191,6.55470318584
 06/20  08:00:00,1541.33077725,29.2022991332,392.121861022,0.0,448.566543614,448.566543614,13.552431458,2.58884084252,10.9635906155
 06/20  09:00:00,1525.81928259,30.5275579603,409.536814589,0.0,448.566543614,448.566543614,13.6482005965,0.483487891211,13.1647127053
 06/20  10:00:00,1506.16417265,31.6175958337,437.609323546,0.0,448.566543614,448.566543614,13.167358721,0.0,13.167358721
 06/20  11:00:00,1515.28928169,33.333845302,445.014693774,0.0,448.566543614,448.566543614,15.3993933845,0.0,15.3993933845
 06/20  12:00:00,1452.87223142,31.4148773155,434.352980622,0.0,448.566543614,398.725816546,19.8651506285,0.00794212863059,19.8572084999
 06/20  13:00:00,1512.88807126,36.0358069356,439.908249687,0.0,448.566543614,448.566543614,17.9442982035,0.30905145386,17.6352467496
 06/20  14:00:00,1526.04279116,37.469794913,451.637920795,0.0,448.566543614,448.566543614,10.9597237471,0.0,10.9597237471
 06/20  15:00:00,1525.78324015,37.8945408097,450.954056743,0.0,448.566543614,448.566543614,10.9573092572,0.00123048556728,10.9560787717
 06/20  16:00:00,1555.49526964,38.5096959506,431.327051004,0.0,448.566543614,448.566543614,15.3840884033,0.0,15.3840884033
 06/20  17:00:00,1438.90607826,35.3793567422,431.037821329,0.0,348.885089477,398.725816546,8.75133688963,0.0,8.75133688963
 06/20  18:00:00,1222.97027328,29.3541659659,420.288134582,0.0,249.203635341,299.044362409,6.55908116051,0.0,6.55908116051
 06/20  19:00:00,1188.84912021,28.8281794837,411.512751013,0.0,249.203635341,299.044362409,4.37098524063,0.0,4.37098524063
 06/20  20:00:00,1071.66581729,28.7651293457,411.473206133,0.0,149.522181205,249.203635341,9.68453244181,3.13410912033,6.55042332148
 06/20  21:00:00,1059.8001824,28.7651293457,407.690358205,0.0,149.522181205,249.203635341,14.1755777836,11.984850445,2.19072733859
 06/20  22:00:00,349.35660409,0.0,0.0,0.0,49.8407270682,199.362908273,2.18899178007,0.0,2.18899178007
 06/20  23:00:00,299.991845056,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892291645,0.0,2.18892291645
 06/20  24:00:00,287.769647378,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889574693,0.0,2.1889574693
 06/21  01:00:00,287.76964429,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889849363,0.0,2.1889849363
 06/21  02:00:00,287.769644277,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901455992,0.0,2.18901455992
 06/21  03:00:00,287.769644131,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878958892,0.0,2.18878958892
 06/21  04:00:00,299.991841643,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881915815,0.0,2.18881915815
 06/21  05:00:00,323.726905621,0.0,0.0,0.0,49.8407270682,199.362908273,2.19088447257,0.0,2.19088447257
 06/21  06:00:00,907.550993039,32.5270005463,424.895750304,0.0,49.8407270682,199.362908273,34.1092917153,31.9190341421,2.19025757325
 06/21  07:00:00,1018.84259483,28.7651293457,417.599325675,0.0,149.522181205,199.362908273,52.6810542793,46.1273698865,6.55368439284
 06/21  08:00:00,1569.94181494,29.6525148114,418.539899389,0.0,448.566543614,448.566543614,14.6924360817,3.73007103993,10.9623650417
 06/21  09:00:00,1550.27978188,31.1128079612,433.340922627,0.0,448.566543614,448.566543614,13.8095669312,0.643984524828,13.1655824064
 06/21  10:00:00,1516.24463902,31.7869461532,447.520276765,0.0,448.566543614,448.566543614,13.4259662028,0.25799972618,13.1679664766
 06/21  11:00:00,1520.19015295,32.2275792751,451.021519414,0.0,448.566543614,448.566543614,15.8643772161,0.466858792264,15.3975184238
 06/21  12:00:00,1452.70720985,29.9493716841,435.652573523,0.0,448.566543614,398.725816546,21.1263743501,1.27205970638,19.8543146437
 06/21  13:00:00,1512.46213935,32.6735643241,442.844673171,0.0,448.566543614,448.566543614,17.8352897877,0.200671290107,17.6346184976
 06/21  14:00:00,1533.15772713,33.3406796585,462.881993488,0.0,448.566543614,448.566543614,10.9593673743,0.0,10.9593673743
 06/21  15:00:00,1543.72058554,34.4219899022,472.363974577,0.0,448.566543614,448.566543614,10.9555803465,0.0,10.9555803465
 06/21  16:00:00,1594.30605663,34.967514094,473.51034283,0.0,448.566543614,448.566543614,15.3849600407,0.0,15.3849600407
 06/21  17:00:00,1473.28490043,31.3264364438,468.993687988,0.0,348.885089477,398.725816546,8.75070776075,0.0,8.75070776075
 06/21  18:00:00,1266.01291237,28.7651293457,463.648075677,0.0,249.203635341,299.044362409,6.57305369615,0.0144735732472,6.5585801229
 06/21  19:00:00,1234.53952876,28.7651293457,456.616995162,0.0,249.203635341,299.044362409,10.8054806633,6.43482416824,4.37065649504
 06/21  20:00:00,1111.30354137,28.7651293457,448.701110786,0.0,149.522181205,249.203635341,49.2407100855,42.6908398367,6.54987024882
 06/21  21:00:00,1087.4995024,28.7651293457,432.882234319,0.0,149.522181205,249.203635341,67.6041213232,65.4131803674,2.19094095579
 06/21  22:00:00,349.356601043,0.0,0.0,0.0,49.8407270682,199.362908273,2.18897096727,0.0,2.18897096727
 06/21  23:00:00,299.991842055,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899910285,0.0,2.18899910285
 06/21  24:00:00,287.769644344,0.0,0.0,0.0,24.9203635341,199.362908273,2.18847254829,0.0,2.18847254829
 06/22  01:00:00,287.769641154,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879586181,0.0,2.18879586181
 06/22  02:00:00,287.769641006,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882025668,0.0,2.18882025668
 06/22  03:00:00,287.769640763,0.0,0.0,0.0,24.9203635341,199.362908273,2.188844418,0.0,2.188844418
 06/22  04:00:00,299.991838487,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/22  05:00:00,323.726901187,0.0,0.0,0.0,49.8407270682,199.362908273,4.36154393478,0.0,4.36154393478
 06/22  06:00:00,829.479382975,32.078663873,347.262155885,0.0,49.8407270682,199.362908273,48.2885414518,46.0985064331,2.19003501862
 06/22  07:00:00,907.325476779,28.7651293457,304.29302119,0.0,149.522181205,199.362908273,49.5241076925,42.9694609438,6.55464674873
 06/22  08:00:00,1480.80278957,30.1864171992,328.118892587,0.0,448.566543614,448.566543614,20.0229162948,9.06006276871,10.9628535261
 06/22  09:00:00,1513.8017952,32.8053369765,395.293805329,0.0,448.566543614,448.566543614,14.7428025124,1.57947485061,13.1633276618
 06/22  10:00:00,1530.88178458,33.4113040078,460.974321937,0.0,448.566543614,448.566543614,13.6126911238,0.447180861227,13.1655102626
 06/22  11:00:00,1547.86255386,33.4448254694,477.477043427,0.0,448.566543614,448.566543614,15.39638798,0.0,15.39638798
 06/22  12:00:00,1504.82825433,31.1778718097,486.546085629,0.0,448.566543614,398.725816546,17.648463133,0.0,17.648463133
 06/22  13:00:00,1544.99303364,35.7767682772,472.272544445,0.0,448.566543614,448.566543614,19.8356343952,0.0,19.8356343952
 06/22  14:00:00,1534.6225709,37.2878494806,460.399689753,0.0,448.566543614,448.566543614,10.960362239,0.0,10.960362239
 06/22  15:00:00,1529.58388269,39.5494419058,453.099841314,0.0,448.566543614,448.566543614,10.9563336917,0.0,10.9563336917
 06/22  16:00:00,1574.30808535,42.960310538,445.519605379,0.0,448.566543614,448.566543614,13.1871845304,0.0,13.1871845304
 06/22  17:00:00,1467.97640387,38.8942997841,456.117338929,0.0,348.885089477,398.725816546,8.75053035974,0.0,8.75053035974
 06/22  18:00:00,1284.44216465,32.6884296832,478.154049681,0.0,249.203635341,299.044362409,8.73712691647,0.0,8.73712691647
 06/22  19:00:00,1267.65848179,30.6469555849,487.858843573,0.0,249.203635341,299.044362409,4.37074852806,0.0,4.37074852806
 06/22  20:00:00,1153.32743669,28.7920494347,490.729350902,0.0,149.522181205,249.203635341,6.55022140281,0.0,6.55022140281
 06/22  21:00:00,1126.7954654,28.7651293457,471.585269644,0.0,149.522181205,249.203635341,2.19066865576,0.0,2.19066865576
 06/22  22:00:00,349.356598173,0.0,0.0,0.0,49.8407270682,199.362908273,2.18882185432,0.0,2.18882185432
 06/22  23:00:00,299.991838911,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884552865,0.0,2.18884552865
 06/22  24:00:00,287.769640866,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888691678,0.0,2.1888691678
 06/23  01:00:00,287.769637662,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/23  02:00:00,287.769637787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888394315,0.0,2.18888394315
 06/23  03:00:00,287.769638016,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890273879,0.0,2.18890273879
 06/23  04:00:00,299.991835958,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892134303,0.0,2.18892134303
 06/23  05:00:00,323.726895857,0.0,0.0,0.0,49.8407270682,199.362908273,2.19095280402,0.0,2.19095280402
 06/23  06:00:00,927.759463483,32.742226152,444.911303737,0.0,49.8407270682,199.362908273,5.85285343775,1.49249894485,4.3603544929
 06/23  07:00:00,1044.52099157,28.8233262553,441.459156148,0.0,149.522181205,199.362908273,7.95108803529,3.57437685489,4.37671118041
 06/23  08:00:00,1619.76395508,33.174997143,464.098130147,0.0,448.566543614,448.566543614,13.1515106544,0.0,13.1515106544
 06/23  09:00:00,1576.19550682,37.5164972571,452.853460524,0.0,448.566543614,448.566543614,11.5955114628,0.0,11.5955114628
 06/23  10:00:00,1520.52883436,39.3789589976,444.212691992,0.0,448.566543614,448.566543614,12.5430925221,0.0,12.5430925221
 06/23  11:00:00,1524.7852699,39.4543817656,448.390243104,0.0,448.566543614,448.566543614,15.3957585569,0.0,15.3957585569
 06/23  12:00:00,1484.07272377,36.1816147141,460.78684652,0.0,448.566543614,398.725816546,19.8511432752,0.0,19.8511432752
 06/23  13:00:00,1526.22409947,41.7700511867,447.510363036,0.0,448.566543614,448.566543614,17.6307516102,0.0,17.6307516102
 06/23  14:00:00,1521.82147047,43.3982338368,441.488220962,0.0,448.566543614,448.566543614,10.9585904702,0.0,10.9585904702
 06/23  15:00:00,1517.53062085,45.2280607879,435.367979462,0.0,448.566543614,448.566543614,10.9560524948,0.0,10.9560524948
 06/23  16:00:00,1564.19812257,48.5355635238,429.83441543,0.0,448.566543614,448.566543614,15.3826882471,0.0,15.3826882471
 06/23  17:00:00,1456.6803275,43.1222992382,440.593283032,0.0,348.885089477,398.725816546,8.75064807502,0.0,8.75064807502
 06/23  18:00:00,1274.0427583,34.8648422524,465.5782447,0.0,249.203635341,299.044362409,6.5584722482,0.0,6.5584722482
 06/23  19:00:00,1261.54072347,32.2678694905,480.120180478,0.0,249.203635341,299.044362409,4.37058260804,0.0,4.37058260804
 06/23  20:00:00,1156.66720142,29.1665076815,493.694666606,0.0,149.522181205,249.203635341,6.55004934904,0.0,6.55004934904
 06/23  21:00:00,1145.83542286,28.8312820758,490.559080143,0.0,149.522181205,249.203635341,2.19088255238,0.0,2.19088255238
 06/23  22:00:00,349.356594878,0.0,0.0,0.0,49.8407270682,199.362908273,2.18899997445,0.0,2.18899997445
 06/23  23:00:00,299.99183585,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893285236,0.0,2.18893285236
 06/23  24:00:00,393.792630049,1.16580184236,65.5073554763,0.0,24.9203635341,199.362908273,2.18900285582,0.0,2.18900285582
 06/24  01:00:00,237.928907988,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896177479,0.0,2.18896177479
 06/24  02:00:00,237.928907849,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897522183,0.0,2.18897522183
 06/24  03:00:00,237.928907595,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/24  04:00:00,250.151105389,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898847622,0.0,2.18898847622
 06/24  05:00:00,248.965801015,0.0,0.0,0.0,24.9203635341,149.522181205,4.36165381357,0.0,4.36165381357
 06/24  06:00:00,911.041395634,32.9734528605,427.963105142,0.0,49.8407270682,199.362908273,2.19022536723,0.0,2.19022536723
 06/24  07:00:00,938.510418512,29.0879426585,434.871246513,0.0,49.8407270682,199.362908273,4.72651493247,0.361049861371,4.3654650711
 06/24  08:00:00,1206.85268986,30.5303018005,452.566054485,0.0,249.203635341,249.203635341,4.37046555409,0.0,4.37046555409
 06/24  09:00:00,1181.49040223,30.9998835032,463.398179875,0.0,249.203635341,249.203635341,6.55736725965,0.0,6.55736725965
 06/24  10:00:00,1132.24938127,30.7696738794,463.277027034,0.0,249.203635341,249.203635341,6.55309487837,0.0,6.55309487837
 06/24  11:00:00,1131.81538353,29.9671287921,463.643841444,0.0,249.203635341,249.203635341,8.7420418032,0.0,8.7420418032
 06/24  12:00:00,1135.75263478,30.1258501024,467.423671258,0.0,249.203635341,249.203635341,6.55523097304,0.0,6.55523097304
 06/24  13:00:00,1137.69854239,30.4484351963,469.047426337,0.0,249.203635341,249.203635341,6.55327702362,0.0,6.55327702362
 06/24  14:00:00,887.024846418,29.5404029545,468.487129733,0.0,74.7610906023,174.442544739,4.37066785591,0.0,4.37066785591
 06/24  15:00:00,892.839672885,29.6337796828,474.209445821,0.0,74.7610906023,174.442544739,4.36785566384,0.0,4.36785566384
 06/24  16:00:00,949.169746981,30.7297471549,480.55432792,0.0,74.7610906023,174.442544739,4.36917455509,0.0,4.36917455509
 06/24  17:00:00,907.17776933,30.9411938835,476.448432659,0.0,24.9203635341,149.522181205,2.1902014598,0.0,2.1902014598
 06/24  18:00:00,739.336066318,20.3774830891,344.260949413,0.0,24.9203635341,149.522181205,4.36059707104,0.0,4.36059707104
 06/24  19:00:00,661.503420163,18.4103924385,302.122809936,0.0,24.9203635341,149.522181205,2.19020026637,0.0,2.19020026637
 06/24  20:00:00,594.399449605,12.687429945,223.75390024,0.0,24.9203635341,149.522181205,2.19031275445,0.0,2.19031275445
 06/24  21:00:00,390.492361476,1.16580184236,50.9179122371,0.0,24.9203635341,149.522181205,2.19156502836,0.0,2.19156502836
 06/24  22:00:00,274.595501367,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896033275,0.0,2.18896033275
 06/24  23:00:00,250.151105937,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897316011,0.0,2.18897316011
 06/24  24:00:00,237.9289082,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898597162,0.0,2.18898597162
 06/25  01:00:00,237.928472578,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881547285,0.0,2.1881547285
 06/25  02:00:00,237.92847185,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  03:00:00,237.928472553,0.0,0.0,0.0,24.9203635341,149.522181205,2.188276552,0.0,2.188276552
 06/25  04:00:00,250.150670613,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819017539,0.0,2.18819017539
 06/25  05:00:00,248.96536309,0.0,0.0,0.0,24.9203635341,149.522181205,2.19006668216,0.0,2.19006668216
 06/25  06:00:00,272.22185723,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827577822,0.0,2.18827577822
 06/25  07:00:00,724.095135162,19.5476873153,321.414025737,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  08:00:00,760.177626625,19.1569722406,349.636509478,0.0,24.9203635341,149.522181205,2.18829324916,0.0,2.18829324916
 06/25  09:00:00,804.128053547,22.3086725174,424.688742248,0.0,24.9203635341,149.522181205,2.18828956395,0.0,2.18828956395
 06/25  10:00:00,721.656717345,19.1798078044,396.765773946,0.0,24.9203635341,149.522181205,2.18828583561,0.0,2.18828583561
 06/25  11:00:00,757.78024888,20.7468446297,431.214356326,0.0,24.9203635341,149.522181205,2.1895718898,0.0,2.1895718898
 06/25  12:00:00,670.898501024,15.8186112268,351.401071349,0.0,24.9203635341,149.522181205,2.18962731097,0.0,2.18962731097
 06/25  13:00:00,617.943026854,14.8039098417,320.852148413,0.0,24.9203635341,149.522181205,2.19162454543,0.0,2.19162454543
 06/25  14:00:00,710.321297896,18.0295592544,385.992778237,0.0,24.9203635341,149.522181205,2.18961202127,0.0,2.18961202127
 06/25  15:00:00,519.190070944,12.0139344243,241.63527891,0.0,24.9203635341,149.522181205,2.18829122007,0.0,2.18829122007
 06/25  16:00:00,573.179918325,11.4923177582,239.677054304,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  17:00:00,613.625711853,10.7671585946,244.631780128,0.0,24.9203635341,149.522181205,2.18830098456,0.0,2.18830098456
 06/25  18:00:00,682.637112645,11.8763720283,285.526300045,0.0,24.9203635341,149.522181205,2.18828338329,0.0,2.18828338329
 06/25  19:00:00,674.096112538,12.3717235541,300.340630563,0.0,24.9203635341,149.522181205,2.18827958304,0.0,2.18827958304
 06/25  20:00:00,342.613565406,0.388600614121,22.7060976497,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  21:00:00,299.040759016,0.0,0.0,0.0,24.9203635341,149.522181205,2.19022639031,0.0,2.19022639031
 06/25  22:00:00,274.595065887,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817600035,0.0,2.18817600035
 06/25  23:00:00,250.150670766,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829679776,0.0,2.18829679776
 06/25  24:00:00,237.928472417,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882098273,0.0,2.1882098273
 06/26  01:00:00,287.769628691,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/26  02:00:00,287.769628873,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882858382,0.0,2.18882858382
 06/26  03:00:00,287.769629122,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883177946,0.0,2.18883177946
 06/26  04:00:00,299.991827059,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883481245,0.0,2.18883481245
 06/26  05:00:00,323.726881446,0.0,0.0,0.0,49.8407270682,199.362908273,2.19082950607,0.0,2.19082950607
 06/26  06:00:00,972.750432321,35.4531405086,487.192219483,0.0,49.8407270682,199.362908273,2.52182807969,0.331552753631,2.19027532606
 06/26  07:00:00,1089.37912232,28.7651293457,486.378131076,0.0,149.522181205,199.362908273,6.55433362922,0.0,6.55433362922
 06/26  08:00:00,1618.43058183,32.7821188632,463.157694885,0.0,448.566543614,448.566543614,13.1488594007,0.0,13.1488594007
 06/26  09:00:00,1568.16923988,36.7767603843,445.567000999,0.0,448.566543614,448.566543614,10.9710604532,0.0,10.9710604532
 06/26  10:00:00,1518.74339812,38.6182569729,443.188035592,0.0,448.566543614,448.566543614,13.1668327932,0.0,13.1668327932
 06/26  11:00:00,1519.59960769,40.6700403546,441.988998774,0.0,448.566543614,448.566543614,15.3941696705,0.0,15.3941696705
 06/26  12:00:00,1471.0303521,37.6518804441,446.274308523,0.0,448.566543614,398.725816546,19.8471124608,0.0,19.8471124608
 06/26  13:00:00,1518.70325071,43.566161569,438.193497121,0.0,448.566543614,448.566543614,17.2492894314,0.0,17.2492894314
 06/26  14:00:00,1517.43189906,44.8357199431,435.66122809,0.0,448.566543614,448.566543614,11.3316887671,0.0,11.3316887671
 06/26  15:00:00,1517.48833149,45.9245244715,434.629284939,0.0,448.566543614,448.566543614,10.9543035088,0.0,10.9543035088
 06/26  16:00:00,1566.08418064,46.0457495706,434.210371384,0.0,448.566543614,448.566543614,13.18240795,0.0,13.18240795
 06/26  17:00:00,1455.72268733,39.1324815491,443.625500904,0.0,348.885089477,398.725816546,8.74995473422,0.0,8.74995473422
 06/26  18:00:00,1265.21618681,32.3001421734,459.31641052,0.0,249.203635341,299.044362409,6.55674686804,0.0,6.55674686804
 06/26  19:00:00,1242.70060382,30.9481215065,462.599834713,0.0,249.203635341,299.044362409,6.54572620972,0.0,6.54572620972
 06/26  20:00:00,1134.85659543,29.0080256668,472.042573382,0.0,149.522181205,249.203635341,4.37351948764,0.0,4.37351948764
 06/26  21:00:00,1129.68819131,28.7762987129,474.4668452,0.0,149.522181205,249.203635341,4.36145758812,0.0,4.36145758812
 06/26  22:00:00,349.356585774,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/26  23:00:00,299.991826888,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876165692,0.0,2.18876165692
 06/26  24:00:00,287.769629274,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876437476,0.0,2.18876437476
 06/27  01:00:00,287.769626431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876125901,0.0,2.18876125901
 06/27  02:00:00,287.769626404,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875961106,0.0,2.18875961106
 06/27  03:00:00,287.769626245,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875777129,0.0,2.18875777129
 06/27  04:00:00,299.991823746,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875579457,0.0,2.18875579457
 06/27  05:00:00,323.726877024,0.0,0.0,0.0,49.8407270682,199.362908273,2.19074628803,0.0,2.19074628803
 06/27  06:00:00,972.007719409,35.4892180536,486.41367081,0.0,49.8407270682,199.362908273,2.19754923858,0.00744921083919,2.19010002774
 06/27  07:00:00,1093.24472495,28.7651293457,490.243743919,0.0,149.522181205,199.362908273,6.5542490544,0.0,6.5542490544
 06/27  08:00:00,1610.2355414,36.7134446159,451.031345764,0.0,448.566543614,448.566543614,10.961049479,0.0,10.961049479
 06/27  09:00:00,1569.70950392,42.9527333918,441.004554457,0.0,448.566543614,448.566543614,13.1595802894,0.0,13.1595802894
 06/27  10:00:00,1530.32603195,45.0000618873,449.85974327,0.0,448.566543614,448.566543614,13.1606875561,0.0,13.1606875561
 06/27  11:00:00,1537.28365122,46.2483996834,457.07073322,0.0,448.566543614,448.566543614,15.3928936551,0.0,15.3928936551
 06/27  12:00:00,1483.82574419,42.0852323554,457.722176205,0.0,448.566543614,398.725816546,17.6420085095,0.0,17.6420085095
 06/27  13:00:00,1536.94777002,47.9613875132,454.53998234,0.0,448.566543614,448.566543614,17.6262931089,0.0,17.6262931089
 06/27  14:00:00,1534.03417236,49.5764066941,450.164208357,0.0,448.566543614,448.566543614,10.9574520397,0.0,10.9574520397
 06/27  15:00:00,1538.42511436,52.2423739996,451.928086027,0.0,448.566543614,448.566543614,10.9543259117,0.0,10.9543259117
 06/27  16:00:00,1604.7855415,54.0809593843,466.321222071,0.0,448.566543614,448.566543614,13.1857624976,0.0,13.1857624976
 06/27  17:00:00,1480.51254689,45.2967875098,464.48773334,0.0,348.885089477,398.725816546,8.74977605399,0.0,8.74977605399
 06/27  18:00:00,1265.90576568,35.53166732,460.283494173,0.0,249.203635341,299.044362409,8.73614351087,0.0,8.73614351087
 06/27  19:00:00,1239.58560165,33.3102743217,457.561438788,0.0,249.203635341,299.044362409,4.37022019217,0.0,4.37022019217
 06/27  20:00:00,1123.6833316,29.7781143196,460.099231283,0.0,149.522181205,249.203635341,6.54914665086,0.0,6.54914665086
 06/27  21:00:00,1117.18098974,28.9888573477,461.747089668,0.0,149.522181205,249.203635341,2.19073918082,0.0,2.19073918082
 06/27  22:00:00,349.356583173,0.0,0.0,0.0,49.8407270682,199.362908273,2.18876813304,0.0,2.18876813304
 06/27  23:00:00,508.538527632,1.16580184236,168.013682198,0.0,24.9203635341,199.362908273,2.18889152239,0.0,2.18889152239
 06/27  24:00:00,287.76962587,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/28  01:00:00,477.507180167,1.16580184236,149.204572722,0.0,24.9203635341,199.362908273,2.18875884214,0.0,2.18875884214
 06/28  02:00:00,287.769623493,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887778767,0.0,2.18887778767
 06/28  03:00:00,287.769623576,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874549325,0.0,2.18874549325
 06/28  04:00:00,299.991821356,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873861074,0.0,2.18873861074
 06/28  05:00:00,503.536963582,1.16580184236,139.277127076,0.0,49.8407270682,199.362908273,2.19091757712,0.0,2.19091757712
 06/28  06:00:00,976.758875947,40.9568300787,485.743635252,0.0,49.8407270682,199.362908273,2.19023360061,0.0,2.19023360061
 06/28  07:00:00,1067.02279679,29.1955658749,463.591391018,0.0,149.522181205,199.362908273,6.55341180705,0.0,6.55341180705
