Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/22  05:00:00,54.3060188708,0.0,0.0,0.0,15.863942322,29.242365,6.09033891452,0.0,3.20568,2.88465891452
 05/22  06:00:00,55.1739868164,7.37401337708,0.0,0.0,15.863942322,29.818365,133.513280191,130.287600191,3.20568,0.02
 05/22  07:00:00,119.944284001,7.37401337708,0.0,0.0,80.527626,29.818365,106.895991032,100.801564594,3.20568,2.88874643791
 05/22  08:00:00,165.224527604,7.37401337708,0.00565799331942,0.0,80.527626,75.0917375,118.157937131,82.5401424561,24.0426,11.5751946751
 05/22  09:00:00,165.260833511,7.38830219696,0.00451119949999,0.0,80.527626,75.0917375,115.176514447,70.7344161041,24.0426,20.3994983427
 05/22  10:00:00,169.310486925,7.43788012848,0.00274827361375,0.0,80.527626,79.0911225,110.762144734,61.2037092718,32.0568,17.5016354619
 05/22  11:00:00,170.33851793,7.7603570191,0.0,0.0,80.527626,79.0911225,90.1869503857,34.7372872551,32.0568,23.3928631306
 05/22  12:00:00,170.075511491,8.20034238778,0.0,0.0,80.527626,79.0911225,85.2129747157,26.7850016166,32.0568,26.3711730991
 05/22  13:00:00,167.324943861,8.74489447593,0.679005867828,0.0,80.527626,75.0917375,66.6684175932,24.2390355362,16.0284,26.400982057
 05/22  14:00:00,172.232688781,9.23503394968,5.06940921791,0.0,80.527626,75.0917375,46.9574783327,13.4411621107,16.0284,17.4879162219
 05/22  15:00:00,172.542570063,9.60477606552,7.01929849988,0.0,80.527626,73.092045,38.3739598888,14.7414076087,3.20568,20.4268722801
 05/22  16:00:00,170.763648645,7.96558158357,6.9839645412,0.0,80.527626,73.092045,18.8306779161,12.7361707788,3.20568,2.88882713731
 05/22  17:00:00,125.453879598,7.37614539791,5.54616531779,0.0,80.527626,29.818365,22.3987989877,13.4356160816,3.20568,5.75750290607
 05/22  18:00:00,124.403038325,7.37401337708,4.5056400674,0.0,80.527626,29.818365,23.9914706156,15.0132763044,3.20568,5.77251431119
 05/22  19:00:00,124.635616028,7.37401337708,4.50564006291,0.0,80.527626,29.818365,27.2688724325,15.40053429,3.20568,8.66265814249
 05/22  20:00:00,125.712834951,7.37401337708,2.75651922075,0.0,80.527626,29.818365,27.0978583381,18.1149254088,3.20568,5.77725292935
 05/22  21:00:00,55.7096098857,0.0,0.0,0.0,15.863942322,29.242365,8.98320404811,0.0,3.20568,5.77752404811
 05/22  22:00:00,55.5703255695,0.0,0.0,0.0,15.863942322,29.242365,8.96669641358,0.0,3.20568,5.76101641358
 05/22  23:00:00,56.2814145281,0.0,0.0,0.0,15.863942322,29.242365,6.093550423,0.0,3.20568,2.887870423
 05/22  24:00:00,55.5644167465,0.0,0.0,0.0,15.863942322,29.242365,6.09030194748,0.0,3.20568,2.88462194748
 05/23  01:00:00,55.5486353075,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  02:00:00,55.5322590388,0.0,0.0,0.0,15.863942322,29.242365,6.09017629768,0.0,3.20568,2.88449629768
 05/23  03:00:00,55.5222328784,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  04:00:00,56.5775461399,0.0,0.0,0.0,15.863942322,29.242365,6.09029801817,0.0,3.20568,2.88461801817
 05/23  05:00:00,54.9804459456,0.0,0.0,0.0,15.863942322,29.242365,6.09017581473,0.0,3.20568,2.88449581473
 05/23  06:00:00,55.5618513837,7.37401337708,0.0,0.0,15.863942322,29.818365,194.222754854,190.997074854,3.20568,0.02
 05/23  07:00:00,119.967059025,7.37401337708,0.00138995175741,0.0,80.527626,29.818365,148.497140803,139.534090124,3.20568,5.75737067864
 05/23  08:00:00,165.249782019,7.37401337708,0.00416745899818,0.0,80.527626,75.0917375,150.528373042,117.799117858,24.0426,8.68665518431
 05/23  09:00:00,165.276454735,7.37581764592,0.00346177157279,0.0,80.527626,75.0917375,158.691844766,114.254133321,24.0426,20.395111445
 05/23  10:00:00,169.28279764,7.39180871167,0.00236654190884,0.0,80.527626,79.0911225,150.962692259,98.4894433608,32.0568,20.4164488981
 05/23  11:00:00,170.000953172,7.40358631461,0.0,0.0,80.527626,79.0911225,125.230492122,72.7057913211,32.0568,20.4679008012
 05/23  12:00:00,169.296959472,7.41127708752,0.0,0.0,80.527626,79.0911225,129.548178351,71.1244182,32.0568,26.3669601509
 05/23  13:00:00,165.324554028,7.41940525717,0.0,0.0,80.527626,75.0917375,128.079587364,85.6521420349,16.0284,26.3990453291
 05/23  14:00:00,165.36844406,7.46556569124,0.0,0.0,80.527626,75.0917375,119.871020403,86.3556666285,16.0284,17.486953774
 05/23  15:00:00,163.404370339,7.53240899673,0.0,0.0,80.527626,73.092045,103.592725319,79.9617358474,3.20568,20.4253094716
 05/23  16:00:00,163.119337821,7.37401337708,0.0,0.0,80.527626,73.092045,73.4209360721,67.3265255639,3.20568,2.88873050823
 05/23  17:00:00,119.841414122,7.37401337708,0.0,0.0,80.527626,29.818365,78.1610840873,69.1978891821,3.20568,5.75751490525
 05/23  18:00:00,119.845020799,7.37401337708,0.0,0.0,80.527626,29.818365,82.4064552078,73.4285557278,3.20568,5.77221948
 05/23  19:00:00,119.846102945,7.37401337708,0.0,0.0,80.527626,29.818365,84.1931693403,75.2059087967,3.20568,5.78158054359
 05/23  20:00:00,122.711140208,7.37401337708,0.0,0.0,80.527626,29.818365,97.1915985418,85.3299744203,3.20568,8.65594412145
 05/23  21:00:00,55.4495571086,0.0,0.0,0.0,15.863942322,29.242365,8.98279181683,0.0,3.20568,5.77711181683
 05/23  22:00:00,55.4886757142,0.0,0.0,0.0,15.863942322,29.242365,8.96631223918,0.0,3.20568,5.76063223918
 05/23  23:00:00,56.2318177188,0.0,0.0,0.0,15.863942322,29.242365,6.09335739046,0.0,3.20568,2.88767739046
 05/23  24:00:00,55.5080651317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  01:00:00,55.5041266396,0.0,0.0,0.0,15.863942322,29.242365,6.09035339315,0.0,3.20568,2.88467339315
 05/24  02:00:00,55.5001921953,0.0,0.0,0.0,15.863942322,29.242365,6.09022454027,0.0,3.20568,2.88454454027
 05/24  03:00:00,55.4966622727,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  04:00:00,55.7014630872,0.0,0.0,0.0,15.863942322,29.242365,6.09033932025,0.0,3.20568,2.88465932025
 05/24  05:00:00,54.2507833044,0.0,0.0,0.0,15.863942322,29.242365,6.09021089276,0.0,3.20568,2.88453089276
 05/24  06:00:00,55.3951223717,7.37401337708,0.0,0.0,15.863942322,29.818365,267.967323178,264.741643178,3.20568,0.02
 05/24  07:00:00,120.025775503,7.37401337708,0.001195736512,0.0,80.527626,29.818365,187.120153929,181.025652268,3.20568,2.88882166154
 05/24  08:00:00,165.267143112,7.37401337708,0.00474164847847,0.0,80.527626,75.0917375,171.939018411,136.321608991,24.0426,11.5748094201
 05/24  09:00:00,165.274394088,7.37401337708,0.00369262560129,0.0,80.527626,75.0917375,160.6239748,116.184160094,24.0426,20.3972147057
 05/24  10:00:00,169.281575198,7.38550362514,0.00225290221855,0.0,80.527626,79.0911225,153.220159684,103.664437803,32.0568,17.4989218805
 05/24  11:00:00,170.010113822,7.40942064758,0.0,0.0,80.527626,79.0911225,130.297962738,74.8530676747,32.0568,23.3880950635
 05/24  12:00:00,169.354289504,7.47502674871,0.0,0.0,80.527626,79.0911225,125.292644072,66.871585388,32.0568,26.3642586837
 05/24  13:00:00,165.572623022,7.66282683028,0.0,0.0,80.527626,75.0917375,123.527389376,84.0314187445,16.0284,23.467570631
 05/24  14:00:00,165.554227212,7.64479432661,0.0,0.0,80.527626,75.0917375,121.468363224,85.0401166679,16.0284,20.3998465558
 05/24  15:00:00,163.583606232,7.69443925773,0.0,0.0,80.527626,73.092045,112.7154788,89.0845209899,3.20568,20.4252778097
 05/24  16:00:00,163.115476555,7.37528929215,0.0,0.0,80.527626,73.092045,59.3794154423,53.2852288829,3.20568,2.88850655942
 05/24  17:00:00,119.834275277,7.37401337708,0.0,0.0,80.527626,29.818365,44.9680636476,38.8742935381,3.20568,2.88809010943
 05/24  18:00:00,119.839000639,7.37401337708,0.0,0.0,80.527626,29.818365,59.2398298026,50.262033841,3.20568,5.77211596153
 05/24  19:00:00,120.059822154,7.37401337708,0.0,0.0,80.527626,29.818365,78.2301928433,66.3609159972,3.20568,8.66359684604
 05/24  20:00:00,122.913129937,7.37401337708,0.0,0.0,80.527626,29.818365,95.0481831024,83.1869692502,3.20568,8.65553385218
 05/24  21:00:00,55.60815246,0.0,0.0,0.0,15.863942322,29.242365,8.98312213088,0.0,3.20568,5.77744213088
 05/24  22:00:00,55.4923344407,0.0,0.0,0.0,15.863942322,29.242365,6.09584428326,0.0,3.20568,2.89016428326
 05/24  23:00:00,56.2374880883,0.0,0.0,0.0,15.863942322,29.242365,8.96139089635,0.0,3.20568,5.75571089635
 05/24  24:00:00,55.5190397419,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  01:00:00,55.5157594501,0.0,0.0,0.0,15.863942322,29.242365,6.0903075288,0.0,3.20568,2.8846275288
 05/25  02:00:00,55.5116751135,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  03:00:00,55.5076218151,0.0,0.0,0.0,15.863942322,29.242365,6.09017258816,0.0,3.20568,2.88449258816
 05/25  04:00:00,55.718463329,0.0,0.0,0.0,15.863942322,29.242365,6.09028057073,0.0,3.20568,2.88460057073
 05/25  05:00:00,54.2723364318,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  06:00:00,55.3139497468,7.37401337708,0.0,0.0,15.863942322,29.818365,211.11947595,205.029329944,3.20568,2.88446600606
 05/25  07:00:00,119.968551767,7.37401337708,0.00134974753322,0.0,80.527626,29.818365,135.964519308,129.870380593,3.20568,2.88845871505
 05/25  08:00:00,165.212410197,7.37401337708,0.00720107896166,0.0,80.527626,75.0917375,107.463501966,71.8466468098,24.0426,11.5742551562
 05/25  09:00:00,165.261249419,7.40435942956,0.0041644347024,0.0,80.527626,75.0917375,89.5731255073,48.0488387692,24.0426,17.4816867381
 05/25  10:00:00,169.336622321,7.47567714687,0.002443844409,0.0,80.527626,79.0911225,86.544459069,34.0778846955,32.0568,20.4097743736
 05/25  11:00:00,170.247602435,7.68669726012,0.0,0.0,80.527626,79.0911225,83.7582935493,28.3133190561,32.0568,23.3881744933
 05/25  12:00:00,169.964913452,8.09867161576,0.0,0.0,80.527626,79.0911225,86.71475538,31.2238624074,32.0568,23.4340929725
 05/25  13:00:00,166.211145887,8.32862951316,0.0,0.0,80.527626,75.0917375,92.4818403938,50.0605629467,16.0284,26.3928774471
 05/25  14:00:00,166.428831047,8.54655970375,0.0,0.0,80.527626,75.0917375,92.0878071266,58.5702843879,16.0284,17.4891227387
 05/25  15:00:00,164.593459998,8.74072264434,0.0,0.0,80.527626,73.092045,74.9226186832,51.2930342797,3.20568,20.4239044035
 05/25  16:00:00,163.159224136,7.4340256908,0.0,0.0,80.527626,73.092045,45.3092807023,36.3462226647,3.20568,5.7573780376
 05/25  17:00:00,119.816175708,7.37401337708,0.0,0.0,80.527626,29.818365,42.4041884081,36.3099255688,3.20568,2.88858283925
 05/25  18:00:00,119.81596787,7.37401337708,0.0,0.0,80.527626,29.818365,45.6770054359,36.6992301697,3.20568,5.77209526624
 05/25  19:00:00,120.035186587,7.37401337708,0.0,0.0,80.527626,29.818365,49.1473568778,37.2787188962,3.20568,8.66295798156
 05/25  20:00:00,122.881764799,7.37401337708,0.0,0.0,80.527626,29.818365,65.2172405374,56.2341659422,3.20568,5.7773945952
 05/25  21:00:00,55.6238860019,0.0,0.0,0.0,15.863942322,29.242365,11.8610907897,0.0,3.20568,8.6554107897
 05/25  22:00:00,55.5060668125,0.0,0.0,0.0,15.863942322,29.242365,6.09614852101,0.0,3.20568,2.89046852101
 05/25  23:00:00,56.2466261824,0.0,0.0,0.0,15.863942322,29.242365,6.09359887311,0.0,3.20568,2.88791887311
 05/25  24:00:00,55.5137837508,0.0,0.0,0.0,15.863942322,29.242365,6.09011947217,0.0,3.20568,2.88443947217
 05/26  01:00:00,55.507137642,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/26  02:00:00,55.5069749486,0.0,0.0,0.0,15.863942322,29.242365,6.09021800735,0.0,3.20568,2.88453800735
 05/26  03:00:00,55.4998833762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/26  04:00:00,56.5514556283,0.0,0.0,0.0,15.863942322,29.242365,6.09031897703,0.0,3.20568,2.88463897703
 05/26  05:00:00,54.9590581206,0.0,0.0,0.0,15.863942322,29.242365,6.09017816901,0.0,3.20568,2.88449816901
 05/26  06:00:00,55.6343052182,7.37401337708,0.0,0.0,15.863942322,29.818365,217.647954271,214.422274271,3.20568,0.02
 05/26  07:00:00,119.937130561,7.37401337708,0.00149399562491,0.0,80.527626,29.818365,113.736533493,104.773621824,3.20568,5.75723166917
 05/26  08:00:00,165.209962204,7.37401337708,0.0124474255444,0.0,80.527626,75.0917375,75.0102161557,42.2819411976,24.0426,8.68567495818
 05/26  09:00:00,170.246655407,7.47726088869,4.86759175797,0.0,80.527626,75.0917375,59.4611826252,15.0241871025,24.0426,20.3943955227
 05/26  10:00:00,179.524440387,7.75314204598,9.81684753637,0.0,80.527626,79.0911225,56.3291676314,6.77540304763,32.0568,17.4969645838
 05/26  11:00:00,184.36345411,8.43207075849,13.2337091214,0.0,80.527626,79.0911225,55.4423422541,0.0,32.0568,23.3855422541
 05/26  12:00:00,191.224982755,9.28616550773,19.9013318436,0.0,80.527626,79.0911225,55.491728929,0.0,32.0568,23.434928929
 05/26  13:00:00,194.655173246,10.3238250427,26.2420401364,0.0,80.527626,75.0917375,42.4299831403,0.00728940519601,16.0284,26.3942937351
 05/26  14:00:00,201.591507562,11.6177074486,31.8640281582,0.0,80.527626,75.0917375,36.4282200534,0.000259059185549,16.0284,20.3995609942
 05/26  15:00:00,204.804512186,12.9129968358,35.7917725697,0.0,80.527626,73.092045,23.6422215214,0.0136613498145,3.20568,20.4228801716
 05/26  16:00:00,199.6180207,10.2527454125,33.3693800484,0.0,80.527626,73.092045,6.14105945828,0.0466548417822,3.20568,2.8887246165
 05/26  17:00:00,148.58879057,8.48784111564,27.3841956983,0.0,80.527626,29.818365,6.09432962792,0.0,3.20568,2.88864962792
 05/26  18:00:00,140.868918346,7.95848060343,20.244815752,0.0,80.527626,29.818365,9.032159715,0.0542468557851,3.20568,5.77223285922
 05/26  19:00:00,138.55563981,7.7844462281,18.1308421529,0.0,80.527626,29.818365,11.9023284625,0.0336453949625,3.20568,8.66300306758
 05/26  20:00:00,136.235198875,7.53431512068,13.2324863284,0.0,80.527626,29.818365,10.7958234575,1.81371966895,3.20568,5.77642378858
 05/26  21:00:00,55.6341670748,0.0,0.0,0.0,15.863942322,29.242365,11.8610001785,0.0,3.20568,8.65532017852
 05/26  22:00:00,55.6739609918,0.0,0.0,0.0,15.863942322,29.242365,6.09604489359,0.0,3.20568,2.89036489359
 05/26  23:00:00,56.4014245578,0.0,0.0,0.0,15.863942322,29.242365,6.09362172251,0.0,3.20568,2.88794172251
 05/26  24:00:00,55.6675896104,0.0,0.0,0.0,15.863942322,29.242365,6.09031269587,0.0,3.20568,2.88463269587
 05/27  01:00:00,55.6324553346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  02:00:00,55.6180427653,0.0,0.0,0.0,15.863942322,29.242365,6.08863480226,0.0,3.20568,2.88295480226
 05/27  03:00:00,55.60241922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  04:00:00,55.8081693545,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  05:00:00,54.339580185,0.0,0.0,0.0,15.863942322,29.242365,6.0885399265,0.0,3.20568,2.8828599265
 05/27  06:00:00,47.2140929741,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  07:00:00,47.2059631888,0.0,0.0,0.0,15.863942322,29.242365,6.08860333079,0.0,3.20568,2.88292333079
 05/27  08:00:00,47.2567162212,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  09:00:00,47.2736568323,0.0,0.0,0.0,15.863942322,29.242365,6.09010437514,0.0,3.20568,2.88442437514
 05/27  10:00:00,47.267259856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  11:00:00,47.957054328,0.0,0.0,0.0,15.863942322,29.242365,6.09019888328,0.0,3.20568,2.88451888328
 05/27  12:00:00,47.2733015615,0.0,0.0,0.0,15.863942322,29.242365,6.09029333068,0.0,3.20568,2.88461333068
 05/27  13:00:00,47.3232451776,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  14:00:00,47.3564222646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  15:00:00,47.3577103837,0.0,0.0,0.0,15.863942322,29.242365,6.08861418736,0.0,3.20568,2.88293418736
 05/27  16:00:00,47.2651750411,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  17:00:00,47.2697258111,0.0,0.0,0.0,15.863942322,29.242365,6.08851870858,0.0,3.20568,2.88283870858
 05/27  18:00:00,51.1660680081,0.653705285355,3.24053712036,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  19:00:00,47.5152850989,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  20:00:00,50.3202933238,0.0,0.0,0.0,15.863942322,29.242365,6.0885817407,0.0,3.20568,2.8829017407
 05/27  21:00:00,55.8685724575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  22:00:00,55.666609517,0.0,0.0,0.0,15.863942322,29.242365,6.08864467599,0.0,3.20568,2.88296467599
 05/27  23:00:00,56.3241645041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  24:00:00,55.6059860222,0.0,0.0,0.0,15.863942322,29.242365,6.08854916065,0.0,3.20568,2.88286916065
 05/28  01:00:00,55.5787633907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  02:00:00,55.5598552656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  03:00:00,55.5474386295,0.0,0.0,0.0,15.863942322,29.242365,6.08860515719,0.0,3.20568,2.88292515719
 05/28  04:00:00,55.7481685115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  05:00:00,54.29365949,0.0,0.0,0.0,15.863942322,29.242365,6.08850447811,0.0,3.20568,2.88282447811
 05/28  06:00:00,47.1675002038,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  07:00:00,47.1523947301,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  08:00:00,47.2208585359,0.0,0.0,0.0,15.863942322,29.242365,6.09030377423,0.0,3.20568,2.88462377423
 05/28  09:00:00,47.2917638298,0.0,0.0,0.0,15.863942322,29.242365,6.09015073366,0.0,3.20568,2.88447073366
 05/28  10:00:00,47.317985512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  11:00:00,48.005083975,0.0,0.0,0.0,15.863942322,29.242365,6.09023836505,0.0,3.20568,2.88455836505
 05/28  12:00:00,47.3312832141,0.0,0.0,0.0,15.863942322,29.242365,6.09008544721,0.0,3.20568,2.88440544721
 05/28  13:00:00,47.3915846279,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  14:00:00,47.4230456388,0.0,0.0,0.0,15.863942322,29.242365,6.08858293108,0.0,3.20568,2.88290293108
 05/28  15:00:00,47.4307411964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  16:00:00,47.3496206335,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  17:00:00,47.3376329408,0.0,0.0,0.0,15.863942322,29.242365,6.08863967268,0.0,3.20568,2.88295967268
 05/28  18:00:00,47.3216983209,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  19:00:00,47.5651168999,0.0,0.0,0.0,15.863942322,29.242365,6.0885384006,0.0,3.20568,2.8828584006
 05/28  20:00:00,48.9383980933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  21:00:00,55.9199043441,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  22:00:00,55.7239093184,0.0,0.0,0.0,15.863942322,29.242365,6.08859521239,0.0,3.20568,2.88291521239
 05/28  23:00:00,56.3851098835,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  24:00:00,55.6795630022,0.0,0.0,0.0,15.863942322,29.242365,6.08849394045,0.0,3.20568,2.88281394045
 05/29  01:00:00,55.6662764235,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  02:00:00,55.6687364659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  03:00:00,55.66985052,0.0,0.0,0.0,15.863942322,29.242365,6.0885445657,0.0,3.20568,2.8828645657
 05/29  04:00:00,55.9083705716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  05:00:00,53.0313188165,0.0,0.0,0.0,15.863942322,29.242365,6.08859588457,0.0,3.20568,2.88291588457
 05/29  06:00:00,47.3237103831,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  07:00:00,47.2603877231,0.0,0.0,0.0,15.863942322,29.242365,6.08848924903,0.0,3.20568,2.88280924903
 05/29  08:00:00,47.2746012019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  09:00:00,47.2976924877,0.0,0.0,0.0,15.863942322,29.242365,6.09014312343,0.0,3.20568,2.88446312343
 05/29  10:00:00,47.3089112098,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  11:00:00,48.0186104322,0.0,0.0,0.0,15.863942322,29.242365,6.09022392211,0.0,3.20568,2.88454392211
 05/29  12:00:00,47.3423477687,0.0,0.0,0.0,15.863942322,29.242365,6.09006486957,0.0,3.20568,2.88438486957
 05/29  13:00:00,47.4030413138,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  14:00:00,47.4344822761,0.0,0.0,0.0,15.863942322,29.242365,6.08848553977,0.0,3.20568,2.88280553977
 05/29  15:00:00,47.4164901183,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  16:00:00,47.3147888384,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  17:00:00,47.3167053787,0.0,0.0,0.0,15.863942322,29.242365,6.08853628352,0.0,3.20568,2.88285628352
 05/29  18:00:00,47.3169897362,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  19:00:00,47.578914811,0.0,0.0,0.0,15.863942322,29.242365,6.08858694578,0.0,3.20568,2.88290694578
 05/29  20:00:00,48.9046071361,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  21:00:00,55.8583728409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  22:00:00,55.6790787818,0.0,0.0,0.0,15.863942322,29.242365,6.08863753313,0.0,3.20568,2.88295753313
 05/29  23:00:00,56.360525282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  24:00:00,55.6683090406,0.0,0.0,0.0,15.863942322,29.242365,6.08853053377,0.0,3.20568,2.88285053377
 05/30  01:00:00,55.6643461937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/30  02:00:00,55.6615417113,0.0,0.0,0.0,15.863942322,29.242365,6.09016922205,0.0,3.20568,2.88448922205
 05/30  03:00:00,55.6589281882,0.0,0.0,0.0,15.863942322,29.242365,6.09024279073,0.0,3.20568,2.88456279073
 05/30  04:00:00,56.8530206744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/30  05:00:00,53.8105282581,0.0,0.0,0.0,15.863942322,29.242365,6.0900774018,0.0,3.20568,2.8843974018
 05/30  06:00:00,66.3712885084,7.37401337708,10.7691046057,0.0,15.863942322,29.818365,23.5124806401,20.2868006401,3.20568,0.02
 05/30  07:00:00,130.796480291,7.37401337708,10.7657400901,0.0,80.527626,29.818365,19.0087657912,10.0459897816,3.20568,5.75709600955
 05/30  08:00:00,180.244573503,7.848582155,14.4264292162,0.0,80.527626,75.0917375,35.8946305969,3.16795681765,24.0426,8.68407377923
 05/30  09:00:00,187.122149731,8.66067298576,20.4429989478,0.0,80.527626,75.0917375,45.9855077142,1.55240572392,24.0426,20.3905019903
 05/30  10:00:00,193.109188086,9.10509544002,21.9751423891,0.0,80.527626,79.0911225,49.5477548782,0.0,32.0568,17.4909548782
 05/30  11:00:00,197.77376804,9.79051369646,25.2203150126,0.0,80.527626,79.0911225,55.4508530966,0.0147290096182,32.0568,23.3793240869
 05/30  12:00:00,202.413987352,10.7369973113,29.5958742044,0.0,80.527626,79.0911225,55.481965396,0.0,32.0568,23.425165396
 05/30  13:00:00,201.007038447,11.6735659361,31.2349464961,0.0,80.527626,75.0917375,42.4250311018,0.0113551104389,16.0284,26.3852759913
 05/30  14:00:00,199.389794069,12.6197592126,28.6872978434,0.0,80.527626,75.0917375,33.5297019561,0.0207606337216,16.0284,17.4805413224
 05/30  15:00:00,194.434675189,12.8643731234,25.5349165648,0.0,80.527626,73.092045,23.6420966121,0.0188996276897,3.20568,20.4175169844
 05/30  16:00:00,186.244414995,9.50974619395,20.8311844314,0.0,80.527626,73.092045,6.10919552874,0.0149752220749,3.20568,2.88854030667
 05/30  17:00:00,136.715549102,7.88333667182,16.216639909,0.0,80.527626,29.818365,6.09411644831,0.0,3.20568,2.88843644831
 05/30  18:00:00,133.686013631,7.63444456152,13.4528086947,0.0,80.527626,29.818365,9.71590484512,0.738554513307,3.20568,5.77167033181
 05/30  19:00:00,130.122932018,7.45380638364,10.0972579718,0.0,80.527626,29.818365,16.6233635179,4.75539752691,3.20568,8.662285991
 05/30  20:00:00,127.637396093,7.37782690743,6.28979757566,0.0,80.527626,29.818365,23.0487762144,11.1891096878,3.20568,8.65398652655
 05/30  21:00:00,55.5871945738,0.0,0.0,0.0,15.863942322,29.242365,8.98186111157,0.0,3.20568,5.77618111157
 05/30  22:00:00,55.6282745339,0.0,0.0,0.0,15.863942322,29.242365,6.09584535069,0.0,3.20568,2.89016535069
 05/30  23:00:00,56.356132264,0.0,0.0,0.0,15.863942322,29.242365,6.09354939915,0.0,3.20568,2.88786939915
 05/30  24:00:00,55.641715012,0.0,0.0,0.0,15.863942322,29.242365,6.0901815003,0.0,3.20568,2.8845015003
