Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/04  21:00:00,415.69863925,36.1656862483,135.445965636,0.0,95.2963835608,89.1510273009,266.500707925,4.22751446888,24.9909,237.282293456
 07/04  22:00:00,363.27315563,36.1322576275,137.180870921,0.0,80.3315023541,63.3799339444,379.632764959,10.1509665254,16.6606,352.821198433
 07/04  23:00:00,290.271367602,36.0790112708,129.244363702,0.0,42.6918050922,48.4199368926,231.45868096,17.4517702869,8.3303,205.676610673
 07/04  24:00:00,203.433160562,33.0691098163,76.8254050319,0.0,34.4311606118,33.1021868926,137.508985868,11.4673535427,3.33212,122.709512325
 07/05  01:00:00,149.36084438,31.0111918086,44.1063918764,0.0,19.418418834,29.3649097162,105.704052158,10.7145591449,3.33212,91.6573730127
 07/05  02:00:00,190.206697115,33.4806934178,89.7910510337,0.0,12.7620426787,28.1191506574,103.020441164,10.0978869054,3.33212,89.5904342582
 07/05  03:00:00,169.452988035,32.6575262147,70.1069547823,0.0,12.7620426787,28.1191506574,100.453637753,9.62664898321,3.33212,87.4948687701
 07/05  04:00:00,172.122605385,32.6575262147,66.2108126863,0.0,12.7620426787,28.1191506574,135.295770745,9.46097691382,3.33212,122.502673831
 07/05  05:00:00,183.216071861,33.0691098163,55.1079310246,0.0,25.5240853573,30.610668775,249.468004285,35.0597432118,8.3303,206.077961074
 07/05  06:00:00,298.971896288,35.1270278239,82.2317013147,0.0,51.0481707146,78.1489452969,420.054520542,50.1414502279,16.6606,353.252470314
 07/05  07:00:00,403.730896836,35.9882997479,128.973821127,0.0,64.3609230253,109.708623606,542.244107681,42.2713588736,24.9909,474.981848808
 07/05  08:00:00,358.128600624,36.0103777634,125.878427942,0.0,51.0481707146,80.7689615957,420.250764432,25.6004985468,33.3212,361.329065885
 07/05  09:00:00,340.110333249,36.5621552174,135.04969658,0.0,51.0481707146,71.0224615957,355.38360791,12.0594131372,66.8089,276.515294773
 07/05  10:00:00,294.268381221,36.6894776745,137.269405666,0.0,32.1804615127,65.7244621605,303.922875033,2.27549801933,83.4695,218.177877014
 07/05  11:00:00,296.972262834,36.7837253732,138.794049735,0.0,32.1804615127,65.7244621605,248.591354777,0.935407006779,83.4695,164.18644777
 07/05  12:00:00,296.583372015,36.8407776875,138.711529103,0.0,32.1804615127,65.7244621605,242.438446793,0.738558787915,83.4695,158.230388005
 07/05  13:00:00,285.606816089,36.7956832425,136.925024906,0.0,32.1804615127,55.9779621605,237.417956373,0.512824812314,75.1392,161.765931561
 07/05  14:00:00,288.095144996,36.8259709298,137.843106808,0.0,32.1804615127,55.9779621605,228.789822508,0.484030012798,66.8089,161.496892496
 07/05  15:00:00,288.217853143,36.8549013506,138.102767108,0.0,32.1804615127,55.9779621605,230.422558935,0.516473356045,75.1392,154.766885579
 07/05  16:00:00,317.206910308,36.724111801,137.67909095,0.0,32.1804615127,60.9114621605,214.59814114,0.0191443978412,91.7998,122.779196742
 07/05  17:00:00,351.365590856,36.2098780233,137.095541148,0.0,32.1804615127,77.5397301883,231.282196086,1.82759128765,49.9818,179.472804798
 07/05  18:00:00,403.576217817,36.3392187116,135.107308704,0.0,77.122965704,86.2600435998,384.587223486,2.9083656863,49.9818,331.697057799
 07/05  19:00:00,410.943408603,36.3846445541,135.266000189,0.0,102.647051061,80.1663183927,281.826666391,3.29561668943,33.3212,245.209849701
 07/05  20:00:00,434.87928823,36.3524093843,134.597544078,0.0,115.40909374,92.7192997104,273.989869188,3.61642958997,33.3212,237.052239598
 07/05  21:00:00,427.004452658,36.3806149063,134.143114259,0.0,102.647051061,94.1340635361,385.511311382,3.921766073,24.9909,356.598645309
 07/05  22:00:00,361.933529661,36.3918713639,136.228217926,0.0,77.122965704,65.871452062,289.5683838,4.45241662356,16.6606,268.455367176
 07/05  23:00:00,286.735464797,36.3013051677,129.935746817,0.0,38.286128036,48.4199368926,170.017084873,10.8408115383,8.3303,150.845973335
 07/05  24:00:00,183.57716866,33.2063043501,68.4575505375,0.0,25.5240853573,30.610668775,135.848702791,16.4607372737,3.33212,116.055845518
 07/06  01:00:00,177.272923355,32.6575262147,70.1833325057,0.0,19.418418834,29.3649097162,117.662694525,20.6053137954,3.33212,93.7252607294
 07/06  02:00:00,152.45888308,32.6575262147,53.4821735699,0.0,12.7620426787,28.1191506574,117.132759585,26.3275972595,3.33212,87.4730423253
 07/06  03:00:00,152.190137619,32.6575262147,53.3160985477,0.0,12.7620426787,28.1191506574,121.0137992,30.208185412,3.33212,87.4734937883
 07/06  04:00:00,164.408563804,33.4806934178,58.1042776362,0.0,12.7620426787,28.1191506574,161.327793407,35.5352832897,3.33212,122.460390117
 07/06  05:00:00,200.113152941,33.4806934178,68.9640058571,0.0,25.5240853573,30.610668775,251.89194302,37.6288310566,8.3303,205.932811963
 07/06  06:00:00,324.832784314,34.3038606209,108.91781133,0.0,51.0481707146,78.1489452969,399.264566734,29.873891035,16.6606,352.730075699
 07/06  07:00:00,404.05581726,36.0201127557,128.498044024,0.0,64.3609230253,109.708623606,511.940832649,14.6755197367,24.9909,472.274412912
 07/06  08:00:00,369.225559242,36.026663445,134.972703696,0.0,51.0481707146,80.7689615957,394.754173926,2.0436511647,33.3212,359.389322761
 07/06  09:00:00,344.330794671,36.559195309,136.872196591,0.0,51.0481707146,71.0224615957,345.529501006,0.0450293544168,66.8089,278.675571652
 07/06  10:00:00,297.699837929,36.7058861003,138.384806223,0.0,32.1804615127,65.7244621605,299.875081943,0.298777424765,83.4695,216.106804518
 07/06  11:00:00,299.423215642,36.7920987248,138.568785243,0.0,32.1804615127,65.7244621605,246.102264058,0.493282451032,83.4695,162.139481607
 07/06  12:00:00,299.65743609,36.8420330317,138.698629347,0.0,32.1804615127,65.7244621605,245.719194293,0.355625377938,83.4695,161.894068916
 07/06  13:00:00,290.1497495,36.7959643894,138.565393208,0.0,32.1804615127,55.9779621605,236.977214007,0.200561977163,75.1392,161.63745203
 07/06  14:00:00,290.474715646,36.8286161718,139.079003387,0.0,32.1804615127,55.9779621605,221.617797158,0.114803184622,66.8089,154.694093973
 07/06  15:00:00,289.739552833,36.8573400021,138.518253891,0.0,32.1804615127,55.9779621605,236.67614005,0.0981792898303,75.1392,161.43876076
 07/06  16:00:00,318.656591603,36.733821496,138.170612895,0.0,32.1804615127,60.9114621605,214.550160883,0.0,91.7998,122.750360883
 07/06  17:00:00,352.672179647,36.2189469908,137.778173577,0.0,32.1804615127,77.5397301883,230.822050034,1.45229078344,49.9818,179.38795925
 07/06  18:00:00,404.190479654,36.3460579739,135.030677777,0.0,77.122965704,86.2600435998,375.294319535,2.37277336838,49.9818,322.939746167
 07/06  19:00:00,412.038370751,36.3924111904,134.912907142,0.0,102.647051061,80.1663183927,281.019041309,2.71434326093,33.3212,244.983498048
 07/06  20:00:00,436.360677776,36.3690419602,134.514077183,0.0,115.40909374,92.7192997104,277.533267667,3.00045922581,33.3212,241.211608441
 07/06  21:00:00,427.665802153,36.3940966863,133.627787814,0.0,102.647051061,94.1340635361,385.162091452,3.27213800004,24.9909,356.899053452
 07/06  22:00:00,362.246992802,36.403235424,135.438750776,0.0,77.122965704,65.871452062,288.226661539,3.55899874562,16.6606,268.007062793
 07/06  23:00:00,294.161029361,36.3161744928,136.473761668,0.0,38.286128036,48.4199368926,161.185814826,6.43689417379,8.3303,146.418620652
 07/06  24:00:00,194.62229454,33.4806934178,78.8227871865,0.0,25.5240853573,30.610668775,129.139846202,9.54618104235,3.33212,116.261545159
 07/07  01:00:00,195.382865576,33.4806934178,87.1491159896,0.0,19.418418834,29.3649097162,109.793820438,12.9959592434,3.33212,93.4657411949
 07/07  02:00:00,152.032791863,32.6575262147,53.0010143779,0.0,12.7620426787,28.1191506574,108.611389599,17.8283697664,3.33212,87.4508998328
 07/07  03:00:00,152.18780913,32.6575262147,53.2297579368,0.0,12.7620426787,28.1191506574,112.215819174,21.4381114683,3.33212,87.4455877055
 07/07  04:00:00,160.463841276,32.6575262147,54.3384818103,0.0,12.7620426787,28.1191506574,147.198427217,21.4601945053,3.33212,122.406112712
 07/07  05:00:00,215.340842391,33.4806934178,83.3959730187,0.0,25.5240853573,30.610668775,230.715168928,16.6019961701,8.3303,205.782872757
 07/07  06:00:00,342.827971662,35.1270278239,124.772388884,0.0,51.0481707146,78.1489452969,382.196076069,13.3266788842,16.6606,352.208797185
 07/07  07:00:00,410.379133404,36.0067693839,133.055440091,0.0,64.3609230253,109.708623606,499.445195293,7.66919987185,24.9909,466.785095422
 07/07  08:00:00,372.18225339,35.9602893852,136.516763751,0.0,51.0481707146,80.7689615957,397.664763024,1.71273638423,33.3212,362.63082664
 07/07  09:00:00,345.702645086,36.5611159281,137.689921975,0.0,51.0481707146,71.0224615957,345.144127762,0.0,66.8089,278.335227762
 07/07  10:00:00,298.984902474,36.6547523161,138.752456421,0.0,32.1804615127,65.7244621605,299.503937875,0.141561878043,83.4695,215.892875997
 07/07  11:00:00,301.292039766,36.7365142915,139.747229206,0.0,32.1804615127,65.7244621605,245.910378794,0.442068980078,83.4695,161.998809814
 07/07  12:00:00,300.545821829,36.8109309996,139.523454803,0.0,32.1804615127,65.7244621605,245.553463406,0.333211837132,83.4695,161.750751569
 07/07  13:00:00,290.624429574,36.7871869882,139.467109316,0.0,32.1804615127,55.9779621605,230.214003639,0.218477777031,75.1392,154.856325862
 07/07  14:00:00,290.314305911,36.8184001716,139.157447078,0.0,32.1804615127,55.9779621605,228.412674333,0.2536225154,66.8089,161.350151818
 07/07  15:00:00,289.809635499,36.8487803275,138.564257545,0.0,32.1804615127,55.9779621605,229.898042436,0.128076946694,75.1392,154.630765489
 07/07  16:00:00,319.021199807,36.6945177258,138.715061653,0.0,32.1804615127,60.9114621605,214.489519496,0.0,91.7998,122.689719496
 07/07  17:00:00,353.222992999,36.1855778401,137.989148008,0.0,32.1804615127,77.5397301883,230.885304137,1.63998696791,49.9818,179.263517169
 07/07  18:00:00,405.498636449,36.3243298182,135.92518617,0.0,77.122965704,86.2600435998,378.56060383,2.63374598141,49.9818,325.945057849
 07/07  19:00:00,412.156686252,36.3878939108,135.700261646,0.0,102.647051061,80.1663183927,278.02168616,2.98465791995,33.3212,241.71582824
 07/07  20:00:00,436.555683523,36.3748686643,135.25747209,0.0,115.40909374,92.7192997104,277.050628413,3.27539763928,33.3212,240.454030773
 07/07  21:00:00,427.203483044,36.4236276294,133.481669957,0.0,102.647051061,94.1340635361,385.552579971,3.55940089347,24.9909,357.002279078
 07/07  22:00:00,361.592279859,36.4402068562,134.717125907,0.0,77.122965704,65.871452062,284.853877904,3.85834395313,16.6606,264.334933951
 07/07  23:00:00,296.240035674,36.3567023757,138.46587758,0.0,38.286128036,48.4199368926,163.116907248,5.48725022063,8.3303,149.299357027
 07/07  24:00:00,208.125508981,33.4806934178,91.9693401486,0.0,25.5240853573,30.610668775,119.32476519,0.0203307327872,3.33212,115.972314457
 07/08  01:00:00,209.631801055,33.4806934178,91.3272999093,0.0,27.7269238854,30.610668775,92.1614517784,0.0347841513743,3.33212,88.7945476271
 07/08  02:00:00,184.585502137,33.2063043501,84.2884942527,0.0,12.7620426787,28.1191506574,95.7886442781,0.142453929331,3.33212,92.3140703488
 07/08  03:00:00,194.211323215,33.7550824855,93.1458274017,0.0,12.7620426787,28.1191506574,90.86948008,0.109355652724,3.33212,87.4280044273
 07/08  04:00:00,200.278272244,33.7550824855,92.6802092522,0.0,12.7620426787,28.1191506574,119.356814048,0.09138108051,3.33212,115.933312968
 07/08  05:00:00,190.459741556,32.9319152824,74.623666707,0.0,12.7620426787,28.1191506574,160.70145803,0.0944919856485,8.3303,152.276666044
 07/08  06:00:00,292.603598992,34.4684940615,107.968783308,0.0,42.6918050922,54.3732441037,223.984698989,0.0940262759526,16.6606,207.230072713
 07/08  07:00:00,367.905096991,36.0906800942,137.095389289,0.0,42.6918050922,86.1019271793,382.421147533,5.73121861162,24.9909,351.699028921
 07/08  08:00:00,406.174475148,36.0639185161,134.075138161,0.0,57.6566862989,112.030105488,537.190495913,2.45209095163,33.3212,501.417204962
 07/08  09:00:00,358.963094781,36.5458564955,132.756708626,0.0,57.6566862989,83.6599452969,427.312490583,0.0,66.8089,360.503590583
 07/08  10:00:00,306.688796788,36.6837182071,133.878752484,0.0,42.6918050922,68.9656133826,357.757302897,0.301681525429,83.4695,273.986121371
 07/08  11:00:00,297.683278797,36.801798125,131.560630266,0.0,34.9340096728,67.7198543238,300.596556507,0.683784670514,83.4695,216.443271836
 07/08  12:00:00,296.302142088,36.8712448597,129.857280109,0.0,34.9340096728,67.7198543238,246.487229944,0.583015848808,83.4695,162.434714095
 07/08  13:00:00,286.226438075,36.7931043996,129.538791597,0.0,34.9340096728,57.9733543238,237.281613789,0.352652284216,75.1392,161.789761505
 07/08  14:00:00,286.394723986,36.8112929934,129.655176,0.0,34.9340096728,57.9733543238,228.897073912,0.347562305808,66.8089,161.740611606
 07/08  15:00:00,286.122237454,36.8414125622,129.358542195,0.0,34.9340096728,57.9733543238,237.095433949,0.2554274315,75.1392,161.700806517
 07/08  16:00:00,315.175852033,36.6771736454,129.442512453,0.0,34.9340096728,62.9068543238,215.028208189,0.413105108305,91.7998,122.815303081
 07/08  17:00:00,343.76968024,36.2636760767,130.938890004,0.0,34.9340096728,72.2186844194,199.843556861,2.9993741627,49.9818,146.862382698
 07/08  18:00:00,406.148204444,36.5282235436,126.506749052,0.0,87.0357390804,86.2600435998,240.36701767,3.53829310809,49.9818,186.846924562
 07/08  19:00:00,398.606072098,36.3328033001,124.358405842,0.0,102.000620287,77.6748002752,274.133206759,4.01807320222,33.3212,236.793933557
 07/08  20:00:00,412.516092896,36.303476765,127.445703877,0.0,102.000620287,88.9820225341,280.544059632,4.38384373579,33.3212,242.839015897
 07/08  21:00:00,420.281997371,36.3292522083,129.380780341,0.0,102.000620287,91.6425454185,267.512684195,4.71461207941,24.9909,237.807172116
 07/08  22:00:00,368.088658034,36.2324088076,131.6600143,0.0,87.0357390804,65.871452062,372.626865019,5.51228695302,16.6606,350.453978066
 07/08  23:00:00,297.41179398,36.1401221826,135.616202656,0.0,42.6918050922,48.4199368926,222.56188709,8.30578295576,8.3303,205.925804134
 07/08  24:00:00,205.527600231,33.4806934178,87.4013768933,0.0,27.7269238854,30.610668775,124.632256619,5.36901033067,3.33212,115.931126288
 07/09  01:00:00,207.083203928,33.0691098163,80.5673344449,0.0,34.4311606118,33.1021868926,108.472092688,11.3741557829,3.33212,93.7658169054
 07/09  02:00:00,157.362123655,31.0111918086,50.8142948204,0.0,19.466279405,30.610668775,107.283670109,16.4379731334,3.33212,87.5135769756
 07/09  03:00:00,193.6856804,33.4806934178,84.4681457864,0.0,19.466279405,30.610668775,112.460147025,21.6154970914,3.33212,87.5125299336
 07/09  04:00:00,174.2236963,32.6575262147,59.4204922116,0.0,19.466279405,30.610668775,153.305107109,27.6453858171,3.33212,122.327601292
 07/09  05:00:00,186.436352321,31.8343590117,63.0845619183,0.0,19.466279405,30.610668775,188.290892246,33.5454192982,8.3303,146.415172948
 07/09  06:00:00,275.696092624,34.9623943833,91.5785292549,0.0,42.6918050922,54.3732441037,255.400889366,28.2192907464,16.6606,210.52099862
 07/09  07:00:00,372.905988415,36.3895893636,133.671896264,0.0,49.3960418185,88.5934452969,396.545899359,20.5584827819,24.9909,350.996516578
 07/09  08:00:00,403.540812632,36.1567482131,131.887010452,0.0,57.6566862989,112.030105488,542.001858899,7.32166802452,33.3212,501.358990875
 07/09  09:00:00,350.572872716,36.5701557761,134.255297649,0.0,50.9524495726,81.1684271793,426.66462812,0.228656408849,66.8089,359.627071711
 07/09  10:00:00,308.316188722,36.8700327155,136.315988244,0.0,42.6918050922,68.9656133826,361.792726809,0.102955278519,83.4695,278.220271531
 07/09  11:00:00,305.596217493,36.8635066024,136.977727946,0.0,38.286128036,68.9656133826,299.916033082,0.235685715582,83.4695,216.210847366
 07/09  12:00:00,305.96793611,36.8973785574,137.847531897,0.0,38.286128036,68.9656133826,245.244965754,0.152479308287,83.4695,161.622986446
 07/09  13:00:00,287.020547938,36.7948962728,137.766722188,0.0,31.5818913096,56.727595265,230.373844814,0.320286074967,75.1392,154.914358739
 07/09  14:00:00,287.248295581,36.8223211843,137.564040733,0.0,31.5818913096,56.727595265,228.459214929,0.442776090018,66.8089,161.207538839
 07/09  15:00:00,287.633659288,36.852019706,137.763378104,0.0,31.5818913096,56.727595265,230.15663371,0.523980376591,75.1392,154.493453334
 07/09  16:00:00,316.098254884,36.6384454793,136.754295702,0.0,31.5818913096,61.661095265,215.018394882,0.611084424645,91.7998,122.607510457
 07/09  17:00:00,342.358880066,36.109804642,135.073501292,0.0,31.5818913096,70.9729253606,199.63578506,2.8699682314,49.9818,146.784016828
 07/09  18:00:00,403.761286932,36.1705021993,134.36009225,0.0,80.3315023541,83.7685254822,239.679224304,3.21535321162,49.9818,186.482071093
 07/09  19:00:00,407.358673664,36.2038255028,134.195711219,0.0,102.000620287,77.6748002752,273.231783841,3.64720290751,33.3212,236.263380933
 07/09  20:00:00,425.583926746,36.2024397653,132.83320424,0.0,108.704857014,91.4735406516,272.8369653,3.96971486676,33.3212,235.546050433
 07/09  21:00:00,413.063908535,36.3189093445,132.389853266,0.0,95.2963835608,89.1510273009,265.525587935,4.28083456931,24.9909,236.253853365
 07/09  22:00:00,359.926947919,36.2464743374,132.930938441,0.0,80.3315023541,63.3799339444,372.279548311,5.64543599933,16.6606,349.973512312
 07/09  23:00:00,298.01928904,36.1849796903,135.928744795,0.0,42.6918050922,48.4199368926,220.976959893,7.45064949206,8.3303,205.196010401
 07/09  24:00:00,211.245865543,33.274901617,84.0920309616,0.0,34.4311606118,33.1021868926,119.401261253,0.0310512293082,3.33212,116.038090024
 07/10  01:00:00,184.126058678,32.6575262147,76.7280089438,0.0,19.418418834,29.3649097162,94.2559862415,3.54375765976,3.33212,87.3801085817
 07/10  02:00:00,178.856445623,33.0691098163,78.9367867156,0.0,12.7620426787,28.1191506574,96.7163507922,2.17506625041,3.33212,91.2091645418
 07/10  03:00:00,187.045137375,33.4806934178,86.4938159871,0.0,12.7620426787,28.1191506574,93.1937471927,0.0696040306206,3.33212,89.792023162
 07/10  04:00:00,192.871563932,33.4806934178,85.8127831019,0.0,12.7620426787,28.1191506574,119.246106895,0.0683703323935,3.33212,115.845616562
 07/10  05:00:00,225.771958093,33.7550824855,93.6065866964,0.0,25.5240853573,30.610668775,213.804477639,0.109138395878,8.3303,205.365039244
 07/10  06:00:00,321.904220097,34.1392271802,105.159993396,0.0,51.0481707146,78.1489452969,367.513638506,0.140686429347,16.6606,350.712352077
 07/10  07:00:00,410.078495612,36.0968225,133.213002157,0.0,64.3609230253,109.708623606,491.495268902,6.69897505937,24.9909,459.805393843
 07/10  08:00:00,369.977015789,36.0890447156,134.342130657,0.0,51.0481707146,80.7689615957,400.372096497,2.76152453154,33.3212,364.289371965
 07/10  09:00:00,343.902299981,36.5594632447,134.545989521,0.0,51.0481707146,71.0224615957,336.66372056,0.0,66.8089,269.85482056
 07/10  10:00:00,297.464500636,36.7498120956,136.104149376,0.0,32.1804615127,65.7244621605,299.129603986,0.14712909655,83.4695,215.512974889
 07/10  11:00:00,299.276684009,36.8267123366,137.02512498,0.0,32.1804615127,65.7244621605,245.704143054,0.424702173587,83.4695,161.80994088
 07/10  12:00:00,297.737166521,36.8674217514,136.009988071,0.0,32.1804615127,65.7244621605,245.205481624,0.195071093597,83.4695,161.540910531
 07/10  13:00:00,287.738519002,36.7962031009,135.775378016,0.0,32.1804615127,55.9779621605,229.834112129,0.0488816467639,75.1392,154.646030482
 07/10  14:00:00,287.506717308,36.824830198,135.497378558,0.0,32.1804615127,55.9779621605,221.256467286,0.0488932694434,66.8089,154.398674017
 07/10  15:00:00,285.476582126,36.8565381761,133.436072172,0.0,32.1804615127,55.9779621605,236.309723193,0.0213944699986,75.1392,161.149128723
 07/10  16:00:00,313.040149821,36.7657555893,131.828067913,0.0,32.1804615127,60.9114621605,207.900858485,0.0,91.7998,116.101058485
 07/10  17:00:00,346.973043972,36.2581743056,131.21956951,0.0,32.1804615127,77.5397301883,231.302514832,2.38340776593,49.9818,178.937307066
 07/10  18:00:00,397.565913398,36.3878831113,127.72977541,0.0,77.122965704,86.2600435998,377.910923111,3.85899053848,49.9818,324.070132573
 07/10  19:00:00,403.290917295,36.4506080667,125.619076143,0.0,102.647051061,80.1663183927,279.370277357,4.34325303943,33.3212,241.705824317
 07/10  20:00:00,426.885184165,36.469804031,123.910038827,0.0,115.40909374,92.7192997104,274.063967517,4.68167589919,33.3212,236.061091618
 07/10  21:00:00,417.972249589,36.5166132524,121.926372366,0.0,102.647051061,94.1340635361,381.297329887,5.0215577022,24.9909,351.284872185
 07/10  22:00:00,351.991803014,36.5225931311,122.54411339,0.0,77.122965704,65.871452062,289.007735579,5.3733704597,16.6606,266.97376512
 07/10  23:00:00,286.527877024,36.4052976623,125.248071236,0.0,38.286128036,48.4199368926,161.156621659,6.67295325304,8.3303,146.153368406
 07/10  24:00:00,236.249025777,33.9745937396,116.818368995,0.0,25.5240853573,30.610668775,119.232913055,0.0523336335863,3.33212,115.848459421
 07/11  01:00:00,226.020472612,34.0294715532,113.9422457,0.0,19.418418834,29.3649097162,90.8710557373,0.171396399521,3.33212,87.3675393378
 07/11  02:00:00,204.072162065,33.2063043501,101.649108733,0.0,12.7620426787,28.1191506574,90.8663666043,0.180231703825,3.33212,87.3540149005
 07/11  03:00:00,207.419195195,33.4806934178,104.436744967,0.0,12.7620426787,28.1191506574,96.9689598468,0.0374325737998,3.33212,93.599407273
 07/11  04:00:00,221.779980454,34.3038606209,109.665855241,0.0,12.7620426787,28.1191506574,119.265065898,0.120566637221,3.33212,115.812379261
 07/11  05:00:00,250.013350226,34.4684940615,112.790670082,0.0,25.5240853573,30.610668775,209.68851765,0.0344570066745,8.3303,201.323760643
 07/11  06:00:00,332.222907775,34.1392271802,111.743145535,0.0,51.0481707146,78.1489452969,363.94426269,0.176095405725,16.6606,347.107567285
 07/11  07:00:00,404.039875251,36.1366010589,122.415930619,0.0,64.3609230253,109.708623606,501.033367663,7.90284126404,24.9909,468.139626399
 07/11  08:00:00,361.453335278,36.1219411828,122.52895598,0.0,51.0481707146,80.7689615957,391.646130951,3.22959109949,33.3212,355.095339851
 07/11  09:00:00,329.910981028,36.5600730531,119.671829773,0.0,51.0481707146,71.0224615957,342.950804667,0.0,66.8089,276.141904667
 07/11  10:00:00,279.156359316,36.7661273073,117.438835051,0.0,32.1804615127,65.7244621605,296.718971392,0.0,83.4695,213.249471392
 07/11  11:00:00,278.899637305,36.860459429,116.425821812,0.0,32.1804615127,65.7244621605,241.444141167,0.0,83.4695,157.974641167
 07/11  12:00:00,277.673289828,36.9159721607,115.897248771,0.0,32.1804615127,65.7244621605,244.974868888,0.0,83.4695,161.505368888
 07/11  13:00:00,268.163727059,36.8289789882,116.22993643,0.0,32.1804615127,55.9779621605,229.690142094,0.0,75.1392,154.550942094
 07/11  14:00:00,269.262830088,36.8289249901,117.314253775,0.0,32.1804615127,55.9779621605,226.702579964,0.0,66.8089,159.893679964
 07/11  15:00:00,269.241953675,36.8818548125,117.254028249,0.0,32.1804615127,55.9779621605,230.667756061,0.0,75.1392,155.528556061
 07/11  16:00:00,297.256969768,36.9806659533,115.964410375,0.0,32.1804615127,60.9114621605,207.87403058,0.0,91.7998,116.07423058
 07/11  17:00:00,332.947442022,36.4358731379,117.097065927,0.0,32.1804615127,77.5397301883,231.536790371,2.71438073983,49.9818,178.840609631
 07/11  18:00:00,385.943083646,36.541287168,116.099032027,0.0,77.122965704,86.2600435998,376.13676812,4.38721840489,49.9818,321.767749715
 07/11  19:00:00,393.927802784,36.6436907618,116.774839826,0.0,102.647051061,80.1663183927,281.500379964,4.94030537053,33.3212,243.238874594
 07/11  20:00:00,421.206154294,36.6026576458,118.633188538,0.0,115.40909374,92.7192997104,274.531128715,5.34127381816,33.3212,235.868654896
 07/11  21:00:00,415.127091382,36.6606143742,119.307704157,0.0,102.647051061,94.1340635361,381.498975155,5.70919102677,24.9909,350.798884128
 07/11  22:00:00,351.271676921,36.6589895398,121.647219703,0.0,77.122965704,65.871452062,284.913945553,6.07521292106,16.6606,262.178132632
 07/11  23:00:00,286.425094822,36.5219363153,124.989879271,0.0,38.286128036,48.4199368926,164.784780839,6.42618223327,8.3303,150.028298606
 07/11  24:00:00,255.019896308,34.3038606209,134.851192171,0.0,25.5240853573,30.610668775,119.159458532,0.0143814443277,3.33212,115.812957088
 07/12  01:00:00,243.115429946,33.6453268584,131.589114138,0.0,19.418418834,29.3649097162,90.6892977637,0.0118439423799,3.33212,87.3453338213
 07/12  02:00:00,238.17640793,34.1392271802,133.617851382,0.0,12.7620426787,28.1191506574,90.812691007,0.142154079625,3.33212,87.3384169273
 07/12  03:00:00,237.01154199,33.809960299,133.108631617,0.0,12.7620426787,28.1191506574,90.7518576186,0.0778670587798,3.33212,87.3418705598
 07/12  04:00:00,244.646851779,34.1392271802,133.383357388,0.0,12.7620426787,28.1191506574,119.27388491,0.166786233295,3.33212,115.774978677
 07/12  05:00:00,273.391000657,33.9745937396,137.63485495,0.0,25.5240853573,30.610668775,213.506091372,0.0923117882456,8.3303,205.083479583
 07/12  06:00:00,354.148687561,34.7977609427,133.075820135,0.0,51.0481707146,78.1489452969,366.633066009,0.205885166303,16.6606,349.766580843
 07/12  07:00:00,405.966059835,36.1770520975,125.535192332,0.0,64.3609230253,109.708623606,491.649971574,8.82048653035,24.9909,457.838585043
 07/12  08:00:00,363.803376717,36.1073284887,125.84893474,0.0,51.0481707146,80.7689615957,399.741964208,3.62649045761,33.3212,362.79427375
 07/12  09:00:00,333.809402509,36.5586156117,123.572024613,0.0,51.0481707146,71.0224615957,336.633569355,0.0,66.8089,269.824669355
 07/12  10:00:00,283.512506144,36.6779155036,121.876982956,0.0,32.1804615127,65.7244621605,298.644412541,0.0,83.4695,215.174912541
 07/12  11:00:00,283.088112872,36.7900887466,120.685757573,0.0,32.1804615127,65.7244621605,239.457363089,0.0,83.4695,155.987863089
 07/12  12:00:00,284.156507556,36.8607522039,122.395000227,0.0,32.1804615127,65.7244621605,243.826326311,0.0,83.4695,160.356826311
 07/12  13:00:00,275.712746969,36.7914485883,123.730956557,0.0,32.1804615127,55.9779621605,229.610240241,0.0,75.1392,154.471040241
 07/12  14:00:00,275.669466129,36.8195135409,123.653480554,0.0,32.1804615127,55.9779621605,227.808193305,0.0,66.8089,160.999293305
 07/12  15:00:00,276.552601567,36.8509329196,124.503061652,0.0,32.1804615127,55.9779621605,229.433748955,0.0,75.1392,154.294548955
 07/12  16:00:00,306.752210488,36.7990495411,125.498858134,0.0,32.1804615127,60.9114621605,207.833923396,0.0,91.7998,116.034123396
 07/12  17:00:00,342.93660317,36.2972867142,127.150584934,0.0,32.1804615127,77.5397301883,231.92183401,3.20028107251,49.9818,178.739752938
 07/12  18:00:00,395.604244145,36.4344901607,125.731175612,0.0,77.122965704,86.2600435998,375.612998441,5.10111943884,49.9818,320.530079002
 07/12  19:00:00,403.129064609,36.508031657,125.419450784,0.0,102.647051061,80.1663183927,282.138035843,5.68204146148,33.3212,243.134794381
 07/12  20:00:00,428.192024568,36.4975168134,125.217260138,0.0,115.40909374,92.7192997104,275.77559476,6.12061139222,33.3212,236.333783368
