Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/21  15:00:00,251.883014929,36.5556109467,102.189570701,0.0,32.1804615127,55.9779621605,221.557328994,0.00046758329504,75.1392,146.417661411
 08/21  16:00:00,281.320658224,36.4896680006,102.458161101,0.0,32.1804615127,60.9114621605,207.111542402,0.0,91.7998,115.311742402
 08/21  17:00:00,315.724850093,35.9832232103,102.295353517,0.0,32.1804615127,77.5397301883,221.162992111,1.00888792888,49.9818,170.172304182
 08/21  18:00:00,368.308150532,36.0804779737,101.250474042,0.0,77.122965704,86.2600435998,357.320545049,1.69373579094,49.9818,305.645009258
 08/21  19:00:00,376.35366402,36.0814964691,102.486059794,0.0,102.647051061,80.1663183927,261.036238632,1.98839868398,33.3212,225.726639948
 08/21  20:00:00,415.403519944,36.0401493595,102.873100623,0.0,115.40909374,92.7192997104,260.658515893,2.23668735361,33.3212,225.10062854
 08/21  21:00:00,394.198984913,36.0757322351,103.050438675,0.0,102.647051061,94.1340635361,364.656349395,6.12286971039,24.9909,333.542579685
 08/21  22:00:00,328.298309622,36.0943732102,103.870961853,0.0,77.122965704,65.871452062,271.285280847,7.45264303563,16.6606,247.172037812
 08/21  23:00:00,262.473880215,36.0215030193,105.933890405,0.0,38.286128036,48.4199368926,151.460616075,4.87596477421,8.3303,138.254351301
 08/21  24:00:00,180.578156785,32.7468797754,65.8226380124,0.0,25.5240853573,30.610668775,121.362342368,4.69039211913,3.33212,113.339830248
 08/22  01:00:00,168.39604406,31.7723140167,62.234642594,0.0,19.418418834,29.3649097162,94.5988322236,8.87428121144,3.33212,82.3924310121
 08/22  02:00:00,163.673147322,32.5519666237,64.5819350654,0.0,12.7620426787,28.1191506574,92.7360783878,8.66131182234,3.33212,80.7426465655
 08/22  03:00:00,172.543530383,33.3316192306,72.546491912,0.0,12.7620426787,28.1191506574,98.7388067398,8.45271531058,3.33212,86.9539714293
 08/22  04:00:00,172.651436969,32.9417929271,65.8373684876,0.0,12.7620426787,28.1191506574,120.40163773,8.41270967006,3.33212,108.65680806
 08/22  05:00:00,203.272645035,32.9417929271,68.8942099605,0.0,25.5240853573,30.610668775,215.937336151,11.8741410026,8.3303,195.732895148
 08/22  06:00:00,315.618388392,34.5790634018,92.4114823295,0.0,51.0481707146,78.1489452969,356.483247873,10.3208391587,16.6606,329.501808715
 08/22  07:00:00,379.537819292,35.7710272865,102.316708551,0.0,64.3609230253,109.708623606,469.123231793,6.17659113683,24.9909,437.955740656
 08/22  08:00:00,340.824621831,35.6866778998,106.21316352,0.0,51.0481707146,80.7689615957,378.865691273,1.82744280028,33.3212,343.717048473
 08/22  09:00:00,312.247406016,36.2700234463,106.892707344,0.0,51.0481707146,71.0224615957,324.981949911,0.710146665648,66.8089,257.462903245
 08/22  10:00:00,263.750773764,36.3590592227,106.89394791,0.0,32.1804615127,65.7244621605,290.243129478,1.17544570558,83.4695,205.598183773
 08/22  11:00:00,265.184651469,36.4111013277,107.503512154,0.0,32.1804615127,65.7244621605,237.852637479,1.57141740246,83.4695,152.811720076
 08/22  12:00:00,263.782895759,36.4688443506,105.856090281,0.0,32.1804615127,65.7244621605,231.878887357,0.734791954593,83.4695,147.674595402
 08/22  13:00:00,253.876184919,36.477108675,105.484503318,0.0,32.1804615127,55.9779621605,228.576249141,0.150066214448,75.1392,153.286982927
 08/22  14:00:00,253.541807982,36.5082094899,104.531396593,0.0,32.1804615127,55.9779621605,213.295243518,0.050957279512,66.8089,146.435386238
 08/22  15:00:00,253.589008936,36.5360724155,104.456963655,0.0,32.1804615127,55.9779621605,221.762417388,0.200521050722,75.1392,146.422696337
 08/22  16:00:00,283.072863476,36.3124033093,105.191214351,0.0,32.1804615127,60.9114621605,207.128302306,0.0,91.7998,115.328502306
 08/22  17:00:00,316.902818702,35.7982819118,104.587622376,0.0,32.1804615127,77.5397301883,221.882506676,1.72719077257,49.9818,170.173515903
 08/22  18:00:00,369.717335449,35.8620710327,103.798928036,0.0,77.122965704,86.2600435998,358.406817076,2.74449604218,49.9818,305.680521034
 08/22  19:00:00,377.264216799,35.8759803528,104.961309015,0.0,102.647051061,80.1663183927,266.883520886,7.8279646496,33.3212,225.734356237
 08/22  20:00:00,416.813416664,35.8537977144,105.845107918,0.0,115.40909374,92.7192997104,276.204225272,17.7682514303,33.3212,225.114773842
 08/22  21:00:00,394.081082551,35.9160395712,103.642884211,0.0,102.647051061,94.1340635361,375.053518983,16.4723864048,24.9909,333.590232578
 08/22  22:00:00,330.715163461,35.9799334295,106.981640706,0.0,77.122965704,65.871452062,282.173916541,18.323694621,16.6606,247.189621919
 08/22  23:00:00,236.264177119,35.9158080977,81.0838780518,0.0,38.286128036,48.4199368926,177.320299275,30.7134213703,8.3303,138.276577905
 08/22  24:00:00,177.060157638,30.9926614097,64.3801860629,0.0,25.5240853573,30.610668775,148.675068527,30.2973687057,3.33212,115.045579821
 08/23  01:00:00,174.284142448,31.7723140167,68.1979514953,0.0,19.418418834,29.3649097162,111.588076959,27.5256425924,3.33212,80.7303143664
 08/23  02:00:00,159.65976039,32.5519666237,60.7654397699,0.0,12.7620426787,28.1191506574,122.809653529,32.528476365,3.33212,86.9490571644
 08/23  03:00:00,158.657753024,33.3316192306,58.9373453036,0.0,12.7620426787,28.1191506574,125.765868907,41.7083814747,3.33212,80.7253674327
 08/23  04:00:00,161.608252297,30.9926614097,57.5914109457,0.0,12.7620426787,28.1191506574,159.835960776,46.6947434893,3.33212,109.809097287
 08/23  05:00:00,199.635021704,33.3316192306,65.6988935415,0.0,25.5240853573,30.610668775,240.450060458,37.6509006912,8.3303,194.468859767
 08/23  06:00:00,323.843274018,34.5790634018,102.001896992,0.0,51.0481707146,78.1489452969,372.428231088,22.6292298144,16.6606,333.138401274
 08/23  07:00:00,376.827591758,35.7324655484,102.093831095,0.0,64.3609230253,109.708623606,474.083924561,10.0829434588,24.9909,439.010081103
 08/23  08:00:00,335.938424922,35.7459033427,102.634309762,0.0,51.0481707146,80.7689615957,376.265873024,3.61352689199,33.3212,339.331146132
 08/23  09:00:00,312.33909697,36.2574871534,106.259992377,0.0,51.0481707146,71.0224615957,325.405995663,1.10652614482,66.8089,257.490569518
 08/23  10:00:00,263.997475254,36.3827648748,106.231501127,0.0,32.1804615127,65.7244621605,289.657772054,0.568719750009,83.4695,205.619552304
 08/23  11:00:00,264.559895451,36.4632500654,105.828860742,0.0,32.1804615127,65.7244621605,237.39445447,0.232170456202,83.4695,153.692784014
 08/23  12:00:00,263.317749812,36.5130883894,105.354883254,0.0,32.1804615127,65.7244621605,231.652458612,0.0488399983097,83.4695,148.134118613
 08/23  13:00:00,253.390291595,36.4787537562,104.733855003,0.0,32.1804615127,55.9779621605,227.319180693,0.207306342117,75.1392,151.972674351
 08/23  14:00:00,255.076034109,36.5125532064,106.249807181,0.0,32.1804615127,55.9779621605,213.763044411,0.520705643841,66.8089,146.433438767
 08/23  15:00:00,255.484215665,36.5417130473,106.710518692,0.0,32.1804615127,55.9779621605,228.907613371,0.669503620741,75.1392,153.098909751
 08/23  16:00:00,284.359180751,36.346479996,105.978107291,0.0,32.1804615127,60.9114621605,200.704601002,0.0192089792407,91.7998,108.885592023
 08/23  17:00:00,318.884528799,35.8204351944,106.71433335,0.0,32.1804615127,77.5397301883,221.185044671,1.03808880999,49.9818,170.165155861
 08/23  18:00:00,368.951999184,35.8803324364,103.33765312,0.0,77.122965704,86.2600435998,358.011373736,2.30459978366,49.9818,305.724973952
 08/23  19:00:00,378.769345766,35.8940448959,106.025189281,0.0,102.647051061,80.1663183927,263.312107287,4.23273986439,33.3212,225.758167423
 08/23  20:00:00,416.786939871,35.8834441966,105.414701517,0.0,115.40909374,92.7192997104,265.42006891,6.97184020983,33.3212,225.1270287
 08/23  21:00:00,394.756005035,35.9371406332,104.455334613,0.0,102.647051061,94.1340635361,375.562602293,16.91246045,24.9909,333.659241843
 08/23  22:00:00,321.287671566,35.9850336856,97.968748627,0.0,77.122965704,65.871452062,297.826742,32.6814489949,16.6606,248.484693006
 08/23  23:00:00,251.696626209,35.9241859515,96.3996086666,0.0,38.286128036,48.4199368926,179.561159982,27.4816780471,8.3303,143.749181935
 08/23  24:00:00,174.946030719,31.7723140167,61.4844701347,0.0,25.5240853573,30.610668775,132.518383384,20.503841249,3.33212,108.682422135
 08/24  01:00:00,165.992520706,32.5519666237,59.2415239642,0.0,19.418418834,29.3649097162,107.00741601,22.9305197211,3.33212,80.7447762892
 08/24  02:00:00,156.39057668,30.9926614097,59.0584423148,0.0,12.7620426787,28.1191506574,111.354132407,21.0784460288,3.33212,86.943566378
 08/24  03:00:00,157.093300078,33.3316192306,57.4253769254,0.0,12.7620426787,28.1191506574,116.137583064,32.0615293,3.33212,80.7439337639
 08/24  04:00:00,163.832403209,33.3316192306,57.4976058406,0.0,12.7620426787,28.1191506574,158.448305204,40.0442694357,3.33212,115.071915768
 08/24  05:00:00,197.815790699,31.7723140167,65.3994937437,0.0,25.5240853573,30.610668775,231.348967571,34.2629439424,8.3303,188.755723629
 08/24  06:00:00,320.696381017,34.8909244446,98.4943594413,0.0,51.0481707146,78.1489452969,378.868508327,29.0196495699,16.6606,333.188258757
 08/24  07:00:00,377.373113378,35.7140559639,102.73595548,0.0,64.3609230253,109.708623606,487.086041618,21.1216837223,24.9909,440.973457895
 08/24  08:00:00,335.223990698,35.7356141342,101.651074198,0.0,51.0481707146,80.7689615957,374.894140872,3.77360202021,33.3212,337.799338852
 08/24  09:00:00,312.637194546,36.2636300948,106.195434102,0.0,51.0481707146,71.0224615957,327.22019563,0.588496034439,66.8089,259.822799596
 08/24  10:00:00,264.212303861,36.3859797994,105.680900043,0.0,32.1804615127,65.7244621605,287.687450991,0.742848183586,83.4695,203.475102807
 08/24  11:00:00,265.419982452,36.4740881917,105.433629315,0.0,32.1804615127,65.7244621605,237.561054799,0.384120325514,83.4695,153.707434474
 08/24  12:00:00,264.602509863,36.5317406205,105.112233683,0.0,32.1804615127,65.7244621605,237.068907557,0.100246612173,83.4695,153.499160945
 08/24  13:00:00,252.529068641,36.4944547826,103.74947656,0.0,32.1804615127,55.9779621605,221.795710131,0.0376645828673,75.1392,146.618845548
 08/24  14:00:00,252.30216484,36.5262487021,103.873984335,0.0,32.1804615127,55.9779621605,219.961468686,0.0445613660776,66.8089,153.10800732
 08/24  15:00:00,252.600396415,36.5564354475,104.123847893,0.0,32.1804615127,55.9779621605,221.805634774,0.216756836521,75.1392,146.449677937
 08/24  16:00:00,282.209145698,36.4344142668,104.220358092,0.0,32.1804615127,60.9114621605,207.111668395,0.0127409665025,91.7998,115.299127428
 08/24  17:00:00,316.371235841,35.9113493442,103.808374477,0.0,32.1804615127,77.5397301883,221.190408707,0.990700983212,49.9818,170.217907724
 08/24  18:00:00,369.717736771,35.9885274489,103.273712919,0.0,77.122965704,86.2600435998,357.408427591,1.65125470364,49.9818,305.775372887
 08/24  19:00:00,377.74433459,36.0062515379,103.348593123,0.0,102.647051061,80.1663183927,261.040357524,1.93425952086,33.3212,225.784898003
 08/24  20:00:00,419.930440967,35.9775828194,104.062108226,0.0,115.40909374,92.7192997104,261.365179542,2.88194706093,33.3212,225.162032481
 08/24  21:00:00,395.122665797,36.0239724346,103.597475521,0.0,102.647051061,94.1340635361,364.54464195,7.50082823707,24.9909,332.052913713
 08/24  22:00:00,329.723731566,36.0561992,105.061924933,0.0,77.122965704,65.871452062,275.46234911,10.074646742,16.6606,248.727102368
 08/24  23:00:00,263.614207842,35.9863031131,106.884610365,0.0,38.286128036,48.4199368926,155.410268109,8.79340002365,8.3303,138.286568085
 08/24  24:00:00,180.414759803,32.9417929271,65.4888327228,0.0,25.5240853573,30.610668775,125.224462359,10.2454286842,3.33212,111.646913675
 08/25  01:00:00,152.329048538,30.9926614097,47.0502048009,0.0,19.418418834,29.3649097162,107.852792068,20.4583496681,3.33212,84.0623224
 08/25  02:00:00,157.53754384,33.3316192306,57.8740775738,0.0,12.7620426787,28.1191506574,106.953876757,22.8814983861,3.33212,80.7402583708
 08/25  03:00:00,160.618484676,33.3316192306,60.9840738123,0.0,12.7620426787,28.1191506574,111.31885329,21.0475253859,3.33212,86.9392079043
 08/25  04:00:00,169.33218162,31.7723140167,64.0009447008,0.0,12.7620426787,28.1191506574,131.475684969,19.4730085551,3.33212,108.670556414
 08/25  05:00:00,210.932318712,32.9417929271,76.8106883868,0.0,25.5240853573,30.610668775,218.117840491,14.0192410499,8.3303,195.768299441
 08/25  06:00:00,322.389706931,34.8909244446,99.3616745637,0.0,51.0481707146,78.1489452969,362.839961748,14.4533969241,16.6606,331.725964824
 08/25  07:00:00,377.436236748,35.7274350843,101.04756823,0.0,64.3609230253,109.708623606,473.796329605,10.158839595,24.9909,438.64659001
 08/25  08:00:00,339.256349236,35.6802083665,104.609174186,0.0,51.0481707146,80.7689615957,376.589746199,1.73279867125,33.3212,341.535747528
 08/25  09:00:00,312.395998776,36.2646592453,105.549103503,0.0,51.0481707146,71.0224615957,324.987393558,0.628298994429,66.8089,257.550194563
 08/25  10:00:00,264.437120708,36.3567958548,105.218996618,0.0,32.1804615127,65.7244621605,289.933901089,0.810869428992,83.4695,205.65353166
 08/25  11:00:00,266.453668412,36.4213567511,106.531603834,0.0,32.1804615127,65.7244621605,238.396757802,1.21911922245,83.4695,153.708138579
 08/25  12:00:00,264.913787573,36.4888214801,105.948505815,0.0,32.1804615127,65.7244621605,231.610180549,0.666811792215,83.4695,147.473868756
 08/25  13:00:00,254.006716384,36.4781219182,104.638450465,0.0,32.1804615127,55.9779621605,228.070958755,0.261443563975,75.1392,152.670315191
 08/25  14:00:00,254.168643572,36.5107756539,104.233706584,0.0,32.1804615127,55.9779621605,213.371443071,0.111211829423,66.8089,146.451331242
 08/25  15:00:00,252.724901357,36.5448699382,103.051683297,0.0,32.1804615127,55.9779621605,228.374375458,0.118422209777,75.1392,153.116753248
 08/25  16:00:00,282.971220542,36.3926069768,104.190223346,0.0,32.1804615127,60.9114621605,200.700306268,0.0146706678776,91.7998,108.8858356
 08/25  17:00:00,316.935328688,35.8836447001,103.573089449,0.0,32.1804615127,77.5397301883,221.536330476,1.36407803004,49.9818,170.190452446
 08/25  18:00:00,370.314918055,35.9865767366,102.566641758,0.0,77.122965704,86.2600435998,357.99620517,2.19263643086,49.9818,305.821768739
 08/25  19:00:00,377.841022815,36.0109822399,103.473431437,0.0,102.647051061,80.1663183927,262.066777237,2.5117510759,33.3212,226.233826161
 08/25  20:00:00,418.248176474,35.9767235921,102.81234317,0.0,115.40909374,92.7192997104,260.882045679,2.80600262142,33.3212,224.754843058
 08/25  21:00:00,393.019599448,36.0224061499,101.328531742,0.0,102.647051061,94.1340635361,361.875957766,3.10697370332,24.9909,333.778084063
 08/25  22:00:00,329.589056635,36.0578878077,104.873084626,0.0,77.122965704,65.871452062,274.672138996,5.10409825199,16.6606,252.907440744
 08/25  23:00:00,263.8566925,35.9862009293,107.873398207,0.0,38.286128036,48.4199368926,160.253051909,11.9889650517,8.3303,139.933786857
 08/25  24:00:00,184.683019846,32.9417929271,69.840313091,0.0,25.5240853573,30.610668775,122.762609888,10.7505882752,3.33212,108.679901613
 08/26  01:00:00,166.97681275,30.9926614097,52.1819355526,0.0,27.7269238854,30.610668775,100.575075484,10.2968980903,3.33212,86.9460573935
 08/26  02:00:00,174.252543731,33.3316192306,74.3047949293,0.0,12.7620426787,28.1191506574,94.1350991302,10.053883184,3.33212,80.7490959463
 08/26  03:00:00,173.566477335,33.3316192306,73.5394696315,0.0,12.7620426787,28.1191506574,95.4573933247,9.79264378913,3.33212,82.3326295356
 08/26  04:00:00,170.813370797,32.9417929271,64.5405055421,0.0,12.7620426787,28.1191506574,123.058953912,6.27087107971,3.33212,113.455962832
 08/26  05:00:00,182.860400793,32.9417929271,64.4968448102,0.0,12.7620426787,28.1191506574,153.780713155,7.13434798952,8.3303,138.316065165
 08/26  06:00:00,274.142902534,34.1112718376,84.883758892,0.0,42.6918050922,54.3732441037,222.531668587,9.29545184033,16.6606,196.575616747
 08/26  07:00:00,334.520687041,35.8546003369,104.294495631,0.0,42.6918050922,86.1019271793,365.888216349,7.5878157659,24.9909,333.309500583
 08/26  08:00:00,374.263178909,35.8148311849,102.030665718,0.0,57.6566862989,112.030105488,506.254431544,2.112100763,33.3212,470.821130781
 08/26  09:00:00,328.508548118,36.2541095089,102.729338446,0.0,57.6566862989,83.6599452969,409.188037652,0.305018171692,66.8089,342.07411948
 08/26  10:00:00,275.552957563,36.4216149339,103.699854103,0.0,42.6918050922,68.9656133826,341.695450219,0.639772404603,83.4695,257.586177815
 08/26  11:00:00,267.853412039,36.5132044242,104.370076148,0.0,34.9340096728,67.7198543238,290.595702522,0.894769069732,83.4695,206.231433452
 08/26  12:00:00,267.992233726,36.5566087118,105.447769159,0.0,34.9340096728,67.7198543238,238.673347536,1.28367182747,83.4695,153.920175709
 08/26  13:00:00,257.995146792,36.4818382104,105.217511483,0.0,34.9340096728,57.9733543238,229.796282595,0.943298829173,75.1392,153.713783766
 08/26  14:00:00,257.848266241,36.5016616688,104.728279382,0.0,34.9340096728,57.9733543238,221.322041462,1.39144495105,66.8089,153.121696511
 08/26  15:00:00,258.998175436,36.5280513748,106.223246876,0.0,34.9340096728,57.9733543238,224.026617743,1.65932333536,75.1392,147.228094408
 08/26  16:00:00,288.248093473,36.3027318364,106.829735242,0.0,34.9340096728,62.9068543238,209.189825538,1.91279323661,91.7998,115.477232302
 08/26  17:00:00,314.753349826,35.8187470212,105.880677299,0.0,34.9340096728,72.2186844194,199.613936331,4.1946883234,49.9818,145.437448008
 08/26  18:00:00,379.921504274,35.9876798275,104.270124213,0.0,87.0357390804,86.2600435998,225.089986308,4.21000074269,49.9818,170.898185565
 08/26  19:00:00,373.778110629,35.7901841998,103.779343511,0.0,102.000620287,77.6748002752,263.123231698,4.28119024788,33.3212,225.52084145
 08/26  20:00:00,400.884309095,35.7490826153,103.051703487,0.0,102.000620287,88.9820225341,263.194906053,4.66300336839,33.3212,225.210702684
 08/26  21:00:00,392.164919579,35.8121044192,104.491153833,0.0,102.000620287,91.6425454185,257.318498944,6.80462866078,24.9909,225.522970283
 08/26  22:00:00,338.633588242,35.7821041222,104.526526653,0.0,87.0357390804,65.871452062,364.014635695,15.109602785,16.6606,332.24443291
 08/26  23:00:00,267.451593565,35.7212619635,107.316699602,0.0,42.6918050922,48.4199368926,218.788206901,21.4252754538,8.3303,189.032631447
 08/26  24:00:00,193.486805728,33.3316192306,76.0088166702,0.0,27.7269238854,30.610668775,132.510496109,14.0990601124,3.33212,115.079315996
 08/27  01:00:00,169.57358483,30.9926614097,45.5811078977,0.0,34.4311606118,33.1021868926,111.546134876,27.3790746547,3.33212,80.8349402209
 08/27  02:00:00,160.217880189,30.9926614097,53.6788437848,0.0,19.466279405,30.610668775,126.893088068,36.5050184537,3.33212,87.0559496148
 08/27  03:00:00,163.401882675,30.9926614097,56.8780959108,0.0,19.466279405,30.610668775,123.251623832,32.861095029,3.33212,87.0584088025
 08/27  04:00:00,175.373015721,33.3316192306,59.9023896868,0.0,19.466279405,30.610668775,150.546328862,38.5177335307,3.33212,108.696475331
 08/27  05:00:00,187.694435898,30.9926614097,62.3350683009,0.0,19.466279405,30.610668775,178.24791618,31.4138925101,8.3303,138.50372367
 08/27  06:00:00,287.936458981,34.8909244446,98.1750988198,0.0,42.6918050922,54.3732441037,237.428453612,17.8895088686,16.6606,202.878344743
 08/27  07:00:00,343.527111203,36.0796433998,104.496704026,0.0,49.3960418185,88.5934452969,366.398014554,13.6679559082,24.9909,327.739158646
 08/27  08:00:00,373.747858,35.8455896551,102.360691033,0.0,57.6566862989,112.030105488,512.893757116,4.17722869072,33.3212,475.395328425
 08/27  09:00:00,319.551335123,36.2940016725,103.553864679,0.0,50.9524495726,81.1684271793,407.659759984,0.216712389028,66.8089,340.634147595
 08/27  10:00:00,275.917672179,36.5782575326,104.535950182,0.0,42.6918050922,68.9656133826,347.17192199,0.508906482689,83.4695,263.193515507
 08/27  11:00:00,272.104036574,36.5621183519,104.406191624,0.0,38.286128036,68.9656133826,290.025380864,0.292574555379,83.4695,206.263306309
 08/27  12:00:00,271.057448424,36.6014922836,104.120541296,0.0,38.286128036,68.9656133826,235.735600179,0.035434615595,83.4695,152.230665563
 08/27  13:00:00,251.355963184,36.4911242743,103.020453658,0.0,31.5818913096,56.727595265,223.376736984,0.07094711839,75.1392,148.166589866
 08/27  14:00:00,251.440235983,36.516132329,102.759720392,0.0,31.5818913096,56.727595265,220.023399096,0.0725960967735,66.8089,153.141902999
 08/27  15:00:00,251.691113904,36.5431774842,103.223921213,0.0,31.5818913096,56.727595265,221.816515098,0.20307830272,75.1392,146.474236795
 08/27  16:00:00,281.074682938,36.3490100902,103.508957059,0.0,31.5818913096,61.661095265,207.661069814,0.545962792472,91.7998,115.315307021
 08/27  17:00:00,308.718609431,35.8301378718,104.031341957,0.0,31.5818913096,70.9729253606,191.323900982,2.50638597317,49.9818,138.835715009
 08/27  18:00:00,369.687641044,35.8786005471,103.590160653,0.0,80.3315023541,83.7685254822,225.589361566,2.87565154212,49.9818,172.731910024
 08/27  19:00:00,374.574421526,35.8548596743,105.527512412,0.0,102.000620287,77.6748002752,267.030390417,9.5376220358,33.3212,224.171568381
 08/27  20:00:00,412.310087823,35.8096361488,106.818404371,0.0,108.704857014,91.4735406516,283.233198775,26.4127669152,33.3212,223.49923186
 08/27  21:00:00,383.08877296,35.9390179672,105.809869054,0.0,95.2963835608,89.1510273009,290.881475824,40.6594365744,24.9909,225.231139249
 08/27  22:00:00,329.221331119,35.8901522067,105.194899602,0.0,80.3315023541,63.3799339444,398.646244746,49.6593684939,16.6606,332.326276252
 08/27  23:00:00,258.597852803,35.8270431199,99.1122506016,0.0,42.6918050922,48.4199368926,249.472198055,52.5834214975,8.3303,188.558476557
 08/27  24:00:00,209.516760595,32.5519666237,83.7612208028,0.0,34.4311606118,33.1021868926,172.549314465,53.9894948299,3.33212,115.227699635
 08/28  01:00:00,178.842659163,31.7723140167,72.7102866817,0.0,19.418418834,29.3649097162,137.324433804,53.2488304032,3.33212,80.743483401
 08/28  02:00:00,164.505983135,30.9926614097,67.0009401293,0.0,12.7620426787,28.1191506574,136.170138848,45.8730681129,3.33212,86.9649507353
 08/28  03:00:00,163.655722421,33.3316192306,63.8624036553,0.0,12.7620426787,28.1191506574,118.067909063,33.984569469,3.33212,80.7512195942
 08/28  04:00:00,168.8693052,32.5519666237,63.2891218994,0.0,12.7620426787,28.1191506574,147.157267601,28.7411191924,3.33212,115.084028409
 08/28  05:00:00,203.151050767,31.7723140167,70.7651813353,0.0,25.5240853573,30.610668775,222.930437014,25.7767201791,8.3303,188.823416835
 08/28  06:00:00,328.279583028,34.8909244446,103.316428689,0.0,51.0481707146,78.1489452969,370.052708832,19.9064340992,16.6606,333.485674732
 08/28  07:00:00,375.973011189,35.7312526333,101.243558918,0.0,64.3609230253,109.708623606,476.749918635,10.1867548952,24.9909,441.57226374
 08/28  08:00:00,335.658721072,35.7436058706,102.185762286,0.0,51.0481707146,80.7689615957,372.782532795,1.37263115657,33.3212,338.088701638
 08/28  09:00:00,311.079045498,36.2587828315,104.153848448,0.0,51.0481707146,71.0224615957,329.232090468,0.37583243759,66.8089,262.047358031
 08/28  10:00:00,263.427683076,36.3958579532,104.503083598,0.0,32.1804615127,65.7244621605,285.440756412,0.352501310277,83.4695,201.618755102
 08/28  11:00:00,264.067575753,36.4823467496,104.175930159,0.0,32.1804615127,65.7244621605,237.386928028,0.161279064704,83.4695,153.756148964
 08/28  12:00:00,262.415166774,36.5343553022,103.086822103,0.0,32.1804615127,65.7244621605,237.046562213,0.0299970818877,83.4695,153.547065131
 08/28  13:00:00,252.110929045,36.4885222455,102.199415895,0.0,32.1804615127,55.9779621605,225.479978085,0.0235446618394,75.1392,150.317233423
 08/28  14:00:00,252.296446081,36.520379644,101.990255837,0.0,32.1804615127,55.9779621605,216.340559708,0.0204296570249,66.8089,149.511230051
 08/28  15:00:00,252.177122157,36.5525924353,101.834217103,0.0,32.1804615127,55.9779621605,221.626448743,0.0105202337235,75.1392,146.476728509
 08/28  16:00:00,281.560749634,36.4478460669,102.061274602,0.0,32.1804615127,60.9114621605,207.153377759,0.0,91.7998,115.353577759
 08/28  17:00:00,315.979254673,35.9435098351,102.313125747,0.0,32.1804615127,77.5397301883,221.022087008,0.781611999725,49.9818,170.258675008
 08/28  18:00:00,368.478227337,36.0403649216,102.114788504,0.0,77.122965704,86.2600435998,357.313820187,1.33161415467,49.9818,306.000406032
 08/28  19:00:00,376.406081939,36.0533849547,103.161809731,0.0,102.647051061,80.1663183927,260.808922866,1.59390822879,33.3212,225.893814637
 08/28  20:00:00,418.141392003,36.0230197882,103.014967163,0.0,115.40909374,92.7192997104,260.422818992,1.83309140328,33.3212,225.268527589
 08/28  21:00:00,393.845469053,36.0640232994,102.498417003,0.0,102.647051061,94.1340635361,362.124055116,3.1302816168,24.9909,334.002873499
 08/28  22:00:00,329.167926375,36.0811881161,104.819222868,0.0,77.122965704,65.871452062,272.873330616,7.02568946251,16.6606,249.187041153
 08/28  23:00:00,263.310709962,36.0012228425,107.425394837,0.0,38.286128036,48.4199368926,163.14869957,11.4910946704,8.3303,143.3273049
 08/28  24:00:00,184.405641443,32.9417929271,69.6420913347,0.0,25.5240853573,30.610668775,123.894768738,11.8588685759,3.33212,108.703780162
 08/29  01:00:00,160.833253505,30.9926614097,55.5863434112,0.0,19.418418834,29.3649097162,103.319794091,13.0315137663,3.33212,86.9561603242
 08/29  02:00:00,175.447527186,33.3316192306,75.5612738019,0.0,12.7620426787,28.1191506574,96.8615877428,12.7693430793,3.33212,80.7601246635
 08/29  03:00:00,178.208885816,33.3316192306,78.1676642394,0.0,12.7620426787,28.1191506574,97.3336521377,8.95834329653,3.33212,85.0431888411
 08/29  04:00:00,156.707190084,31.7723140167,51.3333316776,0.0,12.7620426787,28.1191506574,123.691628576,9.66574513478,3.33212,110.693763441
 08/29  05:00:00,191.951608319,32.5519666237,58.2028532991,0.0,25.5240853573,30.610668775,229.18962621,27.0263590593,8.3303,193.832967151
 08/29  06:00:00,321.034756676,34.8909244446,95.3782374649,0.0,51.0481707146,78.1489452969,374.574358606,29.4137131869,16.6606,328.500045419
 08/29  07:00:00,380.171320586,35.7437152202,104.699322876,0.0,64.3609230253,109.708623606,487.79464227,22.1130924754,24.9909,440.690649795
 08/29  08:00:00,336.862867914,35.7275264248,103.911210442,0.0,51.0481707146,80.7689615957,394.516601445,14.5359959271,33.3212,346.659405518
 08/29  09:00:00,308.456018004,36.2613745721,103.180479563,0.0,51.0481707146,71.0224615957,328.483030072,3.95148346734,66.8089,257.722646604
 08/29  10:00:00,262.511708985,36.3863853948,105.021899106,0.0,32.1804615127,65.7244621605,289.453717115,0.238673246691,83.4695,205.745543868
 08/29  11:00:00,263.188722994,36.4709587784,104.6929805,0.0,32.1804615127,65.7244621605,237.273726783,0.045264771743,83.4695,153.758962011
 08/29  12:00:00,261.719809051,36.5242535623,103.74774704,0.0,32.1804615127,65.7244621605,230.35716135,0.0178074791758,83.4695,146.869853871
 08/29  13:00:00,251.849542678,36.4849673593,103.760054796,0.0,32.1804615127,55.9779621605,228.520254729,0.0126819645318,75.1392,153.368372764
 08/29  14:00:00,251.45370215,36.5172703065,103.253360546,0.0,32.1804615127,55.9779621605,213.312741498,0.0118854867937,66.8089,146.491956012
