Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/07  07:00:00,171.90284526,24.3716711652,0.00297226024991,0.0,13.9747600329,18.6919646116,116.592931796,110.758528942,4.67,1.16440285383
 07/07  08:00:00,237.119660721,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,104.0850897,95.8925897005,8.1725,0.02
 07/07  09:00:00,266.321076992,24.3716711652,0.00691817451128,0.0,62.886420148,41.4019203762,82.7856576299,71.1134369404,10.5075,1.16472068946
 07/07  10:00:00,261.245611516,24.3716711652,0.00799996582944,0.0,62.886420148,41.4019203762,66.8832415241,55.2108756899,10.5075,1.16486583417
 07/07  11:00:00,288.301626603,24.3716711652,0.00691458151122,0.0,62.886420148,41.4019203762,47.8926389761,36.2199817403,10.5075,1.16515723579
 07/07  12:00:00,272.66996536,24.3716711652,0.00318824883306,0.0,62.886420148,41.4019203762,47.7840158941,36.1114013307,10.5075,1.16511456342
 07/07  13:00:00,269.321612923,24.3716711652,0.0,0.0,62.886420148,41.4019203762,50.8144599903,39.141699971,10.5075,1.16526001925
 07/07  14:00:00,263.181905949,24.3716711652,0.0,0.0,62.886420148,41.4019203762,47.0960349708,35.4235999103,10.5075,1.16493506041
 07/07  15:00:00,257.56108411,24.3716711652,0.0278771856778,0.0,62.886420148,41.4019203762,42.9769001737,31.3043512756,10.5075,1.16504889805
 07/07  16:00:00,257.883672141,24.3716711652,0.0229563416747,0.0,62.886420148,41.4019203762,48.4811004629,36.8086017486,10.5075,1.1649987143
 07/07  17:00:00,259.141510392,24.3716711652,0.0249701083922,0.0,62.886420148,41.4019203762,49.9878103996,38.3153475225,10.5075,1.16496287712
 07/07  18:00:00,257.745722474,24.3716711652,0.003477237152,0.0,41.9242800987,36.8599292233,52.6817415016,42.1769369753,9.34,1.16480452633
 07/07  19:00:00,237.33221631,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,69.9246601604,59.4199809078,9.34,1.16467925259
 07/07  20:00:00,209.1453099,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,89.9035980841,81.7110980841,8.1725,0.02
 07/07  21:00:00,160.390550747,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,58.8459774878,53.0114067409,4.67,1.1645707469
 07/07  22:00:00,112.642445353,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  23:00:00,142.966949658,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928693536,0.0,2.335,1.16428693536
 07/07  24:00:00,115.552098779,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/08  01:00:00,103.500784565,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  02:00:00,101.841698856,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555155201,0.0,1.75125,1.16430155201
 07/08  03:00:00,100.680352064,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  04:00:00,106.858845511,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  05:00:00,95.8343331777,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549862161,0.0,1.75125,1.16424862161
 07/08  06:00:00,128.706022695,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,142.679779712,139.157279712,3.5025,0.02
 07/08  07:00:00,145.171500528,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,147.474215553,142.807148826,3.5025,1.16456672651
 07/08  08:00:00,208.306850401,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,130.267555532,124.410055532,5.8375,0.02
 07/08  09:00:00,232.091264777,24.3716711652,0.00540644854186,0.0,41.9242800987,36.8599292233,108.338969897,97.8343699066,9.34,1.16459999024
 07/08  10:00:00,256.095472092,24.3716711652,0.0057111197173,0.0,62.886420148,41.4019203762,92.7287151072,81.0564013666,10.5075,1.16481374053
 07/08  11:00:00,283.428461945,24.3716711652,0.0065923789887,0.0,62.886420148,41.4019203762,81.0937158962,69.4212026567,10.5075,1.16501323954
 07/08  12:00:00,266.859097624,24.3716711652,0.0,0.0,62.886420148,41.4019203762,81.8668201357,70.1941213551,10.5075,1.16519878065
 07/08  13:00:00,265.540221917,24.3716711652,0.0,0.0,62.886420148,41.4019203762,76.7964914842,65.1239056502,10.5075,1.16508583401
 07/08  14:00:00,260.92975513,24.3716711652,0.0,0.0,62.886420148,41.4019203762,70.6096650883,58.9371902157,10.5075,1.16497487255
 07/08  15:00:00,257.8136596,24.3716711652,0.0,0.0,62.886420148,41.4019203762,63.3092609038,51.6368253175,10.5075,1.16493558631
 07/08  16:00:00,256.982191366,24.3716711652,0.0,0.0,62.886420148,41.4019203762,59.0616621664,47.389280184,10.5075,1.16488198232
 07/08  17:00:00,257.089057919,24.3716711652,0.0,0.0,62.886420148,41.4019203762,56.830274214,45.1577449441,10.5075,1.1650292699
 07/08  18:00:00,240.002445256,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,69.5215842896,60.1841669375,8.1725,1.16491735211
 07/08  19:00:00,197.61212702,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,81.9392482973,74.9369495063,5.8375,1.16479879094
 07/08  20:00:00,183.29325178,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,91.6211001674,85.7636001674,5.8375,0.02
 07/08  21:00:00,147.385330201,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,72.1656696974,67.498631301,3.5025,1.16453839642
 07/08  22:00:00,104.459605135,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  23:00:00,135.088717625,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561717814,0.0,1.75125,1.16436717814
 07/08  24:00:00,107.007075103,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  01:00:00,98.5401176276,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  02:00:00,97.1215986497,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554532686,0.0,1.75125,1.16429532686
 07/09  03:00:00,95.6257893964,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  04:00:00,100.553538027,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  05:00:00,89.1888042174,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549712933,0.0,1.75125,1.16424712933
 07/09  06:00:00,124.930312377,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,185.117832741,181.595332741,3.5025,0.02
 07/09  07:00:00,145.2772436,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,162.082841691,158.560341691,3.5025,0.02
 07/09  08:00:00,183.525373095,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,131.415258129,126.748367419,3.5025,1.16439071055
 07/09  09:00:00,163.409764722,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,114.132990544,110.610490544,3.5025,0.02
 07/09  10:00:00,198.431154018,24.3716711652,0.00341518576984,0.0,27.9495200658,27.7759469175,92.3734984887,84.2037627021,7.005,1.16473578662
 07/09  11:00:00,227.315712618,24.3716711652,0.00849940571022,0.0,27.9495200658,27.7759469175,77.6734256004,69.5037838001,7.005,1.16464180029
 07/09  12:00:00,241.294682748,24.3716711652,0.00844725493429,0.0,41.9242800987,36.8599292233,53.7622361705,44.4022361705,9.34,0.02
 07/09  13:00:00,240.154130015,24.3716711652,0.0104007882181,0.0,41.9242800987,36.8599292233,42.5014761251,31.9966162864,9.34,1.16485983879
 07/09  14:00:00,235.413528464,24.3716711652,0.14126372959,0.0,41.9242800987,36.8599292233,30.3581217121,19.853329718,9.34,1.16479199407
 07/09  15:00:00,233.320201303,24.3716711652,0.787403704515,0.0,41.9242800987,36.8599292233,17.3779429063,6.87318241716,9.34,1.16476048918
 07/09  16:00:00,233.916341032,24.3716711652,1.18865283162,0.0,41.9242800987,36.8599292233,10.9745155168,0.469735337211,9.34,1.16478017956
 07/09  17:00:00,203.118445823,24.3716711652,0.60028060858,0.0,27.9495200658,27.7759469175,14.7174806703,7.69248067032,7.005,0.02
 07/09  18:00:00,206.490459732,24.3716711652,0.0162996645178,0.0,13.9747600329,18.6919646116,22.8684758755,17.0338325989,4.67,1.16464327655
 07/09  19:00:00,192.421771319,24.3716711652,0.014435442608,0.0,13.9747600329,18.6919646116,25.6318424009,19.7972163756,4.67,1.16462602533
 07/09  20:00:00,178.587655825,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,38.2561795156,33.5661795156,4.67,0.02
 07/09  21:00:00,169.338886335,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,23.1610666452,17.326593527,4.67,1.16447311825
 07/09  22:00:00,112.647544481,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  23:00:00,142.507875158,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  24:00:00,116.337018212,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155329506,0.0,1.75125,1.1642829506
 07/10  01:00:00,108.97579126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  02:00:00,107.34365342,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  03:00:00,105.387171079,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921246156,0.0,2.335,1.16421246156
 07/10  04:00:00,111.811797276,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  05:00:00,100.860276037,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  06:00:00,148.475176621,24.3716711652,0.00635110120995,0.0,13.9747600329,18.6919646116,93.7915947782,89.1015947782,4.67,0.02
 07/10  07:00:00,173.679331747,24.3716711652,0.0446801434164,0.0,13.9747600329,18.6919646116,72.4608892034,66.6264229482,4.67,1.16446625518
 07/10  08:00:00,252.293426653,24.3716711652,0.703792024744,0.0,34.9369000822,32.3179380704,45.4075422581,37.2150422581,8.1725,0.02
 07/10  09:00:00,284.134328195,24.3716711652,2.50642631818,0.0,62.886420148,41.4019203762,24.2033527358,12.5311318415,10.5075,1.16472089426
 07/10  10:00:00,278.307887289,24.3716711652,4.14589775717,0.0,62.886420148,41.4019203762,12.6714937774,0.999161969414,10.5075,1.16483180797
 07/10  11:00:00,302.891636381,24.3716711652,5.60626878812,0.0,62.886420148,41.4019203762,11.6725638454,0.0,10.5075,1.16506384541
 07/10  12:00:00,292.470253653,24.3716711652,6.81548230019,0.0,62.886420148,41.4019203762,11.6727722361,0.0,10.5075,1.16527223611
 07/10  13:00:00,290.922887937,24.3716711652,7.28921010145,0.0,62.886420148,41.4019203762,11.6726479513,0.0,10.5075,1.16514795132
 07/10  14:00:00,279.004480245,24.3716711652,4.60650880231,0.0,62.886420148,41.4019203762,11.6725893513,0.0,10.5075,1.16508935127
 07/10  15:00:00,275.945877731,24.3716711652,5.13068415671,0.0,62.886420148,41.4019203762,11.6724897691,0.0,10.5075,1.1649897691
 07/10  16:00:00,275.703737509,24.3716711652,4.68033547989,0.0,62.886420148,41.4019203762,11.6724341196,0.0,10.5075,1.16493411963
 07/10  17:00:00,275.121080802,24.3716711652,5.69351433535,0.0,62.886420148,41.4019203762,11.67239275,0.0,10.5075,1.16489275004
 07/10  18:00:00,263.79160147,24.3716711652,4.15617849374,0.0,41.9242800987,36.8599292233,11.1482681276,0.643316927704,9.34,1.1649511999
 07/10  19:00:00,247.175991249,24.3716711652,1.37930827267,0.0,41.9242800987,36.8599292233,11.9144536604,1.40962920263,9.34,1.16482445773
 07/10  20:00:00,215.393855427,24.3716711652,0.173823640144,0.0,34.9369000822,32.3179380704,27.1264826814,17.7892465004,8.1725,1.16473618098
 07/10  21:00:00,166.829752137,24.3716711652,0.0869168507161,0.0,13.9747600329,18.6919646116,6.33286332176,1.64286332176,4.67,0.02
 07/10  22:00:00,113.507554044,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942768233,0.0,2.335,1.16442768233
 07/10  23:00:00,143.510006414,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  24:00:00,116.284720219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  01:00:00,106.41288655,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924448358,0.0,2.335,1.16424448358
 07/11  02:00:00,105.128046354,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  03:00:00,104.261745429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  04:00:00,127.025680015,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  05:00:00,119.916038702,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924623416,0.0,2.335,1.16424623416
 07/11  06:00:00,161.985698574,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,119.641751631,114.951751631,4.67,0.02
 07/11  07:00:00,170.012420464,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,132.421108256,127.731108256,4.67,0.02
 07/11  08:00:00,235.667947835,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,113.898969745,104.561851283,8.1725,1.1646184617
 07/11  09:00:00,264.347850033,24.3716711652,0.00671915921289,0.0,62.886420148,41.4019203762,89.0265944855,77.3544053398,10.5075,1.16468914563
 07/11  10:00:00,257.914495564,24.3716711652,0.00751109358919,0.0,62.886420148,41.4019203762,74.8706866413,63.1983236441,10.5075,1.16486299719
 07/11  11:00:00,284.014445764,24.3716711652,0.00321520726995,0.0,62.886420148,41.4019203762,59.0328993344,47.3601924564,10.5075,1.16520687798
 07/11  12:00:00,271.313274098,24.3716711652,0.0,0.0,62.886420148,41.4019203762,43.7801605796,32.1074816841,10.5075,1.16517889556
 07/11  13:00:00,270.650883813,24.3716711652,0.0343185686777,0.0,62.886420148,41.4019203762,32.5444553927,20.8716376542,10.5075,1.16531773853
 07/11  14:00:00,266.191485508,24.3716711652,0.093851088174,0.0,62.886420148,41.4019203762,22.2233486782,10.5508968497,10.5075,1.16495182846
 07/11  15:00:00,261.918519101,24.3716711652,0.25541186673,0.0,62.886420148,41.4019203762,15.62131412,3.94876913918,10.5075,1.16504498078
 07/11  16:00:00,261.514738964,24.3716711652,0.336824855256,0.0,62.886420148,41.4019203762,15.0318520841,3.35935630736,10.5075,1.16499577678
 07/11  17:00:00,259.828652352,24.3716711652,0.147913103907,0.0,62.886420148,41.4019203762,20.9880127906,9.31555193371,10.5075,1.1649608569
 07/11  18:00:00,255.784163284,24.3716711652,0.118396215363,0.0,41.9242800987,36.8599292233,29.454770601,18.9497874106,9.34,1.16498319043
 07/11  19:00:00,233.645606977,24.3716711652,0.0549882610827,0.0,41.9242800987,36.8599292233,51.5484042701,42.1884042701,9.34,0.02
 07/11  20:00:00,204.611196991,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,73.3394166727,64.0021365461,8.1725,1.16478012661
 07/11  21:00:00,157.371884825,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,45.05355784,39.2189483708,4.67,1.1646094692
 07/11  22:00:00,108.585022192,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  23:00:00,140.32414273,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992991445,0.0,2.335,1.1642991445
 07/11  24:00:00,112.751117122,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  01:00:00,102.764971296,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  02:00:00,100.499810792,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  03:00:00,98.8745897748,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926831426,0.0,2.335,1.16426831426
 07/12  04:00:00,104.644252158,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  05:00:00,96.7091649265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  06:00:00,138.806908837,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,145.466957307,139.632751743,4.67,1.16420556343
 07/12  07:00:00,155.094927179,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,150.36602993,145.67602993,4.67,0.02
 07/12  08:00:00,232.632046572,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,130.995989608,121.658888516,8.1725,1.16460109206
 07/12  09:00:00,264.541579336,24.3716711652,0.0110179193782,0.0,62.886420148,41.4019203762,90.5988240764,80.0713240764,10.5075,0.02
 07/12  10:00:00,258.347681105,24.3716711652,0.0118326576637,0.0,62.886420148,41.4019203762,75.7421918279,64.0698729288,10.5075,1.16481889906
 07/12  11:00:00,284.816637619,24.3716711652,0.0131429342632,0.0,62.886420148,41.4019203762,57.0873417906,45.414596084,10.5075,1.16524570659
 07/12  12:00:00,272.998433648,24.3716711652,0.0935218471678,0.0,62.886420148,41.4019203762,33.4924453724,21.8197637926,10.5075,1.1651815798
 07/12  13:00:00,271.127439193,24.3716711652,0.109988134016,0.0,62.886420148,41.4019203762,24.1805941272,11.3625578267,10.5075,2.31053630044
 07/12  14:00:00,269.800338556,24.3716711652,1.41081115951,0.0,62.886420148,41.4019203762,12.7210267787,1.04849364747,10.5075,1.16503313127
 07/12  15:00:00,269.502168422,24.3716711652,2.24243056178,0.0,62.886420148,41.4019203762,11.6723792975,0.0,10.5075,1.16487929751
 07/12  16:00:00,272.530766478,24.3716711652,3.40133287385,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  17:00:00,266.45195132,24.3716711652,1.33523868779,0.0,62.886420148,41.4019203762,12.685853641,1.01328698289,10.5075,1.16506665809
 07/12  18:00:00,259.22140736,24.3716711652,0.340536193436,0.0,41.9242800987,36.8599292233,12.8995702558,2.39464678645,9.34,1.1649234693
 07/12  19:00:00,247.96674018,24.3716711652,0.573739881032,0.0,41.9242800987,36.8599292233,17.0951905248,6.59036636869,9.34,1.16482415607
 07/12  20:00:00,214.522039774,24.3716711652,0.0842436013312,0.0,34.9369000822,32.3179380704,41.2851755424,31.9479372117,8.1725,1.16473833072
 07/12  21:00:00,164.092496296,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,19.1715228268,14.4815228268,4.67,0.02
 07/12  22:00:00,110.921877803,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940253354,0.0,2.335,1.16440253354
 07/12  23:00:00,142.156893695,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  24:00:00,114.692208737,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  01:00:00,104.851418209,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927552289,0.0,2.335,1.16427552289
 07/13  02:00:00,103.394205529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  03:00:00,103.072754109,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  04:00:00,109.98633814,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921799859,0.0,2.335,1.16421799859
 07/13  05:00:00,103.089627754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  06:00:00,144.828583756,24.3716711652,0.000810782276055,0.0,13.9747600329,18.6919646116,112.558280542,107.868280542,4.67,0.02
 07/13  07:00:00,161.392428258,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,132.761227432,126.926849277,4.67,1.1643781551
 07/13  08:00:00,237.476952319,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,113.035601052,104.843101052,8.1725,0.02
 07/13  09:00:00,269.079796384,24.3716711652,0.0132662957256,0.0,62.886420148,41.4019203762,77.9630584955,66.2908674114,10.5075,1.16469108409
 07/13  10:00:00,262.215444345,24.3716711652,0.00903604937475,0.0,62.886420148,41.4019203762,66.7891535055,55.1168217925,10.5075,1.16483171297
 07/13  11:00:00,283.843125509,24.3716711652,0.0,0.0,62.886420148,41.4019203762,69.268319733,57.5957022542,10.5075,1.16511747881
 07/13  12:00:00,268.837918972,24.3716711652,0.0,0.0,62.886420148,41.4019203762,65.1840814113,53.5112402985,10.5075,1.16534111277
 07/13  13:00:00,270.178706616,24.3716711652,0.0,0.0,62.886420148,41.4019203762,45.3359819526,33.6632707165,10.5075,1.1652112362
 07/13  14:00:00,268.527791229,24.3716711652,0.0183561473348,0.0,62.886420148,41.4019203762,28.6590783246,16.9864663342,10.5075,1.16511199046
 07/13  15:00:00,267.417252703,24.3716711652,0.407457970251,0.0,62.886420148,41.4019203762,14.0151291149,2.34263620266,10.5075,1.16499291227
 07/13  16:00:00,267.187810577,24.3716711652,0.367570500128,0.0,62.886420148,41.4019203762,12.1239171483,0.451478087632,10.5075,1.16493906068
 07/13  17:00:00,265.821439326,24.3716711652,0.124713318643,0.0,62.886420148,41.4019203762,16.4133240476,4.74092464254,10.5075,1.16489940504
 07/13  18:00:00,257.476345556,24.3716711652,0.0581106477413,0.0,41.9242800987,36.8599292233,36.435552103,25.9306139529,9.34,1.16493815008
 07/13  19:00:00,242.213529086,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,59.2106469565,48.7058653164,9.34,1.16478164007
 07/13  20:00:00,213.92663822,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,73.205913504,65.013413504,8.1725,0.02
 07/13  21:00:00,163.537940771,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,50.7012128955,44.8665826502,4.67,1.16463024528
 07/13  22:00:00,109.770800689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  23:00:00,141.211688019,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929261508,0.0,2.335,1.16429261508
 07/13  24:00:00,114.03425222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  01:00:00,103.915706824,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  02:00:00,101.905852124,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923573642,0.0,2.335,1.16423573642
 07/14  03:00:00,99.6390917076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  04:00:00,121.224660118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  05:00:00,114.491181001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  06:00:00,157.472287583,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,145.051523753,139.217257705,4.67,1.1642660479
 07/14  07:00:00,166.786396895,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,144.072336776,139.382336776,4.67,0.02
 07/14  08:00:00,233.572992666,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,127.497826167,118.160706166,8.1725,1.1646200015
 07/14  09:00:00,262.021421579,24.3716711652,0.00693140217191,0.0,62.886420148,41.4019203762,101.200282361,90.6727823611,10.5075,0.02
 07/14  10:00:00,254.455004371,24.3716711652,0.00838186036017,0.0,62.886420148,41.4019203762,88.0152891871,76.3428199951,10.5075,1.16496919194
 07/14  11:00:00,279.969568254,24.3716711652,0.00685357007563,0.0,62.886420148,41.4019203762,73.4524880763,61.7798473827,10.5075,1.16514069354
 07/14  12:00:00,264.144948019,24.3716711652,0.0,0.0,62.886420148,41.4019203762,61.3233286336,48.5052798368,10.5075,2.31054879677
 07/14  13:00:00,264.370723492,24.3716711652,0.0,0.0,62.886420148,41.4019203762,42.8264578268,31.1536041706,10.5075,1.16535365614
 07/14  14:00:00,260.041173452,24.3716711652,0.00592006726011,0.0,62.886420148,41.4019203762,32.1698750814,20.4974273379,10.5075,1.16494774349
 07/14  15:00:00,256.15492645,24.3716711652,0.0543595262761,0.0,62.886420148,41.4019203762,26.5809382841,14.9084169627,10.5075,1.16502132138
 07/14  16:00:00,256.32369974,24.3716711652,0.0714260530544,0.0,62.886420148,41.4019203762,28.273643191,16.6011692653,10.5075,1.16497392568
 07/14  17:00:00,256.250508361,24.3716711652,0.0742204257641,0.0,62.886420148,41.4019203762,32.3291174439,20.656676718,10.5075,1.16494072584
 07/14  18:00:00,250.769156777,24.3716711652,0.0386611435975,0.0,41.9242800987,36.8599292233,45.1892932706,35.8292932706,9.34,0.02
 07/14  19:00:00,227.816988626,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,68.2767058192,57.7719147228,9.34,1.16479109646
 07/14  20:00:00,198.295493169,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,86.8873392906,77.5501315039,8.1725,1.16470778672
 07/14  21:00:00,151.563195803,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,64.0956794057,58.2611790291,4.67,1.16450037655
 07/14  22:00:00,103.119778738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  23:00:00,135.447416127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  24:00:00,107.91036619,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992585411,0.0,2.335,1.1642585411
 07/15  01:00:00,95.9662996554,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  02:00:00,93.749723628,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  03:00:00,92.5528336506,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550666475,0.0,1.75125,1.16425666475
 07/15  04:00:00,98.193751985,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  05:00:00,90.0713359494,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  06:00:00,120.148226081,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,179.688247613,175.021432699,3.5025,1.1643149143
 07/15  07:00:00,136.621356347,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,166.156493369,162.633993369,3.5025,0.02
 07/15  08:00:00,201.217496823,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,144.656583675,137.654524795,5.8375,1.16455888009
 07/15  09:00:00,225.703647581,24.3716711652,0.00331933270022,0.0,41.9242800987,36.8599292233,113.558057522,104.198057522,9.34,0.02
 07/15  10:00:00,252.897903834,24.3716711652,0.0107703587173,0.0,62.886420148,41.4019203762,86.7572743324,75.0848281419,10.5075,1.16494619052
 07/15  11:00:00,283.850561838,24.3716711652,0.0175876407227,0.0,62.886420148,41.4019203762,59.7401292804,48.0674340233,10.5075,1.16519525716
 07/15  12:00:00,268.839860943,24.3716711652,0.0101023970782,0.0,62.886420148,41.4019203762,46.6519018465,34.9793041555,10.5075,1.16509769101
 07/15  13:00:00,267.522580579,24.3716711652,0.0074410571105,0.0,62.886420148,41.4019203762,33.8741851695,21.0563414599,10.5075,2.31034370954
 07/15  14:00:00,263.501500397,24.3716711652,0.0515336469892,0.0,62.886420148,41.4019203762,22.1880280504,10.5156128219,10.5075,1.16491522856
 07/15  15:00:00,257.62326763,24.3716711652,0.141582592976,0.0,62.886420148,41.4019203762,18.2757566802,7.74825668018,10.5075,0.02
