Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/14  16:00:00,1563.31201576,48.4113783165,431.628267638,0.0,448.566543614,448.566543614,13.1525476925,0.0,13.1525476925
 08/14  17:00:00,1446.38004496,40.9539468181,434.529492053,0.0,348.885089477,398.725816546,6.55824165138,0.0,6.55824165138
 08/14  18:00:00,1251.34249307,30.5209131558,449.219789196,0.0,249.203635341,299.044362409,6.54970244111,0.0,6.54970244111
 08/14  19:00:00,1239.60480161,28.8328419472,455.073260967,0.0,249.203635341,299.044362409,4.36642731259,0.0,4.36642731259
 08/14  20:00:00,1137.11516195,27.2005116546,461.019011783,0.0,149.522181205,249.203635341,4.36871655525,0.0,4.36871655525
 08/14  21:00:00,1115.83377472,26.8999931892,464.486083959,0.0,149.522181205,249.203635341,2.18974144311,0.0,2.18974144311
 08/14  22:00:00,349.356395821,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/14  23:00:00,355.652650798,0.362914589688,42.4307785655,0.0,24.9203635341,199.362908273,2.18827023829,0.0,2.18827023829
 08/14  24:00:00,394.048241146,0.725829179376,79.8183375285,0.0,24.9203635341,199.362908273,2.18831621461,0.0,2.18831621461
 08/15  01:00:00,287.769440461,0.0,0.0,0.0,24.9203635341,199.362908273,2.18832014822,0.0,2.18832014822
 08/15  02:00:00,439.067900128,1.08874376906,111.607773016,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/15  03:00:00,287.769440496,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824124128,0.0,2.18824124128
 08/15  04:00:00,299.991638611,0.0,0.0,0.0,24.9203635341,199.362908273,2.18816240442,0.0,2.18816240442
 08/15  05:00:00,495.239783977,1.08874376906,106.191521086,0.0,49.8407270682,199.362908273,2.18989504101,0.0,2.18989504101
 08/15  06:00:00,979.470337224,36.3477807565,477.927703984,0.0,49.8407270682,199.362908273,2.18934855104,0.0,2.18934855104
 08/15  07:00:00,1070.02269752,26.8416225223,470.942977414,0.0,149.522181205,199.362908273,4.37086190612,0.0,4.37086190612
 08/15  08:00:00,1596.56580633,38.1561039295,437.91729906,0.0,448.566543614,448.566543614,8.75480666845,0.0,8.75480666845
 08/15  09:00:00,1556.26396953,42.7095343912,429.727444369,0.0,448.566543614,448.566543614,10.9469668227,0.0,10.9469668227
 08/15  10:00:00,1507.28818868,45.0167611497,427.332836301,0.0,448.566543614,448.566543614,10.9494762637,0.0,10.9494762637
 08/15  11:00:00,1507.14688948,45.812349902,426.392782766,0.0,448.566543614,448.566543614,10.9674099392,0.0,10.9674099392
 08/15  12:00:00,1457.61584379,40.524245256,431.986648579,0.0,448.566543614,398.725816546,15.389087803,0.0,15.389087803
 08/15  13:00:00,1509.27851927,46.3988886499,427.935120197,0.0,448.566543614,448.566543614,15.3780695916,0.0,15.3780695916
 08/15  14:00:00,1508.08965413,47.9319488629,425.221083952,0.0,448.566543614,448.566543614,8.75266730071,0.0,8.75266730071
 08/15  15:00:00,1506.91256368,49.4724895969,422.503846082,0.0,448.566543614,448.566543614,8.7508004294,0.0,8.7508004294
 08/15  16:00:00,1556.16373505,49.6849052643,422.649468777,0.0,448.566543614,448.566543614,10.961539107,0.0,10.961539107
 08/15  17:00:00,1443.6047532,41.5507349152,431.087347091,0.0,348.885089477,398.725816546,8.73679148382,0.0,8.73679148382
 08/15  18:00:00,1253.14032103,31.6153783371,449.923150023,0.0,249.203635341,299.044362409,4.37319076777,0.0,4.37319076777
 08/15  19:00:00,1244.30637361,28.5794806441,460.028191958,0.0,249.203635341,299.044362409,4.36713000493,0.0,4.36713000493
 08/15  20:00:00,1141.21101264,26.8512492396,465.464121957,0.0,149.522181205,249.203635341,4.36928945143,0.0,4.36928945143
 08/15  21:00:00,1116.03834197,26.8119903364,464.778653156,0.0,149.522181205,249.203635341,2.1897102635,0.0,2.1897102635
 08/15  22:00:00,349.356397532,0.0,0.0,0.0,49.8407270682,199.362908273,2.18827546575,0.0,2.18827546575
 08/15  23:00:00,299.99163834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826519626,0.0,2.18826519626
 08/15  24:00:00,287.769439435,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/16  01:00:00,287.769441055,0.0,0.0,0.0,24.9203635341,199.362908273,2.18818778618,0.0,2.18818778618
 08/16  02:00:00,287.769441777,0.0,0.0,0.0,24.9203635341,199.362908273,2.18831871366,0.0,2.18831871366
 08/16  03:00:00,453.328149616,1.08874376906,125.867998928,0.0,24.9203635341,199.362908273,2.1883258209,0.0,2.1883258209
 08/16  04:00:00,299.991638222,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/16  05:00:00,349.357581065,0.0,0.0,0.0,49.8407270682,199.362908273,2.18986946919,0.0,2.18986946919
 08/16  06:00:00,980.925182802,38.0637954515,477.679112102,0.0,49.8407270682,199.362908273,2.18937813356,0.0,2.18937813356
 08/16  07:00:00,1062.97833008,26.8113396431,463.928888013,0.0,149.522181205,199.362908273,6.54601034506,0.0,6.54601034506
 08/16  08:00:00,1596.5602121,36.6649027922,439.402901391,0.0,448.566543614,448.566543614,8.75531663806,0.0,8.75531663806
 08/16  09:00:00,1557.26203222,39.4109752246,434.024058904,0.0,448.566543614,448.566543614,10.9456400153,0.0,10.9456400153
 08/16  10:00:00,1510.75316353,42.0195455942,433.796607775,0.0,448.566543614,448.566543614,8.76338491943,0.0,8.76338491943
 08/16  11:00:00,1512.53015959,42.3619974804,435.465242426,0.0,448.566543614,448.566543614,13.1625661513,0.0,13.1625661513
 08/16  12:00:00,1462.29673316,38.7244413879,438.83385463,0.0,448.566543614,398.725816546,15.3899112308,0.0,15.3899112308
 08/16  13:00:00,1517.91049184,44.0809756554,440.091123536,0.0,448.566543614,448.566543614,13.1840578733,0.0,13.1840578733
 08/16  14:00:00,1519.23494237,43.6199313748,443.207757636,0.0,448.566543614,448.566543614,10.9365623902,0.0,10.9365623902
 08/16  15:00:00,1520.71268475,43.1124988673,445.520764715,0.0,448.566543614,448.566543614,8.75017237053,0.0,8.75017237053
 08/16  16:00:00,1573.63824982,43.4469894298,450.063708367,0.0,448.566543614,448.566543614,10.9641484279,0.0,10.9641484279
 08/16  17:00:00,1452.94829228,36.6366823258,448.275369972,0.0,348.885089477,398.725816546,6.55780271354,0.0,6.55780271354
 08/16  18:00:00,1250.44904282,29.399291595,450.254185245,0.0,249.203635341,299.044362409,6.54945662474,0.0,6.54945662474
 08/16  19:00:00,1236.33425643,27.9208224255,452.714730555,0.0,249.203635341,299.044362409,4.36677987961,0.0,4.36677987961
 08/16  20:00:00,1131.02728995,26.8118645817,455.319780584,0.0,149.522181205,249.203635341,4.36908847902,0.0,4.36908847902
 08/16  21:00:00,1107.80439204,26.8113396431,456.54535198,0.0,149.522181205,249.203635341,2.18992113714,0.0,2.18992113714
 08/16  22:00:00,349.356397939,0.0,0.0,0.0,49.8407270682,199.362908273,2.18824106865,0.0,2.18824106865
 08/16  23:00:00,299.991638235,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/16  24:00:00,287.769441566,0.0,0.0,0.0,24.9203635341,199.362908273,2.18816380533,0.0,2.18816380533
 08/17  01:00:00,287.769442654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18829717365,0.0,2.18829717365
 08/17  02:00:00,287.769441521,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/17  03:00:00,287.769442026,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822130808,0.0,2.18822130808
 08/17  04:00:00,299.991640637,0.0,0.0,0.0,24.9203635341,199.362908273,2.18814549182,0.0,2.18814549182
 08/17  05:00:00,349.357582546,0.0,0.0,0.0,49.8407270682,199.362908273,2.18977768359,0.0,2.18977768359
 08/17  06:00:00,989.649435097,39.9937045578,484.605584886,0.0,49.8407270682,199.362908273,2.18927126062,0.0,2.18927126062
 08/17  07:00:00,1057.83281571,26.8113396431,458.783369939,0.0,149.522181205,199.362908273,4.37130699791,0.0,4.37130699791
 08/17  08:00:00,1598.79001701,36.2687074082,442.028893703,0.0,448.566543614,448.566543614,10.9391255427,0.0,10.9391255427
 08/17  09:00:00,1562.4502324,39.358263332,439.591963471,0.0,448.566543614,448.566543614,8.7621285432,0.0,8.7621285432
 08/17  10:00:00,1516.92561853,43.3443067834,440.238455498,0.0,448.566543614,448.566543614,10.9495336593,0.0,10.9495336593
 08/17  11:00:00,1519.71721709,44.0345000612,443.288760575,0.0,448.566543614,448.566543614,13.1585119623,0.0,13.1585119623
 08/17  12:00:00,1467.04624199,39.6936953683,444.608268837,0.0,448.566543614,398.725816546,13.1932155036,0.0,13.1932155036
 08/17  13:00:00,1529.81632678,46.9168544225,451.205728601,0.0,448.566543614,448.566543614,15.3767718286,0.0,15.3767718286
 08/17  14:00:00,1543.38269891,49.357257781,462.696997593,0.0,448.566543614,448.566543614,8.75378133942,0.0,8.75378133942
 08/17  15:00:00,1546.34045878,51.8047136419,459.755004955,0.0,448.566543614,448.566543614,8.75000066076,0.0,8.75000066076
 08/17  16:00:00,1594.13861712,52.0084302243,458.300814591,0.0,448.566543614,448.566543614,13.1498742702,0.0,13.1498742702
 08/17  17:00:00,1470.21303365,42.6847547241,458.754950834,0.0,348.885089477,398.725816546,6.55688730463,0.0,6.55688730463
 08/17  18:00:00,1255.03467151,31.8927432473,456.089975302,0.0,249.203635341,299.044362409,4.37326314737,0.0,4.37326314737
 08/17  19:00:00,1236.26335521,29.1146277016,452.005782771,0.0,249.203635341,299.044362409,4.36684694969,0.0,4.36684694969
 08/17  20:00:00,1130.91143483,27.1277028106,454.888083769,0.0,149.522181205,249.203635341,4.36888528067,0.0,4.36888528067
 08/17  21:00:00,1107.5611682,26.8279209061,456.2855448,0.0,149.522181205,249.203635341,4.35945732998,0.0,4.35945732998
 08/17  22:00:00,349.35639897,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/17  23:00:00,299.99164074,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827190838,0.0,2.18827190838
 08/17  24:00:00,287.769442671,0.0,0.0,0.0,24.9203635341,199.362908273,2.1881963037,0.0,2.1881963037
 08/18  01:00:00,480.595596003,1.08874376906,153.135366504,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/18  02:00:00,287.769443571,0.0,0.0,0.0,24.9203635341,199.362908273,2.18833310887,0.0,2.18833310887
 08/18  03:00:00,287.769443956,0.0,0.0,0.0,24.9203635341,199.362908273,2.18825813311,0.0,2.18825813311
 08/18  04:00:00,473.058631922,1.08874376906,133.37624276,0.0,24.9203635341,199.362908273,2.188310592,0.0,2.188310592
 08/18  05:00:00,349.357584419,0.0,0.0,0.0,49.8407270682,199.362908273,2.18981994313,0.0,2.18981994313
 08/18  06:00:00,978.367728339,38.9645037135,474.242050983,0.0,49.8407270682,199.362908273,2.18924504997,0.0,2.18924504997
 08/18  07:00:00,1066.02791046,26.9738853349,466.815915609,0.0,149.522181205,199.362908273,4.37085128382,0.0,4.37085128382
 08/18  08:00:00,1595.38085172,41.377626331,433.510800383,0.0,448.566543614,448.566543614,8.75547210083,0.0,8.75547210083
 08/18  09:00:00,1558.04448085,45.8395876855,428.377882166,0.0,448.566543614,448.566543614,10.9469257812,0.0,10.9469257812
 08/18  10:00:00,1511.30253607,47.7172004046,428.646717607,0.0,448.566543614,448.566543614,10.9496647782,0.0,10.9496647782
 08/18  11:00:00,1512.23979174,48.2435998655,429.054408007,0.0,448.566543614,448.566543614,10.9715279808,0.0,10.9715279808
 08/18  12:00:00,1458.95165163,42.4756195165,431.371046757,0.0,448.566543614,398.725816546,15.3900777348,0.0,15.3900777348
 08/18  13:00:00,1512.03749239,49.3790733179,427.713870874,0.0,448.566543614,448.566543614,15.3792498886,0.0,15.3792498886
 08/18  14:00:00,1511.8640112,50.9685388685,425.958833429,0.0,448.566543614,448.566543614,8.75420443415,0.0,8.75420443415
 08/18  15:00:00,1512.83367558,53.5699257119,424.327501276,0.0,448.566543614,448.566543614,8.75039818305,0.0,8.75039818305
 08/18  16:00:00,1561.33432317,54.0960479212,423.408888229,0.0,448.566543614,448.566543614,10.9628694952,0.0,10.9628694952
 08/18  17:00:00,1444.07738121,44.9673235485,428.143370929,0.0,348.885089477,398.725816546,6.55793117305,0.0,6.55793117305
 08/18  18:00:00,1250.75003004,33.9376909132,445.210532928,0.0,249.203635341,299.044362409,6.5499738725,0.0,6.5499738725
 08/18  19:00:00,1256.20075022,29.9436462837,462.014727087,0.0,249.203635341,299.044362409,4.3670349875,0.0,4.3670349875
 08/18  20:00:00,1156.18223159,27.0133021494,480.273277659,0.0,149.522181205,249.203635341,4.36922466325,0.0,4.36922466325
 08/18  21:00:00,1137.08476779,26.817705778,485.819358378,0.0,149.522181205,249.203635341,2.18966975135,0.0,2.18966975135
 08/18  22:00:00,349.356400691,0.0,0.0,0.0,49.8407270682,199.362908273,2.18830459592,0.0,2.18830459592
 08/18  23:00:00,299.991641374,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822998159,0.0,2.18822998159
 08/18  24:00:00,287.7694425,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/19  01:00:00,237.928717465,0.0,0.0,0.0,24.9203635341,149.522181205,2.18815768951,0.0,2.18815768951
 08/19  02:00:00,237.928717992,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829448389,0.0,2.18829448389
 08/19  03:00:00,237.928717234,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822219103,0.0,2.18822219103
 08/19  04:00:00,250.150914572,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/19  05:00:00,274.596495776,0.0,0.0,0.0,24.9203635341,149.522181205,2.18986172956,0.0,2.18986172956
 08/19  06:00:00,974.834232895,34.7524173228,474.886957127,0.0,49.8407270682,199.362908273,2.18937439882,0.0,2.18937439882
 08/19  07:00:00,983.998996696,26.8113396431,484.634155259,0.0,49.8407270682,199.362908273,4.36236800597,0.0,4.36236800597
 08/19  08:00:00,1230.82872822,27.0320525888,482.037960603,0.0,249.203635341,249.203635341,4.36692889136,0.0,4.36692889136
 08/19  09:00:00,1196.97013318,27.610199197,484.265441735,0.0,249.203635341,249.203635341,4.37301369511,0.0,4.37301369511
 08/19  10:00:00,1140.91239279,28.3964024654,476.311079083,0.0,249.203635341,249.203635341,6.54680018106,0.0,6.54680018106
 08/19  11:00:00,1138.07340828,28.9025093211,472.964407867,0.0,249.203635341,249.203635341,6.55200549644,0.0,6.55200549644
 08/19  12:00:00,1137.6846056,29.1963046268,472.282995582,0.0,249.203635341,249.203635341,4.3721042116,0.0,4.3721042116
 08/19  13:00:00,1136.05170172,29.3626448289,470.484145498,0.0,249.203635341,249.203635341,4.37121344002,0.0,4.37121344002
 08/19  14:00:00,890.752642833,28.2736474102,475.479299833,0.0,74.7610906023,174.442544739,4.36717339433,0.0,4.36717339433
 08/19  15:00:00,896.889371543,27.7114229209,482.17904242,0.0,74.7610906023,174.442544739,4.36500119063,0.0,4.36500119063
 08/19  16:00:00,949.782360506,27.0819538734,486.812314073,0.0,74.7610906023,174.442544739,4.36560238336,0.0,4.36560238336
 08/19  17:00:00,914.945681495,26.8113577799,490.343493692,0.0,24.9203635341,149.522181205,2.18937117638,0.0,2.18937117638
 08/19  18:00:00,296.667287435,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929880735,0.0,2.18929880735
 08/19  19:00:00,289.310225262,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922651779,0.0,2.18922651779
 08/19  20:00:00,323.484892044,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915426516,0.0,2.18915426516
 08/19  21:00:00,299.041286124,0.0,0.0,0.0,24.9203635341,149.522181205,2.19043388092,0.0,2.19043388092
 08/19  22:00:00,274.595310705,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882864407,0.0,2.1882864407
 08/19  23:00:00,250.150914371,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/19  24:00:00,237.928717664,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821432435,0.0,2.18821432435
 08/20  01:00:00,237.928323802,0.0,0.0,0.0,24.9203635341,149.522181205,2.18767822374,0.0,2.18767822374
 08/20  02:00:00,237.928322627,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  03:00:00,237.928324112,0.0,0.0,0.0,24.9203635341,149.522181205,2.18767727923,0.0,2.18767727923
 08/20  04:00:00,250.150520655,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  05:00:00,274.596102115,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928462328,0.0,2.18928462328
 08/20  06:00:00,297.852708388,0.0,0.0,0.0,24.9203635341,149.522181205,2.18778028034,0.0,2.18778028034
 08/20  07:00:00,296.666103921,0.0,0.0,0.0,24.9203635341,149.522181205,2.18777951185,0.0,2.18777951185
 08/20  08:00:00,296.666103027,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  09:00:00,570.023741384,11.6520895748,247.810369554,0.0,24.9203635341,149.522181205,2.18757725138,0.0,2.18757725138
 08/20  10:00:00,583.998883369,11.0290203265,275.693461755,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  11:00:00,585.574592802,11.4810013653,278.626124694,0.0,24.9203635341,149.522181205,2.18887332791,0.0,2.18887332791
 08/20  12:00:00,415.820364972,7.96313485777,163.146644555,0.0,24.9203635341,149.522181205,2.18888626904,0.0,2.18888626904
 08/20  13:00:00,672.140095713,16.452545196,355.286926142,0.0,24.9203635341,149.522181205,2.19049935511,0.0,2.19049935511
 08/20  14:00:00,759.695434542,20.6574574733,431.735887416,0.0,24.9203635341,149.522181205,2.18887435423,0.0,2.18887435423
 08/20  15:00:00,666.66003704,16.3949947181,350.236807659,0.0,24.9203635341,149.522181205,2.18781167866,0.0,2.18781167866
 08/20  16:00:00,808.255938617,21.0045203279,430.959369803,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  17:00:00,771.915762125,17.4251614242,365.547619053,0.0,24.9203635341,149.522181205,2.18781117997,0.0,2.18781117997
 08/20  18:00:00,708.928508403,15.0796549043,319.72447868,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  19:00:00,491.703493126,7.84932354289,161.496044792,0.0,24.9203635341,149.522181205,2.18781041822,0.0,2.18781041822
 08/20  20:00:00,323.48370872,0.0,0.0,0.0,24.9203635341,149.522181205,2.18780916203,0.0,2.18780916203
 08/20  21:00:00,299.040498195,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941899257,0.0,2.18941899257
 08/20  22:00:00,274.594916042,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  23:00:00,250.150521908,0.0,0.0,0.0,24.9203635341,149.522181205,2.18773842631,0.0,2.18773842631
 08/20  24:00:00,237.928323058,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/21  01:00:00,287.769446739,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827577077,0.0,2.18827577077
 08/21  02:00:00,287.769447597,0.0,0.0,0.0,24.9203635341,199.362908273,2.18820738614,0.0,2.18820738614
 08/21  03:00:00,287.769447275,0.0,0.0,0.0,24.9203635341,199.362908273,2.18834867712,0.0,2.18834867712
 08/21  04:00:00,299.991644066,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/21  05:00:00,349.357590654,0.0,0.0,0.0,49.8407270682,199.362908273,2.18968203498,0.0,2.18968203498
 08/21  06:00:00,969.473498196,32.2881999389,463.446769639,0.0,49.8407270682,199.362908273,2.1894011433,0.0,2.1894011433
 08/21  07:00:00,1064.76520737,26.8113396431,465.988833117,0.0,149.522181205,199.362908273,6.54668388675,0.0,6.54668388675
 08/21  08:00:00,1618.10170272,29.9882275597,467.625719713,0.0,448.566543614,448.566543614,8.75650497796,0.0,8.75650497796
 08/21  09:00:00,1565.05954254,34.6998122759,446.532688741,0.0,448.566543614,448.566543614,10.9474066434,0.0,10.9474066434
 08/21  10:00:00,1512.7196477,38.0890573258,439.69194,0.0,448.566543614,448.566543614,10.9489562025,0.0,10.9489562025
 08/21  11:00:00,1510.43989525,39.9953056214,435.502777298,0.0,448.566543614,448.566543614,10.9744825986,0.0,10.9744825986
 08/21  12:00:00,1465.30709665,36.2115482823,443.99051443,0.0,448.566543614,398.725816546,15.3899582689,0.0,15.3899582689
 08/21  13:00:00,1509.03369993,42.8123642316,431.276746148,0.0,448.566543614,448.566543614,15.381388911,0.0,15.381388911
 08/21  14:00:00,1506.11692418,45.2294667978,425.950793811,0.0,448.566543614,448.566543614,8.75426812387,0.0,8.75426812387
 08/21  15:00:00,1506.07514259,46.6802292362,424.458639172,0.0,448.566543614,448.566543614,8.7505704046,0.0,8.7505704046
 08/21  16:00:00,1554.95813623,47.9198067545,423.208908888,0.0,448.566543614,448.566543614,10.9633779936,0.0,10.9633779936
 08/21  17:00:00,1445.17169085,40.5319375564,433.673046655,0.0,348.885089477,398.725816546,6.83783413187,0.0,6.83783413187
 08/21  18:00:00,1260.00132906,30.8671881873,457.532319073,0.0,249.203635341,299.044362409,6.27065694879,0.0,6.27065694879
 08/21  19:00:00,1263.24913386,28.0924145341,470.914331008,0.0,249.203635341,299.044362409,4.36724333805,0.0,4.36724333805
 08/21  20:00:00,1155.94365275,26.8391589285,480.208828775,0.0,149.522181205,249.203635341,4.369470662,0.0,4.369470662
 08/21  21:00:00,1134.19435005,26.8113396431,482.935300976,0.0,149.522181205,249.203635341,2.1897813391,0.0,2.1897813391
 08/21  22:00:00,349.356404329,0.0,0.0,0.0,49.8407270682,199.362908273,2.18834694604,0.0,2.18834694604
 08/21  23:00:00,299.991645356,0.0,0.0,0.0,24.9203635341,199.362908273,2.18834781081,0.0,2.18834781081
 08/21  24:00:00,287.769446446,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/22  01:00:00,287.76944818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18828176626,0.0,2.18828176626
 08/22  02:00:00,287.769449029,0.0,0.0,0.0,24.9203635341,199.362908273,2.18821558686,0.0,2.18821558686
 08/22  03:00:00,287.769448731,0.0,0.0,0.0,24.9203635341,199.362908273,2.18807855202,0.0,2.18807855202
 08/22  04:00:00,299.991645499,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/22  05:00:00,349.357592931,0.0,0.0,0.0,49.8407270682,199.362908273,2.18969739411,0.0,2.18969739411
 08/22  06:00:00,990.063016486,35.2585632659,481.065922609,0.0,49.8407270682,199.362908273,2.18941842213,0.0,2.18941842213
 08/22  07:00:00,1082.69125764,26.8337340457,483.619393924,0.0,149.522181205,199.362908273,6.54678077392,0.0,6.54678077392
 08/22  08:00:00,1599.90462128,36.3855273454,443.026633809,0.0,448.566543614,448.566543614,8.75630917975,0.0,8.75630917975
 08/22  09:00:00,1554.8442802,41.412740832,429.60448761,0.0,448.566543614,448.566543614,10.947759013,0.0,10.947759013
 08/22  10:00:00,1511.67206429,44.2387552797,432.699896457,0.0,448.566543614,448.566543614,10.9493768496,0.0,10.9493768496
 08/22  11:00:00,1517.56505488,45.5512353653,438.669680366,0.0,448.566543614,448.566543614,10.97433342,0.0,10.97433342
 08/22  12:00:00,1465.83334924,40.5834613546,441.940972408,0.0,448.566543614,398.725816546,15.3908565499,0.0,15.3908565499
 08/22  13:00:00,1523.96802054,47.091501556,444.243893644,0.0,448.566543614,448.566543614,15.380434176,0.0,15.380434176
 08/22  14:00:00,1527.85966599,49.0409095612,447.623507774,0.0,448.566543614,448.566543614,8.75361318469,0.0,8.75361318469
 08/22  15:00:00,1529.02883102,50.5333001177,447.51069342,0.0,448.566543614,448.566543614,8.75119306148,0.0,8.75119306148
 08/22  16:00:00,1583.34639437,50.7318006241,453.710243725,0.0,448.566543614,448.566543614,10.9626618372,0.0,10.9626618372
 08/22  17:00:00,1459.80640185,42.4670371281,450.787457146,0.0,348.885089477,398.725816546,8.73666907489,0.0,8.73666907489
 08/22  18:00:00,1249.32319869,33.1733627533,445.69145993,0.0,249.203635341,299.044362409,4.37365726876,0.0,4.37365726876
 08/22  19:00:00,1244.15395026,29.4158255535,450.495732055,0.0,249.203635341,299.044362409,4.36647113826,0.0,4.36647113826
 08/22  20:00:00,1131.99715745,27.272506678,455.828981375,0.0,149.522181205,249.203635341,4.36857053533,0.0,4.36857053533
 08/22  21:00:00,1108.32876788,26.937288344,456.943767459,0.0,149.522181205,249.203635341,2.18996326193,0.0,2.18996326193
 08/22  22:00:00,349.356405461,0.0,0.0,0.0,49.8407270682,199.362908273,2.1883470591,0.0,2.1883470591
 08/22  23:00:00,484.893438604,1.08874376906,145.211028695,0.0,24.9203635341,199.362908273,2.18832284353,0.0,2.18832284353
 08/22  24:00:00,287.769448348,0.0,0.0,0.0,24.9203635341,199.362908273,2.18825632721,0.0,2.18825632721
 08/23  01:00:00,453.040546633,1.08874376906,125.5803752,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/23  02:00:00,287.769450424,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830013917,0.0,2.18830013917
 08/23  03:00:00,287.769450509,0.0,0.0,0.0,24.9203635341,199.362908273,2.1883407466,0.0,2.1883407466
 08/23  04:00:00,450.538881086,1.08874376906,110.856541287,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/23  05:00:00,349.357595199,0.0,0.0,0.0,49.8407270682,199.362908273,4.3596182898,0.0,4.3596182898
 08/23  06:00:00,976.111498056,37.0181452136,465.354820191,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/23  07:00:00,1076.11474014,27.0321225499,476.844482177,0.0,149.522181205,199.362908273,6.54656851454,0.0,6.54656851454
 08/23  08:00:00,1596.3064093,39.9591259935,435.854811774,0.0,448.566543614,448.566543614,8.75656488937,0.0,8.75656488937
 08/23  09:00:00,1554.42338124,44.558805786,426.037513757,0.0,448.566543614,448.566543614,10.9476353804,0.0,10.9476353804
 08/23  10:00:00,1506.91350326,46.5118523531,425.462981041,0.0,448.566543614,448.566543614,10.950719904,0.0,10.950719904
 08/23  11:00:00,1506.14236886,47.4221817194,423.778336847,0.0,448.566543614,448.566543614,10.9697473744,0.0,10.9697473744
 08/23  12:00:00,1457.08770109,41.6847459386,430.297895111,0.0,448.566543614,398.725816546,15.3909960087,0.0,15.3909960087
 08/23  13:00:00,1508.51647531,47.3944290159,426.177433071,0.0,448.566543614,448.566543614,15.3788167658,0.0,15.3788167658
 08/23  14:00:00,1508.73209558,48.7375497641,425.057855968,0.0,448.566543614,448.566543614,8.75374284159,0.0,8.75374284159
 08/23  15:00:00,1509.29532234,50.1305575145,424.228469827,0.0,448.566543614,448.566543614,8.75260833413,0.0,8.75260833413
 08/23  16:00:00,1557.57284938,50.4230568727,423.320351025,0.0,448.566543614,448.566543614,13.1509147582,0.0,13.1509147582
 08/23  17:00:00,1443.07989187,41.6719439783,430.441225047,0.0,348.885089477,398.725816546,6.55736008673,0.0,6.55736008673
 08/23  18:00:00,1253.36014829,31.9849684108,449.773343331,0.0,249.203635341,299.044362409,4.37282930797,0.0,4.37282930797
 08/23  19:00:00,1255.84240964,28.6843145361,462.915698414,0.0,249.203635341,299.044362409,4.36719742975,0.0,4.36719742975
