Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/14  20:00:00,10.604584652,2.1333587992,2.86819367838,0.0,1.1000107248,2.2000214496,0.453100641338,0.0,0.453100641338
 07/14  21:00:00,10.3868371536,2.1333587992,2.65044618002,0.0,1.1000107248,2.2000214496,0.453084384477,0.0,0.453084384477
 07/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063180372,0.0,0.453063180372
 07/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/15  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079400837,0.0,0.453079400837
 07/15  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061569566,0.0,0.453061569566
 07/15  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077769519,0.0,0.453077769519
 07/15  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306758745,0.0,0.45306758745
 07/15  06:00:00,7.55672843005,2.1333587992,2.67334281885,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/15  07:00:00,7.21983644767,2.1333587992,2.33645083647,0.0,0.5500053624,2.2000214496,0.453087986613,0.0,0.453087986613
 07/15  08:00:00,9.42472731791,2.1333587992,2.89132561951,0.0,1.6500160872,2.750026812,0.453096348369,0.0,0.453096348369
 07/15  09:00:00,9.90200409843,2.1333587992,3.36860240003,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/15  10:00:00,10.1662237753,2.1333587992,3.63282207685,0.0,1.6500160872,2.750026812,0.453098328809,0.0,0.453098328809
 07/15  11:00:00,10.1893600433,2.1333587992,3.6559583449,0.0,1.6500160872,2.750026812,0.453103064974,0.0,0.453103064974
 07/15  12:00:00,8.2420346013,2.1333587992,3.3586489901,0.0,0.8250080436,1.9250187684,0.453065662647,0.0,0.453065662647
 07/15  13:00:00,8.25645984145,2.1333587992,3.37307423025,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/15  14:00:00,8.34625383675,2.1333587992,3.46286822555,0.0,0.8250080436,1.9250187684,0.453091246585,0.0,0.453091246585
 07/15  15:00:00,8.50508601602,2.1333587992,3.62170040482,0.0,0.8250080436,1.9250187684,0.453065220781,0.0,0.453065220781
 07/15  16:00:00,8.53436137571,2.1333587992,3.65097576451,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/15  17:00:00,7.40729199868,2.1333587992,3.34891443108,0.0,0.2750026812,1.6500160872,0.453000492181,0.0,0.453000492181
 07/15  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083591514,0.0,0.453083591514
 07/15  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308654615,0.0,0.45308654615
 07/15  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080123387,0.0,0.453080123387
 07/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059916654,0.0,0.453059916654
 07/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076118535,0.0,0.453076118535
 07/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054177866,0.0,0.453054177866
 07/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306652986,0.0,0.45306652986
 07/16  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530865089,0.0,0.4530865089
 07/16  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082814254,0.0,0.453082814254
 07/16  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078730612,0.0,0.453078730612
 07/16  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079772266,0.0,0.453079772266
 07/16  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083456083,0.0,0.453083456083
 07/16  13:00:00,2.25394028384,0.188622020862,0.140299494576,0.0,0.2750026812,1.6500160872,0.453085825068,0.0,0.453085825068
 07/16  14:00:00,2.6736837612,0.422256183198,0.326408809595,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  15:00:00,2.87502010512,0.518551845349,0.431449491372,0.0,0.2750026812,1.6500160872,0.453086531032,0.0,0.453086531032
 07/16  16:00:00,2.94049624806,0.525061543067,0.490415936591,0.0,0.2750026812,1.6500160872,0.453075834845,0.0,0.453075834845
 07/16  17:00:00,2.79615637141,0.471396340133,0.399741262868,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  18:00:00,2.80704981599,0.514582541908,0.367448505679,0.0,0.2750026812,1.6500160872,0.453085903079,0.0,0.453085903079
 07/16  19:00:00,3.07074505073,0.235618814056,0.142440801601,0.0,0.2750026812,1.6500160872,0.453081204948,0.0,0.453081204948
 07/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074037554,0.0,0.453074037554
 07/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453051834614,0.0,0.453051834614
 07/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064196755,0.0,0.453064196755
 07/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080545323,0.0,0.453080545323
 07/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306266418,0.0,0.45306266418
 07/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/17  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085300617,0.0,0.453085300617
 07/17  06:00:00,7.70684134505,2.1333587992,2.82345573385,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/17  07:00:00,8.43616283691,2.1333587992,2.45276650091,0.0,1.6500160872,2.2000214496,0.45309666831,0.0,0.45309666831
 07/17  08:00:00,16.1804168806,2.1333587992,4.14696155819,0.0,4.9500482616,4.9500482616,0.453116709503,0.0,0.453116709503
 07/17  09:00:00,16.946956393,2.1333587992,4.91350107061,0.0,4.9500482616,4.9500482616,0.45312808152,0.0,0.45312808152
 07/17  10:00:00,17.3091809226,2.1333587992,5.27572560021,0.0,4.9500482616,4.9500482616,0.453125947912,0.0,0.453125947912
 07/17  11:00:00,17.4637784363,2.1333587992,5.43032311393,0.0,4.9500482616,4.9500482616,0.453129877215,0.0,0.453129877215
 07/17  12:00:00,16.7559587295,2.1333587992,5.27250876946,0.0,4.9500482616,4.4000428992,0.453146807315,0.0,0.453146807315
 07/17  13:00:00,17.7855679458,2.1333587992,5.75211262336,0.0,4.9500482616,4.9500482616,0.453137152132,0.0,0.453137152132
 07/17  14:00:00,17.9095380277,2.1333587992,5.87608270527,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/17  15:00:00,18.0271334652,2.1333587992,5.9936781428,0.0,4.9500482616,4.9500482616,0.453115735775,0.0,0.453115735775
 07/17  16:00:00,18.014186237,2.1333587992,5.98073091462,0.0,4.9500482616,4.9500482616,0.453119466132,0.0,0.453119466132
 07/17  17:00:00,12.5074013793,2.1333587992,4.87398895612,0.0,2.750026812,2.750026812,0.453108632009,0.0,0.453108632009
 07/17  18:00:00,10.0928698218,2.1333587992,4.10947348583,0.0,1.6500160872,2.2000214496,0.453099836107,0.0,0.453099836107
 07/17  19:00:00,10.2184092456,2.1333587992,3.46734624289,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/17  20:00:00,10.702919092,2.1333587992,2.96652811845,0.0,1.1000107248,2.2000214496,0.45309576746,0.0,0.45309576746
 07/17  21:00:00,10.286592983,2.1333587992,2.55020200939,0.0,1.1000107248,2.2000214496,0.453090738188,0.0,0.453090738188
 07/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072865985,0.0,0.453072865985
 07/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053617219,0.0,0.453053617219
 07/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069768961,0.0,0.453069768961
 07/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453051811914,0.0,0.453051811914
 07/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073241506,0.0,0.453073241506
 07/18  06:00:00,7.49349777689,2.1333587992,2.61011216569,0.0,0.5500053624,2.2000214496,0.453081637693,0.0,0.453081637693
 07/18  07:00:00,8.40422932097,2.1333587992,2.42083298497,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/18  08:00:00,16.2641528238,2.1333587992,4.23069750135,0.0,4.9500482616,4.9500482616,0.453121519749,0.0,0.453121519749
 07/18  09:00:00,17.1017158256,2.1333587992,5.06826050317,0.0,4.9500482616,4.9500482616,0.453122510134,0.0,0.453122510134
 07/18  10:00:00,17.5062517406,2.1333587992,5.47279641816,0.0,4.9500482616,4.9500482616,0.45312761335,0.0,0.45312761335
 07/18  11:00:00,17.65467933,2.1333587992,5.62122400763,0.0,4.9500482616,4.9500482616,0.453127117739,0.0,0.453127117739
 07/18  12:00:00,16.9806879745,2.1333587992,5.4972380145,0.0,4.9500482616,4.4000428992,0.453143159813,0.0,0.453143159813
 07/18  13:00:00,18.1025127063,2.1333587992,6.06905738394,0.0,4.9500482616,4.9500482616,0.453105086925,0.0,0.453105086925
 07/18  14:00:00,18.307819444,2.1333587992,6.27436412162,0.0,4.9500482616,4.9500482616,0.453092499469,0.0,0.453092499469
 07/18  15:00:00,18.4653772947,2.1333587992,6.4319219723,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/18  16:00:00,18.4876327267,2.1333587992,6.45417740434,0.0,4.9500482616,4.9500482616,0.453124221785,0.0,0.453124221785
 07/18  17:00:00,12.8858384149,2.1333587992,5.25242599173,0.0,2.750026812,2.750026812,0.453110184167,0.0,0.453110184167
 07/18  18:00:00,10.5228846112,2.1333587992,4.53948827521,0.0,1.6500160872,2.2000214496,0.453099286728,0.0,0.453099286728
 07/18  19:00:00,10.6564102761,2.1333587992,3.90534727339,0.0,1.6500160872,2.2000214496,0.453097330444,0.0,0.453097330444
 07/18  20:00:00,11.0932859604,2.1333587992,3.35689498683,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/18  21:00:00,10.6487203359,2.1333587992,2.9123293623,0.0,1.1000107248,2.2000214496,0.453076868995,0.0,0.453076868995
 07/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530773984,0.0,0.4530773984
 07/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075100205,0.0,0.453075100205
 07/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057093542,0.0,0.453057093542
 07/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073193918,0.0,0.453073193918
 07/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059107204,0.0,0.453059107204
 07/19  06:00:00,7.85471719056,2.1333587992,2.97133157936,0.0,0.5500053624,2.2000214496,0.453085998682,0.0,0.453085998682
 07/19  07:00:00,8.88883261805,2.1333587992,2.90543628205,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/19  08:00:00,17.0011711646,2.1333587992,4.96771584222,0.0,4.9500482616,4.9500482616,0.453113769885,0.0,0.453113769885
 07/19  09:00:00,17.7582311482,2.1333587992,5.72477582579,0.0,4.9500482616,4.9500482616,0.453124986947,0.0,0.453124986947
 07/19  10:00:00,18.299409055,2.1333587992,6.26595373257,0.0,4.9500482616,4.9500482616,0.453129775828,0.0,0.453129775828
 07/19  11:00:00,18.6022824405,2.1333587992,6.5688271181,0.0,4.9500482616,4.9500482616,0.453135315735,0.0,0.453135315735
 07/19  12:00:00,17.8172891131,2.1333587992,6.33383915311,0.0,4.9500482616,4.4000428992,0.45313623289,0.0,0.45313623289
 07/19  13:00:00,18.7457074344,2.1333587992,6.71225211205,0.0,4.9500482616,4.9500482616,0.453126344814,0.0,0.453126344814
 07/19  14:00:00,18.7981564771,2.1333587992,6.76470115467,0.0,4.9500482616,4.9500482616,0.453114603817,0.0,0.453114603817
 07/19  15:00:00,19.2216289791,2.1333587992,7.18817365672,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/19  16:00:00,19.4916587299,2.1333587992,7.4582034075,0.0,4.9500482616,4.9500482616,0.453106557455,0.0,0.453106557455
 07/19  17:00:00,13.6739355979,2.1333587992,6.04052317473,0.0,2.750026812,2.750026812,0.453110045633,0.0,0.453110045633
 07/19  18:00:00,11.1985483282,2.1333587992,5.21515199224,0.0,1.6500160872,2.2000214496,0.45309893735,0.0,0.45309893735
 07/19  19:00:00,11.2877460761,2.1333587992,4.53668307338,0.0,1.6500160872,2.2000214496,0.453098087262,0.0,0.453098087262
 07/19  20:00:00,11.6813954809,2.1333587992,3.94500450733,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/19  21:00:00,11.3284583664,2.1333587992,3.59206739282,0.0,1.1000107248,2.2000214496,0.453079200949,0.0,0.453079200949
 07/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078518106,0.0,0.453078518106
 07/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060571678,0.0,0.453060571678
 07/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076628005,0.0,0.453076628005
 07/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058651005,0.0,0.453058651005
 07/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078646472,0.0,0.453078646472
 07/20  06:00:00,9.16713372847,2.1333587992,4.28374811727,0.0,0.5500053624,2.2000214496,0.453087585789,0.0,0.453087585789
 07/20  07:00:00,9.70727971768,2.1333587992,3.72388338168,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/20  08:00:00,17.5499851654,2.1333587992,5.51652984297,0.0,4.9500482616,4.9500482616,0.453110674498,0.0,0.453110674498
 07/20  09:00:00,18.0225225007,2.1333587992,5.98906717826,0.0,4.9500482616,4.9500482616,0.45312540113,0.0,0.45312540113
 07/20  10:00:00,18.5563295744,2.1333587992,6.52287425204,0.0,4.9500482616,4.9500482616,0.453129969652,0.0,0.453129969652
 07/20  11:00:00,19.0688402951,2.1333587992,7.03538497271,0.0,4.9500482616,4.9500482616,0.453129164573,0.0,0.453129164573
 07/20  12:00:00,17.1302075157,2.1333587992,5.64675755574,0.0,4.9500482616,4.4000428992,0.453142105869,0.0,0.453142105869
 07/20  13:00:00,16.8992350495,2.1333587992,4.86577972708,0.0,4.9500482616,4.9500482616,0.453147629221,0.0,0.453147629221
 07/20  14:00:00,17.2277317551,2.1333587992,5.19427643269,0.0,4.9500482616,4.9500482616,0.453118383304,0.0,0.453118383304
 07/20  15:00:00,18.1954197674,2.1333587992,6.16196444505,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/20  16:00:00,18.5396143213,2.1333587992,6.50615899887,0.0,4.9500482616,4.9500482616,0.45312565999,0.0,0.45312565999
 07/20  17:00:00,12.7997327364,2.1333587992,5.16632031323,0.0,2.750026812,2.750026812,0.453116179252,0.0,0.453116179252
 07/20  18:00:00,10.4728330046,2.1333587992,4.48943666855,0.0,1.6500160872,2.2000214496,0.453100202104,0.0,0.453100202104
 07/20  19:00:00,10.9324077957,2.1333587992,4.181344793,0.0,1.6500160872,2.2000214496,0.453086683274,0.0,0.453086683274
 07/20  20:00:00,10.932145734,2.1333587992,3.19575476042,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/20  21:00:00,10.2903926119,2.1333587992,2.55400163835,0.0,1.1000107248,2.2000214496,0.453080112645,0.0,0.453080112645
 07/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062383883,0.0,0.453062383883
 07/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307842372,0.0,0.45307842372
 07/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060427629,0.0,0.453060427629
 07/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076455484,0.0,0.453076455484
 07/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060292966,0.0,0.453060292966
 07/21  06:00:00,8.02432566005,2.1333587992,3.14094004885,0.0,0.5500053624,2.2000214496,0.453086371381,0.0,0.453086371381
 07/21  07:00:00,8.59429378951,2.1333587992,2.61089745351,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/21  08:00:00,16.154572773,2.1333587992,4.12111745058,0.0,4.9500482616,4.9500482616,0.453116115737,0.0,0.453116115737
 07/21  09:00:00,16.4563583863,2.1333587992,4.42290306395,0.0,4.9500482616,4.9500482616,0.453118647205,0.0,0.453118647205
 07/21  10:00:00,16.6245318361,2.1333587992,4.5910765137,0.0,4.9500482616,4.9500482616,0.453114856527,0.0,0.453114856527
 07/21  11:00:00,16.6279015613,2.1333587992,4.59444623888,0.0,4.9500482616,4.9500482616,0.453119287186,0.0,0.453119287186
 07/21  12:00:00,15.8446111992,2.1333587992,4.36116123924,0.0,4.9500482616,4.4000428992,0.453115950072,0.0,0.453115950072
 07/21  13:00:00,16.8505567355,2.1333587992,4.81710141311,0.0,4.9500482616,4.9500482616,0.453108092682,0.0,0.453108092682
 07/21  14:00:00,16.9633990329,2.1333587992,4.9299437105,0.0,4.9500482616,4.9500482616,0.453102891148,0.0,0.453102891148
 07/21  15:00:00,17.0992421143,2.1333587992,5.06578679189,0.0,4.9500482616,4.9500482616,0.453115267409,0.0,0.453115267409
 07/21  16:00:00,17.5395874428,2.1333587992,5.50613212035,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/21  17:00:00,12.2557983718,2.1333587992,4.62238594863,0.0,2.750026812,2.750026812,0.453104816771,0.0,0.453104816771
 07/21  18:00:00,9.88730093654,2.1333587992,3.90390460054,0.0,1.6500160872,2.2000214496,0.453103406352,0.0,0.453103406352
 07/21  19:00:00,10.1861949299,2.1333587992,3.43513192728,0.0,1.6500160872,2.2000214496,0.453097445047,0.0,0.453097445047
 07/21  20:00:00,10.7084918473,2.1333587992,2.97210087365,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/21  21:00:00,10.3507620367,2.1333587992,2.61437106314,0.0,1.1000107248,2.2000214496,0.453080106315,0.0,0.453080106315
 07/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078617505,0.0,0.453078617505
 07/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060617255,0.0,0.453060617255
 07/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076625846,0.0,0.453076625846
 07/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058604929,0.0,0.453058604929
 07/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076482145,0.0,0.453076482145
 07/22  06:00:00,7.18280292144,2.1333587992,2.29941731024,0.0,0.5500053624,2.2000214496,0.453086634815,0.0,0.453086634815
 07/22  07:00:00,6.90981107504,2.1333587992,2.02642546384,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/22  08:00:00,9.20744701166,2.1333587992,2.67404531326,0.0,1.6500160872,2.750026812,0.453093362096,0.0,0.453093362096
 07/22  09:00:00,9.58659172761,2.1333587992,3.05319002921,0.0,1.6500160872,2.750026812,0.453105158357,0.0,0.453105158357
 07/22  10:00:00,9.72076119611,2.1333587992,3.18735949771,0.0,1.6500160872,2.750026812,0.453095531445,0.0,0.453095531445
 07/22  11:00:00,9.85574802982,2.1333587992,3.32234633142,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/22  12:00:00,8.01658231705,2.1333587992,3.13319670585,0.0,0.8250080436,1.9250187684,0.453096917726,0.0,0.453096917726
 07/22  13:00:00,8.11833568739,2.1333587992,3.23495007619,0.0,0.8250080436,1.9250187684,0.453086132949,0.0,0.453086132949
 07/22  14:00:00,8.30436820773,2.1333587992,3.42098259653,0.0,0.8250080436,1.9250187684,0.453064774835,0.0,0.453064774835
 07/22  15:00:00,8.58601260568,2.1333587992,3.70262699448,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/22  16:00:00,8.73156747347,2.1333587992,3.84818186227,0.0,0.8250080436,1.9250187684,0.453089219193,0.0,0.453089219193
 07/22  17:00:00,7.63714732699,2.1333587992,3.57876975939,0.0,0.2750026812,1.6500160872,0.453086930745,0.0,0.453086930745
 07/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084340792,0.0,0.453084340792
 07/22  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082057502,0.0,0.453082057502
 07/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070173679,0.0,0.453070173679
 07/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084847688,0.0,0.453084847688
 07/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064333333,0.0,0.453064333333
 07/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076483303,0.0,0.453076483303
 07/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055050395,0.0,0.453055050395
 07/23  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075435291,0.0,0.453075435291
 07/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  08:00:00,2.22350189972,0.176047219471,0.122435911849,0.0,0.2750026812,1.6500160872,0.453079825618,0.0,0.453079825618
 07/23  09:00:00,2.38449783373,0.251496027816,0.207983037511,0.0,0.2750026812,1.6500160872,0.453080312116,0.0,0.453080312116
 07/23  10:00:00,2.46986399045,0.31437003477,0.230475187281,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  11:00:00,2.25834714207,0.20958002318,0.123748350488,0.0,0.2750026812,1.6500160872,0.453082463148,0.0,0.453082463148
 07/23  12:00:00,2.41958234782,0.293412032452,0.201151546966,0.0,0.2750026812,1.6500160872,0.45308464696,0.0,0.45308464696
 07/23  13:00:00,2.29615551592,0.220059024339,0.151077723175,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  14:00:00,2.94154768465,0.549988848826,0.466540067423,0.0,0.2750026812,1.6500160872,0.453076683077,0.0,0.453076683077
 07/23  15:00:00,3.20256621348,0.616907040914,0.660640404164,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  16:00:00,3.48087080562,0.762651335412,0.793200701803,0.0,0.2750026812,1.6500160872,0.453080062816,0.0,0.453080062816
 07/23  17:00:00,3.47759024302,0.776403905854,0.776167568757,0.0,0.2750026812,1.6500160872,0.453085744478,0.0,0.453085744478
 07/23  18:00:00,3.50439560262,0.843053214001,0.736323620219,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  19:00:00,3.5776374329,0.514582541908,0.370369455926,0.0,0.2750026812,1.6500160872,0.453080894924,0.0,0.453080894924
 07/23  20:00:00,4.72467421511,0.322097025621,0.174558421081,0.0,0.2750026812,1.6500160872,0.453075957523,0.0,0.453075957523
