Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/29  05:00:00,105.312942171,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  06:00:00,87.4014986283,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  07:00:00,87.3124987791,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  08:00:00,87.3695535053,0.0,0.0,0.0,43.513341876,39.243024,13.4444843221,0.0,4.83426,8.61022432212
 07/29  09:00:00,87.4036342908,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  10:00:00,113.236779498,1.05931945975,24.4064104278,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  11:00:00,117.287818289,5.29016866565,23.4658704914,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  12:00:00,122.651464008,5.29106973394,29.6509957136,0.0,43.513341876,39.243024,13.4505571968,0.0,4.83426,8.61629719677
 07/29  13:00:00,158.649868431,5.90519019581,64.7378417981,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  14:00:00,267.434477529,8.98765956933,169.700896246,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  15:00:00,333.626704821,10.0390109731,234.300860857,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  16:00:00,284.755729355,10.2950911165,185.689398151,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  17:00:00,343.513799034,9.73613943096,244.618804721,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  18:00:00,278.547306502,7.96346232385,181.977181185,0.0,43.513341876,39.243024,13.4435972562,0.0,4.83426,8.60933725622
 07/29  19:00:00,307.518859091,4.66868750962,213.480044651,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  20:00:00,211.851996982,2.85521190625,105.531612468,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  21:00:00,117.2579431,0.350889363788,11.5328578349,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  22:00:00,104.899111729,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  23:00:00,105.731138673,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  24:00:00,104.891167129,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  01:00:00,104.887162086,0.0,0.0,0.0,43.513341876,39.243024,13.4445479203,0.0,4.83426,8.61028792025
 07/30  02:00:00,104.883123068,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  03:00:00,104.879265689,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  04:00:00,105.373412275,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  05:00:00,105.326664996,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  06:00:00,87.4066651126,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  07:00:00,87.301020618,0.0,0.0,0.0,43.513341876,39.243024,13.4445087977,0.0,4.83426,8.61024879769
 07/30  08:00:00,87.3746099333,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  09:00:00,116.396567263,0.708882225716,28.0436253851,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  10:00:00,119.600525545,2.23698766914,29.6934821663,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  11:00:00,123.165728223,3.75768166601,30.8988834545,0.0,43.513341876,39.243024,13.45048608,0.0,4.83426,8.61622608004
 07/30  12:00:00,146.187659245,4.72686749882,53.6312378878,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  13:00:00,241.006927103,9.39010633775,143.044190491,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  14:00:00,280.035483246,8.73038200628,182.538565651,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  15:00:00,342.954191154,10.9947630584,242.762119002,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  16:00:00,327.020981993,9.93638958833,228.101704062,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  17:00:00,343.039580044,10.4060232153,243.578665168,0.0,43.513341876,39.243024,13.4428207798,0.0,4.83426,8.60856077982
 07/30  18:00:00,309.69279915,9.13865468934,211.765885197,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  19:00:00,284.477624821,4.47638078573,190.804795481,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  20:00:00,216.584866845,3.27827590854,109.808691853,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  21:00:00,131.201892909,0.87722340947,24.8548216314,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  22:00:00,104.869762639,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  23:00:00,105.701057085,0.0,0.0,0.0,43.513341876,39.243024,13.4444601622,0.0,4.83426,8.61020016224
 07/30  24:00:00,104.855171925,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  01:00:00,104.833466655,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  02:00:00,104.804879991,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  03:00:00,104.803688463,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  04:00:00,105.298393879,0.0,0.0,0.0,43.513341876,39.243024,13.4503030563,0.0,4.83426,8.61604305627
 07/31  05:00:00,105.26282659,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  06:00:00,284.185615775,72.2675119818,122.941977862,0.0,43.513341876,39.942024,4.87723630961,0.0229763096058,4.83426,0.02
 07/31  07:00:00,302.318047224,72.3144942742,141.041279816,0.0,43.513341876,39.942024,39.3573198527,25.8919618395,4.83426,8.63109801317
 07/31  08:00:00,476.801111857,72.8849937457,190.483839251,0.0,122.71106,84.617158233,32.864723526,0.0,24.1713,8.69342352598
 07/31  09:00:00,522.41354002,73.2819169139,235.459483721,0.0,122.71106,84.617158233,32.823410869,0.0,24.1713,8.65211086899
 07/31  10:00:00,580.583144557,73.6994471774,288.79899417,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/31  11:00:00,612.277764622,74.2372063627,318.928894728,0.0,122.71106,88.818015033,44.9090441857,0.0,36.25695,8.65209418566
 07/31  12:00:00,619.672056383,75.2060313365,326.126879319,0.0,122.71106,88.818015033,44.9090276459,0.0,36.25695,8.65207764589
 07/31  13:00:00,619.113441962,76.2907385547,328.571537553,0.0,122.71106,84.617158233,32.8294619051,0.00610054899208,24.1713,8.65206135608
 07/31  14:00:00,624.470435659,77.3146324076,332.804135583,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/31  15:00:00,609.931143595,78.8818960256,322.403203769,0.0,122.71106,78.0003075165,13.4863490815,0.0,4.83426,8.65208908147
 07/31  16:00:00,601.062929597,80.3106512941,318.250415862,0.0,122.71106,73.183824,13.4650340007,0.0,4.83426,8.63077400073
 07/31  17:00:00,556.304712895,78.8557949605,308.366752852,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/31  18:00:00,501.936768323,72.2675119818,260.773124613,0.0,122.71106,39.942024,13.4916079256,0.0,4.83426,8.6573479256
 07/31  19:00:00,432.859997828,72.2675119818,191.450280197,0.0,122.71106,39.942024,13.5102544117,0.0,4.83426,8.67599441165
 07/31  20:00:00,324.486160783,72.2675119818,147.92954987,0.0,43.513341876,39.942024,13.500259319,0.0,4.83426,8.66599931898
 07/31  21:00:00,105.00678587,0.0,0.0,0.0,43.513341876,39.243024,13.5010391658,0.0,4.83426,8.6667791658
 07/31  22:00:00,104.749785569,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  23:00:00,105.721976602,0.0,0.0,0.0,43.513341876,39.243024,13.4622705292,0.0,4.83426,8.62801052919
 07/31  24:00:00,104.841019009,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  01:00:00,104.868308019,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  02:00:00,104.881524419,0.0,0.0,0.0,43.513341876,39.243024,13.4504516349,0.0,4.83426,8.61619163487
 08/01  03:00:00,104.891513505,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  04:00:00,107.473843737,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  05:00:00,107.077119859,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  06:00:00,389.760403348,72.2675119818,225.511632227,0.0,43.513341876,39.942024,13.4596644133,0.00918098256423,4.83426,8.61622343071
 08/01  07:00:00,383.45349741,72.2675119818,220.199299075,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/01  08:00:00,574.503470732,72.7080384363,286.334649429,0.0,122.71106,84.617158233,32.8658251579,0.0,24.1713,8.6945251579
 08/01  09:00:00,614.957602032,73.2033655203,325.561393424,0.0,122.71106,84.617158233,32.8234261936,0.0,24.1713,8.65212619363
 08/01  10:00:00,641.115704255,73.7031650864,346.907139085,0.0,122.71106,88.818015033,44.9090531789,0.0,36.25695,8.65210317893
 08/01  11:00:00,650.880892212,74.413134651,355.243234896,0.0,122.71106,88.818015033,44.9090304974,0.0,36.25695,8.65208049735
 08/01  12:00:00,653.860055945,75.5757078738,358.250920882,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/01  13:00:00,654.741463222,76.9843705929,362.103980345,0.0,122.71106,84.617158233,32.8293598957,0.00600166343201,24.1713,8.65205823224
 08/01  14:00:00,659.399635895,78.406483531,365.076217193,0.0,122.71106,84.617158233,32.823335869,0.0,24.1713,8.65203586899
 08/01  15:00:00,646.247625426,80.444808707,356.149651493,0.0,122.71106,78.0003075165,13.4862737204,0.0,4.83426,8.65201372041
 08/01  16:00:00,631.226222966,82.4182995511,343.324934523,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/01  17:00:00,595.822800006,80.9716279888,342.745699426,0.0,122.71106,39.942024,5.18961347459,0.0,4.83426,0.355353474589
 08/01  18:00:00,541.028765381,72.2675119818,297.584587819,0.0,122.71106,39.942024,13.1985644542,0.0429311577843,4.83426,8.32137329645
 08/01  19:00:00,518.314046568,72.2675119818,275.355816563,0.0,122.71106,39.942024,13.5099464653,0.0,4.83426,8.67568646528
 08/01  20:00:00,404.498026198,72.2675119818,226.526552931,0.0,43.513341876,39.942024,13.5076174586,0.00644152243592,4.83426,8.66691593619
 08/01  21:00:00,104.769403534,0.0,0.0,0.0,43.513341876,39.243024,13.5012198092,0.0,4.83426,8.66695980921
 08/01  22:00:00,104.848382041,0.0,0.0,0.0,43.513341876,39.243024,13.4712848595,0.0,4.83426,8.63702485945
 08/01  23:00:00,105.792193364,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  24:00:00,104.922317823,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  01:00:00,104.938113864,0.0,0.0,0.0,43.513341876,39.243024,13.4505101505,0.0,4.83426,8.61625015046
 08/02  02:00:00,104.923211009,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  03:00:00,104.910469769,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  04:00:00,105.410912541,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  05:00:00,105.36488175,0.0,0.0,0.0,43.513341876,39.243024,13.4502591859,0.0,4.83426,8.61599918586
 08/02  06:00:00,317.41256085,72.2675119818,155.607021413,0.0,43.513341876,39.942024,4.86594324541,0.0116832454123,4.83426,0.02
 08/02  07:00:00,371.402616473,72.2924620071,209.272020305,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/02  08:00:00,506.990141788,72.9573258517,220.24048688,0.0,122.71106,84.617158233,41.5387701356,0.0,24.1713,17.3674701356
 08/02  09:00:00,583.608712303,73.5298002568,296.129346828,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/02  10:00:00,614.234347844,74.0365435351,321.009379373,0.0,122.71106,88.818015033,44.9089624709,0.0,36.25695,8.65201247091
 08/02  11:00:00,633.210603242,74.7377749051,337.125172945,0.0,122.71106,88.818015033,44.908903686,0.0,36.25695,8.65195368604
 08/02  12:00:00,638.329635154,75.9325108836,341.506229131,0.0,122.71106,88.818015033,44.908876658,0.0,36.25695,8.65192665801
 08/02  13:00:00,650.659710104,77.5412869214,355.792961575,0.0,122.71106,84.617158233,24.2058039402,0.0145039401787,24.1713,0.02
 08/02  14:00:00,652.692220418,78.8366958682,356.949103971,0.0,122.71106,84.617158233,32.8231993322,0.0,24.1713,8.65189933223
 08/02  15:00:00,643.629679292,80.9158318718,352.946339742,0.0,122.71106,78.0003075165,13.486132033,0.0,4.83426,8.65187203303
 08/02  16:00:00,628.548234677,82.8037096054,341.40195804,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/02  17:00:00,585.180495684,81.0718677233,333.506264459,0.0,122.71106,39.942024,13.4652419678,0.0,4.83426,8.6309819678
 08/02  18:00:00,534.137781567,72.2675119818,291.564677827,0.0,122.71106,39.942024,13.530044015,0.0384494981144,4.83426,8.65733451684
 08/02  19:00:00,486.275500757,72.2675119818,243.60082545,0.0,122.71106,39.942024,13.5095325315,0.0,4.83426,8.67527253152
 08/02  20:00:00,367.764409538,72.2675119818,190.192695303,0.0,43.513341876,39.942024,13.5073035458,0.00680463047208,4.83426,8.66623891537
 08/02  21:00:00,105.112283853,0.0,0.0,0.0,43.513341876,39.243024,13.5001776537,0.0,4.83426,8.66591765368
 08/02  22:00:00,104.817224549,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  23:00:00,105.754636254,0.0,0.0,0.0,43.513341876,39.243024,13.4622346646,0.0,4.83426,8.62797466457
 08/02  24:00:00,104.875418869,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  01:00:00,104.884125126,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  02:00:00,104.869824289,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  03:00:00,104.867150114,0.0,0.0,0.0,43.513341876,39.243024,13.4504814337,0.0,4.83426,8.61622143373
 08/03  04:00:00,105.375247121,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,105.326383997,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  06:00:00,321.004119088,72.2675119818,158.166045818,0.0,43.513341876,39.942024,4.87218937973,0.0179293797331,4.83426,0.02
 08/03  07:00:00,291.926366584,72.2675119818,129.676408437,0.0,43.513341876,39.942024,47.709313047,34.2443140959,4.83426,8.63073895104
 08/03  08:00:00,436.005873952,72.6545802183,149.329557669,0.0,122.71106,84.617158233,32.8652064009,0.0,24.1713,8.69390640093
 08/03  09:00:00,478.73437298,73.0569206823,191.539751822,0.0,122.71106,84.617158233,32.8231410504,0.0,24.1713,8.6518410504
 08/03  10:00:00,529.099098063,73.353426029,237.169730344,0.0,122.71106,88.818015033,44.9087573743,0.0,36.25695,8.65180737426
 08/03  11:00:00,565.700515192,73.8464553592,272.295895332,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/03  12:00:00,598.647631281,74.7540835706,305.046471664,0.0,122.71106,88.818015033,44.9087242464,0.0,36.25695,8.65177424639
 08/03  13:00:00,602.055868491,75.7886256115,311.433752264,0.0,122.71106,84.617158233,32.8291925095,0.00615093298724,24.1713,8.65174157651
 08/03  14:00:00,604.303586076,76.4324590411,313.160500459,0.0,122.71106,84.617158233,32.8230088961,0.0,24.1713,8.65170889609
 08/03  15:00:00,596.076755253,77.6746966136,310.33815703,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/03  16:00:00,585.957558879,79.1391801842,303.828959455,0.0,122.71106,73.183824,13.4650811688,0.0,4.83426,8.63082116881
 08/03  17:00:00,542.694254053,77.6880682666,295.557432911,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/03  18:00:00,436.915974607,72.2675119818,195.52409509,0.0,122.71106,39.942024,13.4920918589,0.0,4.83426,8.65783185889
 08/03  19:00:00,365.747174327,72.2675119818,124.340252939,0.0,122.71106,39.942024,13.5094314097,0.0,4.83426,8.67517140974
 08/03  20:00:00,262.942805617,72.2675119818,83.6282848614,0.0,43.513341876,39.942024,13.5006873611,0.0,4.83426,8.66642736115
 08/03  21:00:00,104.957980148,0.0,0.0,0.0,43.513341876,39.243024,13.5009574626,0.0,4.83426,8.66669746264
 08/03  22:00:00,104.686651476,0.0,0.0,0.0,43.513341876,39.243024,13.4710635769,0.0,4.83426,8.63680357687
 08/03  23:00:00,105.634733507,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  24:00:00,104.740100087,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  01:00:00,104.727885851,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  02:00:00,104.705402604,0.0,0.0,0.0,43.513341876,39.243024,13.4503986164,0.0,4.83426,8.6161386164
 08/04  03:00:00,104.692566065,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  04:00:00,106.979744112,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  05:00:00,106.669942188,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  06:00:00,228.844517501,72.2675119818,66.9704203347,0.0,43.513341876,39.942024,13.545517878,0.0951005776259,4.83426,8.61615730041
 08/04  07:00:00,216.376194582,72.2675119818,55.4169273886,0.0,43.513341876,39.942024,194.168461234,189.314201234,4.83426,0.02
 08/04  08:00:00,348.590198744,72.3574592014,63.2593214821,0.0,122.71106,84.617158233,92.9602619571,60.0946335566,24.1713,8.69432840046
 08/04  09:00:00,383.767301457,72.5049164277,97.7102833297,0.0,122.71106,84.617158233,43.5433388647,10.7199400293,24.1713,8.65209883539
 08/04  10:00:00,412.719760332,72.5405236859,122.116245732,0.0,122.71106,88.818015033,45.004719767,0.0961700725944,36.25695,8.65159969442
 08/04  11:00:00,418.882539,72.5952294932,127.399137986,0.0,122.71106,88.818015033,44.9085130815,0.0,36.25695,8.65156308152
 08/04  12:00:00,436.38176601,72.9824846286,145.342006838,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/04  13:00:00,462.726317015,73.6166796201,174.774406117,0.0,122.71106,84.617158233,32.8293972315,0.00611034192808,24.1713,8.65198688956
 08/04  14:00:00,493.666699194,74.1341869329,204.599588042,0.0,122.71106,84.617158233,32.8227885143,0.0,24.1713,8.6514885143
 08/04  15:00:00,469.762046633,74.6168991312,187.029069705,0.0,122.71106,78.0003075165,13.4912451455,0.00553298915011,4.83426,8.65145215635
 08/04  16:00:00,424.163510436,75.6477185722,147.067152805,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/04  17:00:00,391.155842113,74.4278803951,148.725315331,0.0,122.71106,39.942024,13.699075975,0.233876546024,4.83426,8.63093942902
 08/04  18:00:00,346.587233265,72.2675119818,106.555530686,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/04  19:00:00,297.495106509,72.2675119818,57.881376653,0.0,122.71106,39.942024,13.5099962704,0.0,4.83426,8.67573627044
 08/04  20:00:00,208.476170617,72.2675119818,30.6636052294,0.0,43.513341876,39.942024,13.5114282421,0.0106038759363,4.83426,8.66656436617
 08/04  21:00:00,104.428942718,0.0,0.0,0.0,43.513341876,39.243024,13.5010144526,0.0,4.83426,8.66675445255
 08/04  22:00:00,104.534785826,0.0,0.0,0.0,43.513341876,39.243024,13.4709542023,0.0,4.83426,8.63669420227
 08/04  23:00:00,105.533218801,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  24:00:00,104.631264664,0.0,0.0,0.0,43.513341876,39.243024,13.4502770386,0.0,4.83426,8.6160170386
 08/05  01:00:00,104.635025084,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  02:00:00,104.628776703,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  03:00:00,104.615056342,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  04:00:00,105.059307407,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,105.023052434,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  06:00:00,90.1139610931,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,87.0582389057,0.0,0.0,0.0,43.513341876,39.243024,13.4444819429,0.0,4.83426,8.61022194293
 08/05  08:00:00,87.1150810697,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  09:00:00,87.189254411,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  10:00:00,87.1886645215,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,88.0051029226,0.0,0.0,0.0,43.513341876,39.243024,13.4503650393,0.0,4.83426,8.6161050393
 08/05  12:00:00,87.1780679478,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  13:00:00,87.2617591702,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  14:00:00,87.2764959758,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  15:00:00,87.2505062978,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  16:00:00,119.689860103,1.82332875576,30.455253672,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  17:00:00,128.571466004,2.17018207775,38.9400627387,0.0,43.513341876,39.243024,13.4445546747,0.0,4.83426,8.61029467465
 08/05  18:00:00,152.552077318,2.60422498058,61.9937822884,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  19:00:00,98.8077938933,0.651054623324,10.5220432669,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  20:00:00,105.248270432,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  21:00:00,104.957881161,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  22:00:00,104.617316662,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  23:00:00,105.474199219,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,104.575659525,0.0,0.0,0.0,43.513341876,39.243024,13.4444526611,0.0,4.83426,8.61019266112
 08/06  01:00:00,104.563802688,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  02:00:00,104.570116533,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  03:00:00,104.57367421,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,105.0034804,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,104.971518293,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,90.0752742196,0.0,0.0,0.0,43.513341876,39.243024,13.4426999636,0.0,4.83426,8.60843996358
 08/06  07:00:00,87.0340040955,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  08:00:00,87.1037364898,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,87.1796366916,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,87.188176817,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,88.0121496784,0.0,0.0,0.0,43.513341876,39.243024,13.4504538356,0.0,4.83426,8.61619383565
 08/06  12:00:00,87.1742186759,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  13:00:00,87.2753027481,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,87.3064259117,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  15:00:00,87.279646921,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,119.367225716,1.91101175348,29.9296117109,0.0,43.513341876,39.243024,13.4444956899,0.0,4.83426,8.61023568994
 08/06  17:00:00,139.601086836,2.6042184933,49.3656177577,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,135.921424748,2.38720028552,46.0041311102,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  19:00:00,87.4843109873,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,105.302843887,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  21:00:00,105.017531715,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,104.685019591,0.0,0.0,0.0,43.513341876,39.243024,13.4444283035,0.0,4.83426,8.61016830349
 08/06  23:00:00,105.537676518,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,104.662357542,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,104.660561783,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  02:00:00,104.666534926,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,104.660400394,0.0,0.0,0.0,43.513341876,39.243024,13.4504656761,0.0,4.83426,8.61620567612
 08/07  04:00:00,105.090371038,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,105.036163982,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  06:00:00,162.804777469,72.2675119818,0.00342618069867,0.0,43.513341876,39.942024,7.07961814814,2.22535814814,4.83426,0.02
