Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/22  14:00:00,5.51252671233,1.98106189086,0.781438009465,0.0,0.8250080436,1.9250187684,0.45310525041,0.0,0.45310525041
 07/22  15:00:00,5.94966432785,1.98106189086,1.21857562498,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/22  16:00:00,6.32063735383,1.98106189086,1.58954865096,0.0,0.8250080436,1.9250187684,0.453101388549,0.0,0.453101388549
 07/22  17:00:00,5.45268125182,1.98106189086,1.54660059255,0.0,0.2750026812,1.6500160872,0.45306282403,0.0,0.45306282403
 07/22  18:00:00,2.11240745378,0.125253500918,0.0621351844623,0.0,0.2750026812,1.6500160872,0.453090571601,0.0,0.453090571601
 07/22  19:00:00,2.0110120781,0.0626267504589,0.0233665592341,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086056644,0.0,0.453086056644
 07/22  21:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309692208,0.0,0.45309692208
 07/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063789161,0.0,0.453063789161
 07/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305483361,0.0,0.45305483361
 07/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075579822,0.0,0.453075579822
 07/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060074921,0.0,0.453060074921
 07/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092048273,0.0,0.453092048273
 07/23  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078029832,0.0,0.453078029832
 07/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087542371,0.0,0.453087542371
 07/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084733539,0.0,0.453084733539
 07/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091473732,0.0,0.453091473732
 07/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081839189,0.0,0.453081839189
 07/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082226424,0.0,0.453082226424
 07/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083753172,0.0,0.453083753172
 07/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  18:00:00,2.02794167592,0.0626267504589,0.040296157057,0.0,0.2750026812,1.6500160872,0.453084727927,0.0,0.453084727927
 07/23  19:00:00,2.41055712622,0.313133752295,0.172404605521,0.0,0.2750026812,1.6500160872,0.453071785105,0.0,0.453071785105
 07/23  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  21:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089176085,0.0,0.453089176085
 07/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089167156,0.0,0.453089167156
 07/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074182178,0.0,0.453074182178
 07/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081488781,0.0,0.453081488781
 07/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088561223,0.0,0.453088561223
 07/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079567228,0.0,0.453079567228
 07/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/24  06:00:00,4.81310497199,1.98106189086,0.0820162691182,0.0,0.5500053624,2.2000214496,0.487220067062,0.0341335624568,0.453086504605
 07/24  07:00:00,5.88727973925,1.98106189086,0.0561803115839,0.0,1.6500160872,2.2000214496,0.538274862161,0.0851661249001,0.453108737261
 07/24  08:00:00,12.5701083756,1.98106189086,0.68894996157,0.0,4.9500482616,4.9500482616,0.463256229767,0.0101176247659,0.453138605001
 07/24  09:00:00,13.1752398796,1.98106189086,1.29408146552,0.0,4.9500482616,4.9500482616,0.453141913831,0.0,0.453141913831
 07/24  10:00:00,13.649284988,1.98106189086,1.76812657397,0.0,4.9500482616,4.9500482616,0.453147481142,0.0,0.453147481142
 07/24  11:00:00,14.0902056631,1.98106189086,2.20904724906,0.0,4.9500482616,4.9500482616,0.45316914379,0.0,0.45316914379
 07/24  12:00:00,13.5917541801,1.98106189086,2.26060112841,0.0,4.9500482616,4.4000428992,0.453188519146,0.0,0.453188519146
 07/24  13:00:00,14.5677009889,1.98106189086,2.68654257481,0.0,4.9500482616,4.9500482616,0.45316943656,0.0,0.45316943656
 07/24  14:00:00,14.8193116775,1.98106189086,2.93815326346,0.0,4.9500482616,4.9500482616,0.453141620376,0.0,0.453141620376
 07/24  15:00:00,14.9927170733,1.98106189086,3.11155865921,0.0,4.9500482616,4.9500482616,0.453123300772,0.0,0.453123300772
 07/24  16:00:00,15.259672199,1.98106189086,3.37851378493,0.0,4.9500482616,4.9500482616,0.453135873574,0.0,0.453135873574
 07/24  17:00:00,10.2458579303,1.98106189086,2.76474241543,0.0,2.750026812,2.750026812,0.453111623398,0.0,0.453111623398
 07/24  18:00:00,8.21400260307,1.98106189086,2.3829031754,0.0,1.6500160872,2.2000214496,0.45311684625,0.0,0.45311684625
 07/24  19:00:00,7.8898722614,1.98106189086,2.05877283373,0.0,1.6500160872,2.2000214496,0.453105910799,0.0,0.453105910799
 07/24  20:00:00,6.4803699233,1.98106189086,1.19927585804,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/24  21:00:00,7.29886208367,1.98106189086,0.482434685068,0.0,1.1000107248,2.2000214496,0.453096276437,0.0,0.453096276437
 07/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077306548,0.0,0.453077306548
 07/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084465866,0.0,0.453084465866
 07/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075431258,0.0,0.453075431258
 07/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066370881,0.0,0.453066370881
 07/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057297252,0.0,0.453057297252
 07/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/25  06:00:00,4.98965912071,1.98106189086,0.258570417843,0.0,0.5500053624,2.2000214496,0.453063037489,0.0,0.453063037489
 07/25  07:00:00,5.87721999385,1.98106189086,0.0461205661779,0.0,1.6500160872,2.2000214496,0.69789782252,0.244785374611,0.453112447909
 07/25  08:00:00,12.8170001517,1.98106189086,0.935841737588,0.0,4.9500482616,4.9500482616,0.453135100625,0.0,0.453135100625
 07/25  09:00:00,13.3878538066,1.98106189086,1.50669539251,0.0,4.9500482616,4.9500482616,0.453143510057,0.0,0.453143510057
 07/25  10:00:00,13.7662199697,1.98106189086,1.88506155559,0.0,4.9500482616,4.9500482616,0.453142782401,0.0,0.453142782401
 07/25  11:00:00,13.9587510526,1.98106189086,2.07759263855,0.0,4.9500482616,4.9500482616,0.45314983353,0.0,0.45314983353
 07/25  12:00:00,13.3250830427,1.98106189086,1.99392999099,0.0,4.9500482616,4.4000428992,0.453177590489,0.0,0.453177590489
 07/25  13:00:00,14.3220752191,1.98106189086,2.44091680506,0.0,4.9500482616,4.9500482616,0.453181615906,0.0,0.453181615906
 07/25  14:00:00,14.4633604412,1.98106189086,2.58220202712,0.0,4.9500482616,4.9500482616,0.453099255078,0.0,0.453099255078
 07/25  15:00:00,14.5213349055,1.98106189086,2.64017649141,0.0,4.9500482616,4.9500482616,0.453134826777,0.0,0.453134826777
 07/25  16:00:00,14.1849231347,1.98106189086,2.30376472066,0.0,4.9500482616,4.9500482616,0.453161163582,0.0,0.453161163582
 07/25  17:00:00,8.70419516118,1.98106189086,1.22307964631,0.0,2.750026812,2.750026812,0.453123341712,0.0,0.453123341712
 07/25  18:00:00,6.73980121976,1.98106189086,0.908701792092,0.0,1.6500160872,2.2000214496,0.453110639374,0.0,0.453110639374
 07/25  19:00:00,6.82129905569,1.98106189086,0.990199628018,0.0,1.6500160872,2.2000214496,0.453094930254,0.0,0.453094930254
 07/25  20:00:00,5.91174362093,1.98106189086,0.630649555667,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/25  21:00:00,7.38905208924,1.98106189086,0.188791357304,0.0,1.1000107248,2.2000214496,0.453097173102,0.0,0.453097173102
 07/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082250859,0.0,0.453082250859
 07/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078593036,0.0,0.453078593036
 07/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087282616,0.0,0.453087282616
 07/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076629471,0.0,0.453076629471
 07/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067533012,0.0,0.453067533012
 07/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/26  06:00:00,4.79024248883,1.98106189086,0.0591537859656,0.0,0.5500053624,2.2000214496,0.490488630602,0.0373956608365,0.453092969765
 07/26  07:00:00,5.90485838864,1.98106189086,0.0737589609701,0.0,1.6500160872,2.2000214496,0.526139775648,0.073025224425,0.453114551223
 07/26  08:00:00,12.5790556442,1.98106189086,0.697897230118,0.0,4.9500482616,4.9500482616,0.459584289613,0.00644423853131,0.453140051081
 07/26  09:00:00,13.0219327224,1.98106189086,1.14077430833,0.0,4.9500482616,4.9500482616,0.453142186883,0.0,0.453142186883
 07/26  10:00:00,13.3190209314,1.98106189086,1.4378625173,0.0,4.9500482616,4.9500482616,0.453147065983,0.0,0.453147065983
 07/26  11:00:00,13.5669015303,1.98106189086,1.6857431162,0.0,4.9500482616,4.9500482616,0.453159798582,0.0,0.453159798582
 07/26  12:00:00,13.0893744051,1.98106189086,1.7582213534,0.0,4.9500482616,4.4000428992,0.453187214045,0.0,0.453187214045
 07/26  13:00:00,14.1729036734,1.98106189086,2.29174525935,0.0,4.9500482616,4.9500482616,0.45315705188,0.0,0.45315705188
 07/26  14:00:00,14.4136175882,1.98106189086,2.53245917417,0.0,4.9500482616,4.9500482616,0.453108252504,0.0,0.453108252504
 07/26  15:00:00,14.5323131214,1.98106189086,2.65115470734,0.0,4.9500482616,4.9500482616,0.453090159406,0.0,0.453090159406
 07/26  16:00:00,14.7564270929,1.98106189086,2.8752686788,0.0,4.9500482616,4.9500482616,0.453155842199,0.0,0.453155842199
 07/26  17:00:00,9.70254191468,1.98106189086,2.22142639982,0.0,2.750026812,2.750026812,0.453107185132,0.0,0.453107185132
 07/26  18:00:00,7.58911073042,1.98106189086,1.75801130276,0.0,1.6500160872,2.2000214496,0.453120940885,0.0,0.453120940885
 07/26  19:00:00,7.39010823492,1.98106189086,1.55900880726,0.0,1.6500160872,2.2000214496,0.453103555344,0.0,0.453103555344
 07/26  20:00:00,6.20766875431,1.98106189086,0.926574689037,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/26  21:00:00,7.54296381998,1.98106189086,0.342703088047,0.0,1.1000107248,2.2000214496,0.453097954466,0.0,0.453097954466
 07/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090220789,0.0,0.453090220789
 07/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086426502,0.0,0.453086426502
 07/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307712724,0.0,0.45307712724
 07/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084185734,0.0,0.453084185734
 07/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075067759,0.0,0.453075067759
 07/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/27  06:00:00,5.19086731119,1.98106189086,0.0759452749941,0.0,0.5500053624,2.2000214496,0.489090476117,0.0360083331209,0.453082142996
 07/27  07:00:00,5.88513230574,1.98106189086,0.0540328780697,0.0,1.6500160872,2.2000214496,0.529095754873,0.0759872378096,0.453108517063
 07/27  08:00:00,12.6417618641,1.98106189086,0.760603450013,0.0,4.9500482616,4.9500482616,0.459610121476,0.00647364604024,0.453136475435
 07/27  09:00:00,13.2629969326,1.98106189086,1.38183851853,0.0,4.9500482616,4.9500482616,0.453149739902,0.0,0.453149739902
 07/27  10:00:00,13.6286811733,1.98106189086,1.74752275921,0.0,4.9500482616,4.9500482616,0.453154405595,0.0,0.453154405595
 07/27  11:00:00,13.9141152995,1.98106189086,2.03295688541,0.0,4.9500482616,4.9500482616,0.453166889182,0.0,0.453166889182
 07/27  12:00:00,13.4470370059,1.98106189086,2.11588395423,0.0,4.9500482616,4.4000428992,0.45317057157,0.0,0.45317057157
 07/27  13:00:00,14.5773600361,1.98106189086,2.69620162207,0.0,4.9500482616,4.9500482616,0.453163600314,0.0,0.453163600314
 07/27  14:00:00,14.9009930104,1.98106189086,3.01983459632,0.0,4.9500482616,4.9500482616,0.45314225827,0.0,0.45314225827
 07/27  15:00:00,15.0775883601,1.98106189086,3.19642994602,0.0,4.9500482616,4.9500482616,0.45309620593,0.0,0.45309620593
 07/27  16:00:00,15.2843374912,1.98106189086,3.40317907711,0.0,4.9500482616,4.9500482616,0.453161643925,0.0,0.453161643925
 07/27  17:00:00,10.2796327437,1.98106189086,2.79851722886,0.0,2.750026812,2.750026812,0.453112932963,0.0,0.453112932963
 07/27  18:00:00,8.32684762731,1.98106189086,2.49574819965,0.0,1.6500160872,2.2000214496,0.453110729441,0.0,0.453110729441
 07/27  19:00:00,8.10383519271,1.98106189086,2.27273576504,0.0,1.6500160872,2.2000214496,0.453109023631,0.0,0.453109023631
 07/27  20:00:00,6.57070499734,1.98106189086,1.28961093208,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/27  21:00:00,7.89662042684,1.98106189086,0.696359694904,0.0,1.1000107248,2.2000214496,0.453102412628,0.0,0.453102412628
 07/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083325375,0.0,0.453083325375
 07/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073628543,0.0,0.453073628543
 07/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082209824,0.0,0.453082209824
 07/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305398976,0.0,0.45305398976
 07/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307999392,0.0,0.45307999392
 07/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/28  06:00:00,5.25608536427,1.98106189086,0.141163328066,0.0,0.5500053624,2.2000214496,0.474592596651,0.0215054579267,0.453087138724
 07/28  07:00:00,5.93243931699,1.98106189086,0.101339889326,0.0,1.6500160872,2.2000214496,0.511999833555,0.0588862538205,0.453113579735
 07/28  08:00:00,12.9741375748,1.98106189086,1.09297916073,0.0,4.9500482616,4.9500482616,0.453141411867,0.0,0.453141411867
 07/28  09:00:00,13.7601810746,1.98106189086,1.87902266052,0.0,4.9500482616,4.9500482616,0.453142780429,0.0,0.453142780429
 07/28  10:00:00,14.2075739288,1.98106189086,2.32641551478,0.0,4.9500482616,4.9500482616,0.453147127609,0.0,0.453147127609
 07/28  11:00:00,14.4132033461,1.98106189086,2.53204493202,0.0,4.9500482616,4.9500482616,0.453155186426,0.0,0.453155186426
 07/28  12:00:00,14.0012469017,1.98106189086,2.67009384999,0.0,4.9500482616,4.4000428992,0.453174655097,0.0,0.453174655097
 07/28  13:00:00,15.3092165615,1.98106189086,3.42805814738,0.0,4.9500482616,4.9500482616,0.453167401751,0.0,0.453167401751
 07/28  14:00:00,15.6600540265,1.98106189086,3.77889561247,0.0,4.9500482616,4.9500482616,0.453117997564,0.0,0.453117997564
 07/28  15:00:00,15.8879892096,1.98106189086,4.00683079548,0.0,4.9500482616,4.9500482616,0.453099598413,0.0,0.453099598413
 07/28  16:00:00,15.8502400878,1.98106189086,3.96908167376,0.0,4.9500482616,4.9500482616,0.453145562709,0.0,0.453145562709
 07/28  17:00:00,10.7014717604,1.98106189086,3.22035624551,0.0,2.750026812,2.750026812,0.453090851523,0.0,0.453090851523
 07/28  18:00:00,8.75514613858,1.98106189086,2.92404671091,0.0,1.6500160872,2.2000214496,0.453105617789,0.0,0.453105617789
 07/28  19:00:00,8.62463541163,1.98106189086,2.79353598396,0.0,1.6500160872,2.2000214496,0.453104565198,0.0,0.453104565198
 07/28  20:00:00,7.23434430059,1.98106189086,1.95325023532,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/28  21:00:00,8.26392486022,1.98106189086,1.06366412828,0.0,1.1000107248,2.2000214496,0.453105217738,0.0,0.453105217738
 07/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086022005,0.0,0.453086022005
 07/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076248176,0.0,0.453076248176
 07/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084784423,0.0,0.453084784423
 07/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056491189,0.0,0.453056491189
 07/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082433837,0.0,0.453082433837
 07/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  06:00:00,5.26841295132,1.98106189086,0.153490915121,0.0,0.5500053624,2.2000214496,0.476415137656,0.0233255497671,0.453089587889
 07/29  07:00:00,4.83161645037,1.98106189086,0.1005277475,0.0,0.5500053624,2.2000214496,0.522581392355,0.069484430708,0.453096961647
 07/29  08:00:00,6.85270542996,1.98106189086,0.471600639897,0.0,1.6500160872,2.750026812,0.453101841015,0.0,0.453101841015
 07/29  09:00:00,7.38603032798,1.98106189086,1.00492553791,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/29  10:00:00,7.73764893688,1.98106189086,1.35654414682,0.0,1.6500160872,2.750026812,0.453109281958,0.0,0.453109281958
 07/29  11:00:00,8.1670813534,1.98106189086,1.78597656333,0.0,1.6500160872,2.750026812,0.453122775011,0.0,0.453122775011
 07/29  12:00:00,6.58112601484,1.98106189086,1.85003731197,0.0,0.8250080436,1.9250187684,0.453114051925,0.0,0.453114051925
 07/29  13:00:00,6.68004831197,1.98106189086,1.9489596091,0.0,0.8250080436,1.9250187684,0.453106847894,0.0,0.453106847894
 07/29  14:00:00,6.90777619607,1.98106189086,2.1766874932,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  15:00:00,7.275939261,1.98106189086,2.54485055813,0.0,0.8250080436,1.9250187684,0.453103141436,0.0,0.453103141436
 07/29  16:00:00,7.45970316509,1.98106189086,2.72861446222,0.0,0.8250080436,1.9250187684,0.453080543842,0.0,0.453080543842
 07/29  17:00:00,6.44487797398,1.98106189086,2.53879731471,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  18:00:00,2.25700883463,0.187880251377,0.14410981485,0.0,0.2750026812,1.6500160872,0.453092919211,0.0,0.453092919211
 07/29  19:00:00,2.50335359415,0.313133752295,0.265201073454,0.0,0.2750026812,1.6500160872,0.453086520491,0.0,0.453086520491
 07/29  20:00:00,2.01778288483,0.0626267504589,0.030137365969,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  21:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088477709,0.0,0.453088477709
 07/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089495203,0.0,0.453089495203
 07/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079628469,0.0,0.453079628469
 07/30  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084526171,0.0,0.453084526171
 07/30  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087405355,0.0,0.453087405355
 07/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071401167,0.0,0.453071401167
 07/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067730659,0.0,0.453067730659
 07/30  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082645409,0.0,0.453082645409
 07/30  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  09:00:00,1.97870870986,0.0367701260924,0.0169198153593,0.0,0.2750026812,1.6500160872,0.453089272281,0.0,0.453089272281
 07/30  10:00:00,2.36182562425,0.306417717437,0.130389138408,0.0,0.2750026812,1.6500160872,0.453086725798,0.0,0.453086725798
 07/30  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082008131,0.0,0.453082008131
 07/30  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085808386,0.0,0.453085808386
 07/30  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053580586,0.0,0.453053580586
 07/30  16:00:00,2.13935007992,0.125253500918,0.0890778105939,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  17:00:00,2.39517763864,0.250507001836,0.219651868396,0.0,0.2750026812,1.6500160872,0.453073668454,0.0,0.453073668454
 07/30  18:00:00,2.60573808694,0.313133752295,0.367585566243,0.0,0.2750026812,1.6500160872,0.45308921673,0.0,0.45308921673
 07/30  19:00:00,2.43877724522,0.250507001836,0.263251474978,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  20:00:00,2.21601870658,0.187880251377,0.103119686798,0.0,0.2750026812,1.6500160872,0.453088573305,0.0,0.453088573305
 07/30  21:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087477981,0.0,0.453087477981
 07/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308589571,0.0,0.45308589571
 07/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082478218,0.0,0.453082478218
 07/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073950799,0.0,0.453073950799
 07/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063396732,0.0,0.453063396732
 07/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061984014,0.0,0.453061984014
 07/31  06:00:00,5.30978559596,1.98106189086,0.194863559755,0.0,0.5500053624,2.2000214496,0.474420836125,0.0213568078085,0.453064028317
 07/31  07:00:00,5.94982332501,1.98106189086,0.118723897341,0.0,1.6500160872,2.2000214496,0.078780142301,0.058780142301,0.02
 07/31  08:00:00,13.1094844161,1.98106189086,1.22832600203,0.0,4.9500482616,4.9500482616,0.453139099315,0.0,0.453139099315
 07/31  09:00:00,13.777003186,1.98106189086,1.89584477193,0.0,4.9500482616,4.9500482616,0.453148333628,0.0,0.453148333628
 07/31  10:00:00,14.1093040442,1.98106189086,2.22814563017,0.0,4.9500482616,4.9500482616,0.45315062004,0.0,0.45315062004
 07/31  11:00:00,14.5622705744,1.98106189086,2.68111216036,0.0,4.9500482616,4.9500482616,0.453158871072,0.0,0.453158871072
 07/31  12:00:00,14.3028723745,1.98106189086,2.97171932284,0.0,4.9500482616,4.4000428992,0.886359504365,0.0,0.886359504365
