Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/26  24:00:00,118.105506281,0.0,0.0,0.0,43.513341876,52.539744,13.452802136,0.0,4.83426,8.618542136
 05/27  01:00:00,118.069584005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  02:00:00,118.011621111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  03:00:00,117.941614272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  04:00:00,118.322020311,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  05:00:00,109.352147794,0.0,0.0,0.0,43.513341876,52.539744,13.4458386982,0.0,4.83426,8.6115786982
 05/27  06:00:00,100.472752966,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  07:00:00,100.434669557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  08:00:00,100.509237348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  09:00:00,100.579220501,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  10:00:00,100.575128509,0.0,0.0,0.0,43.513341876,52.539744,22.2495659646,0.0,4.83426,17.4153059646
 05/27  11:00:00,101.356008571,0.0,0.0,0.0,43.513341876,52.539744,13.487492267,0.0,4.83426,8.65323226705
 05/27  12:00:00,100.524431356,0.0,0.0,0.0,43.513341876,52.539744,6.79898968555,0.0,4.83426,1.96472968555
 05/27  13:00:00,100.607792074,0.0,0.0,0.0,43.513341876,52.539744,11.5360531575,0.0,4.83426,6.70179315745
 05/27  14:00:00,100.629836121,0.0,0.0,0.0,43.513341876,52.539744,13.4787544871,0.0,4.83426,8.64449448708
 05/27  15:00:00,100.60421098,0.0,0.0,0.0,43.513341876,52.539744,9.2200323177,0.0,4.83426,4.3857723177
 05/27  16:00:00,100.40246628,0.0,0.0,0.0,43.513341876,52.539744,9.09543614302,0.0,4.83426,4.26117614302
 05/27  17:00:00,100.399042979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  18:00:00,100.395320396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  19:00:00,100.878613731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  20:00:00,115.736729933,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  21:00:00,118.436472363,0.0,0.0,0.0,43.513341876,52.539744,31.2315363681,0.0,4.83426,26.3972763681
 05/27  22:00:00,118.024368817,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  23:00:00,118.863474661,0.0,0.0,0.0,43.513341876,52.539744,13.4458936358,0.0,4.83426,8.6116336358
 05/27  24:00:00,117.96635369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  01:00:00,117.917532035,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  02:00:00,117.917129281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  03:00:00,117.907351857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  04:00:00,118.312871844,0.0,0.0,0.0,43.513341876,52.539744,13.4458869603,0.0,4.83426,8.61162696034
 05/28  05:00:00,109.300121985,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  06:00:00,100.412244608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  07:00:00,100.364120794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  08:00:00,100.437351649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  09:00:00,100.5242543,0.0,0.0,0.0,43.513341876,52.539744,13.4527378858,0.0,4.83426,8.61847788581
 05/28  10:00:00,100.55726402,0.0,0.0,0.0,43.513341876,52.539744,13.5521221029,0.0,4.83426,8.71786210292
 05/28  11:00:00,101.354598329,0.0,0.0,0.0,43.513341876,52.539744,13.486848881,0.0,4.83426,8.65258888099
 05/28  12:00:00,100.511889896,0.0,0.0,0.0,43.513341876,52.539744,13.4869525533,0.0,4.83426,8.65269255333
 05/28  13:00:00,100.585452757,0.0,0.0,0.0,43.513341876,52.539744,13.4870577611,0.0,4.83426,8.65279776114
 05/28  14:00:00,100.608293937,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  15:00:00,100.562537074,0.0,0.0,0.0,43.513341876,52.539744,13.4802477683,0.0,4.83426,8.64598776827
 05/28  16:00:00,100.346972605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  17:00:00,100.344457551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  18:00:00,100.321382507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  19:00:00,100.797489981,0.0,0.0,0.0,43.513341876,52.539744,13.4458838336,0.0,4.83426,8.61162383364
 05/28  20:00:00,115.676338388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  21:00:00,118.405736956,0.0,0.0,0.0,43.513341876,52.539744,31.2267872938,0.0,4.83426,26.3925272938
 05/28  22:00:00,118.029276428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  23:00:00,118.85790639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  24:00:00,117.992097667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  01:00:00,117.989038306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  02:00:00,117.96794008,0.0,0.0,0.0,43.513341876,52.539744,13.4458741759,0.0,4.83426,8.61161417591
 05/29  03:00:00,117.951520611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  04:00:00,118.413336567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  05:00:00,109.394121992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  06:00:00,100.464560653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  07:00:00,100.345033928,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  08:00:00,100.343738204,0.0,0.0,0.0,43.513341876,52.539744,13.4524821223,0.0,4.83426,8.61822212231
 05/29  09:00:00,100.38893098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  10:00:00,100.409067893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  11:00:00,101.238243719,0.0,0.0,0.0,43.513341876,52.539744,13.4524847931,0.0,4.83426,8.61822479305
 05/29  12:00:00,100.380183636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  13:00:00,100.451965709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  14:00:00,100.49349401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  15:00:00,100.483641306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  16:00:00,100.309817934,0.0,0.0,0.0,43.513341876,52.539744,13.4457750472,0.0,4.83426,8.61151504723
 05/29  17:00:00,174.011900079,1.73729739653,71.0205417379,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  18:00:00,165.787833782,1.95401890208,62.5799991832,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  19:00:00,100.753600221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  20:00:00,115.614255495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  21:00:00,118.257318089,0.0,0.0,0.0,43.513341876,52.539744,13.4457533255,0.0,4.83426,8.61149332548
 05/29  22:00:00,117.904187524,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  23:00:00,118.761806955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  24:00:00,117.879496482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  01:00:00,117.878379462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  02:00:00,117.875852572,0.0,0.0,0.0,43.513341876,52.539744,13.4526388179,0.0,4.83426,8.61837881788
 05/30  03:00:00,117.872444495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  04:00:00,120.078468648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  05:00:00,110.735793356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  06:00:00,173.933434125,72.3173588322,0.0029063172442,0.0,43.513341876,53.238744,529.698950721,516.246333202,4.83426,8.61835751933
 05/30  07:00:00,350.917982441,72.3173588322,0.0,0.0,220.879908,53.238744,482.722307126,460.341525604,4.83426,17.5465215216
 05/30  08:00:00,443.941705783,72.8516918017,0.00235510503009,0.0,220.879908,145.652643033,382.955015244,311.383810368,36.25695,35.3142548758
 05/30  09:00:00,444.82652612,73.6722177089,0.00288685240751,0.0,220.879908,145.652643033,344.125141691,272.184384054,36.25695,35.6838076376
 05/30  10:00:00,485.484287931,74.3343244574,33.3641436876,0.0,220.879908,151.653867033,282.082934227,189.08432072,48.3426,44.6560135061
 05/30  11:00:00,543.636412469,75.3386713855,88.6883161181,0.0,220.879908,151.653867033,176.696997571,83.5317983127,48.3426,44.8225992583
 05/30  12:00:00,585.896056512,76.2951644025,130.434252076,0.0,220.879908,151.653867033,122.548814765,29.2577215558,48.3426,44.9484932087
 05/30  13:00:00,642.141366224,77.5041157909,191.099580024,0.0,220.879908,145.652643033,79.2671977481,1.07665480824,24.1713,54.0192429398
 05/30  14:00:00,691.994612964,79.2050865726,239.061620233,0.0,220.879908,145.652643033,59.8728081299,0.0,24.1713,35.7015081299
 05/30  15:00:00,758.798515971,81.6501578977,310.812709784,0.0,220.879908,137.835547516,49.5275217494,0.0,4.83426,44.6932617494
 05/30  16:00:00,715.010867985,77.8240369903,276.094896831,0.0,220.879908,133.019064,40.583273705,0.267939795682,4.83426,35.4810739094
 05/30  17:00:00,604.299364346,75.3535199009,247.721717595,0.0,220.879908,53.238744,40.3724523507,0.0554294687881,4.83426,35.4827628819
 05/30  18:00:00,578.717970707,74.6425405499,222.92439281,0.0,220.879908,53.238744,41.1339896086,0.689860288122,4.83426,35.6098693204
 05/30  19:00:00,522.683528698,74.073086909,167.945626686,0.0,220.879908,53.238744,24.0668533504,10.5465558882,4.83426,8.68603746215
 05/30  20:00:00,470.418956247,73.4943404281,102.024462254,0.0,220.879908,53.238744,67.8445496768,54.3345829728,4.83426,8.67570670404
 05/30  21:00:00,117.832408757,0.0,0.0,0.0,43.513341876,52.539744,13.510633858,0.0,4.83426,8.67637385803
 05/30  22:00:00,117.876115163,0.0,0.0,0.0,43.513341876,52.539744,13.4763098643,0.0,4.83426,8.64204986429
 05/30  23:00:00,118.793446973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  24:00:00,117.859192757,0.0,0.0,0.0,43.513341876,52.539744,13.4525450141,0.0,4.83426,8.61828501406
 05/31  01:00:00,117.840984158,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  02:00:00,117.852966521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  03:00:00,117.860217391,0.0,0.0,0.0,43.513341876,52.539744,13.4524906807,0.0,4.83426,8.61823068065
 05/31  04:00:00,118.292524363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  05:00:00,109.295942569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  06:00:00,173.242945359,72.3173588322,0.00297509763523,0.0,43.513341876,53.238744,470.438538421,465.584278421,4.83426,0.02
 05/31  07:00:00,350.928099327,72.3173588322,0.0,0.0,220.879908,53.238744,408.94329976,377.799362007,4.83426,26.3096777533
 05/31  08:00:00,459.650265786,73.2350553748,15.0657354893,0.0,220.879908,145.652643033,288.883511864,226.139438243,36.25695,26.4871236209
 05/31  09:00:00,496.822471998,74.5258056739,50.254635741,0.0,220.879908,145.652643033,238.540183547,157.689065535,36.25695,44.594168012
 05/31  10:00:00,537.870652793,75.4146015596,83.9141079288,0.0,220.879908,151.653867033,177.973505346,93.9078386606,48.3426,35.7230666855
 05/31  11:00:00,611.704486445,76.6410374442,154.951316926,0.0,220.879908,151.653867033,104.459386193,11.3051729674,48.3426,44.8116132258
 05/31  12:00:00,711.228330463,78.3846179051,253.020813992,0.0,220.879908,151.653867033,102.266314731,0.0,48.3426,53.9237147312
 05/31  13:00:00,802.566832102,80.4537879631,347.839555589,0.0,220.879908,145.652643033,69.1984632132,0.0058826649774,24.1713,45.0212805483
 05/31  14:00:00,955.643304776,82.9631327486,497.618223225,0.0,220.879908,145.652643033,68.7841470719,0.0,24.1713,44.6128470719
 05/31  15:00:00,1036.31418989,86.410248656,581.902782776,0.0,220.879908,137.835547516,40.5859313615,0.0,4.83426,35.7516713615
 05/31  16:00:00,1080.95693893,81.7265508893,636.311167375,0.0,220.879908,133.019064,40.3231325028,0.00795894955159,4.83426,35.4809135532
 05/31  17:00:00,945.555784686,78.3916000089,584.413025289,0.0,220.879908,53.238744,40.3084342972,0.0,4.83426,35.4741742972
 05/31  18:00:00,916.857188457,77.7063613592,556.331703817,0.0,220.879908,53.238744,40.4377323338,0.0,4.83426,35.6034723338
 05/31  19:00:00,837.002205867,76.3802168141,477.464365888,0.0,220.879908,53.238744,22.1949336856,0.00783659310959,4.83426,17.3528370925
 05/31  20:00:00,677.044106771,74.7777829859,305.163152326,0.0,220.879908,53.238744,20.5270663449,7.01714810611,4.83426,8.67565823881
 05/31  21:00:00,118.277246462,0.0,0.0,0.0,43.513341876,52.539744,13.5105149029,0.0,4.83426,8.67625490292
 05/31  22:00:00,117.97716877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  23:00:00,118.902395575,0.0,0.0,0.0,43.513341876,52.539744,13.4658537723,0.0,4.83426,8.63159377225
 05/31  24:00:00,117.992886657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  01:00:00,117.981765494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  02:00:00,117.976027177,0.0,0.0,0.0,43.513341876,52.539744,13.4525857294,0.0,4.83426,8.61832572941
 06/01  03:00:00,117.971343593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  04:00:00,118.425040614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  05:00:00,109.402731343,0.0,0.0,0.0,43.513341876,52.539744,13.452523565,0.0,4.83426,8.61826356504
 06/01  06:00:00,228.336854053,72.3173588322,54.3466220969,0.0,43.513341876,53.238744,287.950445005,283.096185005,4.83426,0.02
 06/01  07:00:00,578.390600104,72.3173588322,224.226283458,0.0,220.879908,53.238744,59.2615949953,36.8835645291,4.83426,17.5437704662
 06/01  08:00:00,994.937271315,75.6615377399,542.371144707,0.0,220.879908,145.652643033,71.5672382781,0.00457731532597,36.25695,35.3057109628
 06/01  09:00:00,1119.38825465,78.1657414535,663.729173642,0.0,220.879908,145.652643033,71.9334611656,0.0,36.25695,35.6765111656
 06/01  10:00:00,1147.46714679,80.2900276004,682.905471806,0.0,220.879908,151.653867033,92.9844891824,0.0,48.3426,44.6418891824
 06/01  11:00:00,1153.23284403,82.3144893248,685.009967499,0.0,220.879908,151.653867033,93.1474893943,0.0,48.3426,44.8048893943
 06/01  12:00:00,1168.75122179,87.1156476291,696.097228668,0.0,220.879908,151.653867033,93.275710891,0.0,48.3426,44.933110891
 06/01  13:00:00,1169.407784,88.1031203677,702.132617973,0.0,220.879908,145.652643033,78.1778784265,0.0103238788586,24.1713,53.9962545476
 06/01  14:00:00,1171.3284596,91.7314773655,700.746029728,0.0,220.879908,145.652643033,59.8601557839,0.0,24.1713,35.6888557839
 06/01  15:00:00,1173.41666891,94.805198144,707.596351481,0.0,220.879908,137.835547516,49.5156294317,0.0,4.83426,44.6813694317
 06/01  16:00:00,1185.64140018,86.1199778512,733.443461857,0.0,220.879908,133.019064,40.3182101527,0.0102570543486,4.83426,35.4736930984
 06/01  17:00:00,1081.00417974,80.4368886107,713.511906138,0.0,220.879908,53.238744,31.4422964667,0.0,4.83426,26.6080364667
 06/01  18:00:00,1060.35094975,79.000584634,696.218557209,0.0,220.879908,53.238744,49.3313138044,0.0,4.83426,44.4970538044
 06/01  19:00:00,1017.67003754,77.6172318822,656.717241249,0.0,220.879908,53.238744,13.5195691205,0.0,4.83426,8.68530912054
 06/01  20:00:00,963.069768684,76.4332064387,587.139280566,0.0,220.879908,53.238744,13.5103341404,0.0,4.83426,8.67607414036
 06/01  21:00:00,118.511532797,0.0,0.0,0.0,43.513341876,52.539744,13.5103196764,0.0,4.83426,8.67605967639
 06/01  22:00:00,118.184816779,0.0,0.0,0.0,43.513341876,52.539744,13.4756983085,0.0,4.83426,8.64143830846
 06/01  23:00:00,119.086316129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  24:00:00,118.187231553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  01:00:00,118.180318585,0.0,0.0,0.0,43.513341876,52.539744,13.4524997998,0.0,4.83426,8.61823979985
 06/02  02:00:00,118.166470486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  03:00:00,118.160796807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  04:00:00,120.525306256,0.0,0.0,0.0,43.513341876,52.539744,13.4524158548,0.0,4.83426,8.61815585482
 06/02  05:00:00,111.200278685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  06:00:00,486.713283993,72.8592063035,308.045722853,0.0,43.513341876,53.238744,30.6549910126,25.8007310126,4.83426,0.02
 06/02  07:00:00,659.46818448,72.3319544937,304.318998874,0.0,220.879908,53.238744,31.7911883061,0.651327479444,4.83426,26.3056008267
 06/02  08:00:00,945.820230235,78.0534012723,491.752972541,0.0,220.879908,145.652643033,62.7386731729,0.0,36.25695,26.4817231729
 06/02  09:00:00,1016.76324096,79.7768548034,560.17275332,0.0,220.879908,145.652643033,71.9247298504,0.0,36.25695,35.6677798504
 06/02  10:00:00,1046.56037878,81.6157414755,580.652075538,0.0,220.879908,151.653867033,92.9810631945,0.0,48.3426,44.6384631945
 06/02  11:00:00,1063.94607923,83.3312776091,594.873820507,0.0,220.879908,151.653867033,93.1418414232,0.0,48.3426,44.7992414232
 06/02  12:00:00,1060.36908433,84.7719428783,590.916303465,0.0,220.879908,151.653867033,93.2677484482,0.0,48.3426,44.9251484482
 06/02  13:00:00,1043.32730252,86.2140101992,577.951433211,0.0,220.879908,145.652643033,78.1749273296,0.0105521768551,24.1713,53.9930751527
 06/02  14:00:00,1080.70934507,88.5061668833,612.473641204,0.0,220.879908,145.652643033,59.8602391797,0.0,24.1713,35.6889391797
 06/02  15:00:00,1093.89146977,89.2160609736,633.142666208,0.0,220.879908,137.835547516,49.5121609095,0.00670459536923,4.83426,44.6711963141
 06/02  16:00:00,1126.93674224,82.2801960422,678.347310345,0.0,220.879908,133.019064,40.3153698699,0.00967124086696,4.83426,35.471438629
 06/02  17:00:00,1027.84036842,78.0249754574,663.976504429,0.0,220.879908,53.238744,40.3018053157,0.0,4.83426,35.4675453157
 06/02  18:00:00,1015.17900877,77.0920646544,652.243331453,0.0,220.879908,53.238744,40.4314729735,0.0,4.83426,35.5972129735
 06/02  19:00:00,1003.24876816,76.3633057801,641.032321711,0.0,220.879908,53.238744,13.5198858005,0.0,4.83426,8.68562580052
 06/02  20:00:00,993.243451208,75.7468999829,617.325792399,0.0,220.879908,53.238744,13.5094165396,0.0,4.83426,8.6751565396
 06/02  21:00:00,118.215041909,0.0,0.0,0.0,43.513341876,52.539744,13.5100081274,0.0,4.83426,8.67574812742
 06/02  22:00:00,118.266046284,0.0,0.0,0.0,43.513341876,52.539744,13.4761035717,0.0,4.83426,8.6418435717
 06/02  23:00:00,119.147534731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  24:00:00,118.269974005,0.0,0.0,0.0,43.513341876,52.539744,13.4523567881,0.0,4.83426,8.61809678811
 06/03  01:00:00,118.260701811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  02:00:00,118.234417314,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  03:00:00,118.194773007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  04:00:00,118.707789068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  05:00:00,109.72560589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  06:00:00,100.769060848,0.0,0.0,0.0,43.513341876,52.539744,13.4455991981,0.0,4.83426,8.61133919812
 06/03  07:00:00,100.649605035,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  08:00:00,100.681777539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  09:00:00,100.76042428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  10:00:00,100.80685811,0.0,0.0,0.0,43.513341876,52.539744,22.2434738766,0.0,4.83426,17.4092138766
 06/03  11:00:00,101.579695707,0.0,0.0,0.0,43.513341876,52.539744,13.4857824645,0.0,4.83426,8.65152246447
 06/03  12:00:00,339.776177533,1.60835447933,235.264465127,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  13:00:00,363.495706337,2.21951936907,257.745403305,0.0,43.513341876,52.539744,13.4795087717,0.0,4.83426,8.64524877174
 06/03  14:00:00,432.050873244,2.98993398734,324.831068971,0.0,43.513341876,52.539744,13.479492077,0.0,4.83426,8.64523207698
 06/03  15:00:00,435.484271477,3.00202704608,328.362164021,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  16:00:00,420.183252175,2.92236554176,313.482687034,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  17:00:00,466.092244815,3.56077254374,358.255770479,0.0,43.513341876,52.539744,13.4457580783,0.0,4.83426,8.6114980783
 06/03  18:00:00,381.802839829,2.81663538188,275.505514037,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  19:00:00,357.780530275,2.48887785865,251.510785579,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  20:00:00,283.141357477,1.56496024099,163.765209453,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  21:00:00,189.182200355,0.684177350866,69.0574453787,0.0,43.513341876,52.539744,31.2182260275,0.0,4.83426,26.3839660275
 06/03  22:00:00,118.182269698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  23:00:00,119.013655819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  24:00:00,118.15713779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  01:00:00,118.139764229,0.0,0.0,0.0,43.513341876,52.539744,13.4456274702,0.0,4.83426,8.61136747019
 06/04  02:00:00,118.12787458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  03:00:00,118.107460342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  04:00:00,118.612663935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  05:00:00,109.633310493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  06:00:00,100.699098433,0.0,0.0,0.0,43.513341876,52.539744,13.4456911612,0.0,4.83426,8.61143116122
 06/04  07:00:00,100.627429051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  08:00:00,100.695025269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  09:00:00,100.726024753,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  10:00:00,125.37298264,0.346864402029,24.0218609165,0.0,43.513341876,52.539744,22.2406784411,0.0,4.83426,17.4064184411
 06/04  11:00:00,150.07326162,0.684177350866,47.3369427659,0.0,43.513341876,52.539744,13.4859169315,0.0,4.83426,8.65165693149
 06/04  12:00:00,291.863392812,2.75064519938,186.309220249,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  13:00:00,289.152273726,2.7038416855,183.615045692,0.0,43.513341876,52.539744,13.4858819145,0.0,4.83426,8.65162191447
 06/04  14:00:00,340.768811744,2.93776635103,234.482788024,0.0,43.513341876,52.539744,13.4793593939,0.0,4.83426,8.64509939393
 06/04  15:00:00,395.171166866,8.04297064376,283.325590897,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  16:00:00,426.311019319,5.706915618,316.666645428,0.0,43.513341876,52.539744,13.445707829,0.0,4.83426,8.61144782904
 06/04  17:00:00,480.181140081,5.73339638211,370.055846971,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  18:00:00,433.827519106,4.00858493799,325.92583047,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  19:00:00,368.372613015,3.70449929679,261.135112496,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  20:00:00,295.45604106,2.61491444027,175.214240573,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  21:00:00,140.118400109,0.342088675433,20.9767735771,0.0,43.513341876,52.539744,31.2128586886,0.0,4.83426,26.3785986886
 06/04  22:00:00,118.095706035,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  23:00:00,118.897539825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  24:00:00,118.000970224,0.0,0.0,0.0,43.513341876,52.539744,13.4456152109,0.0,4.83426,8.61135521088
 06/05  01:00:00,117.975509124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  02:00:00,117.965640104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
