Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/08  06:00:00,838.73255131,75.9220806266,642.179623561,0.0,43.513341876,53.238744,4.86879377656,0.014533776564,4.83426,0.02
 06/08  07:00:00,1038.96311203,76.0071042835,673.612889937,0.0,220.879908,53.238744,13.5408103387,0.0,4.83426,8.70655033874
 06/08  08:00:00,1196.37674182,87.9258229808,725.058107713,0.0,220.879908,145.652643033,53.7228010851,0.0,36.25695,17.4658510851
 06/08  09:00:00,1244.40964377,91.2462168048,768.64890527,0.0,220.879908,145.652643033,62.6083940027,0.0,36.25695,26.3514440027
 06/08  10:00:00,1279.42172464,93.901480438,794.631168349,0.0,220.879908,151.653867033,74.7181557721,0.0,48.3426,26.3755557721
 06/08  11:00:00,1298.75979695,96.7752442296,810.140019856,0.0,220.879908,151.653867033,74.7762429365,0.0,48.3426,26.4336429365
 06/08  12:00:00,1312.4142598,99.8594255561,821.430580188,0.0,220.879908,151.653867033,74.8179433174,0.0,48.3426,26.4753433174
 06/08  13:00:00,1312.0879728,101.572013394,825.293290528,0.0,220.879908,145.652643033,59.5049542263,0.0,24.1713,35.3336542263
 06/08  14:00:00,1311.64198326,104.152401195,822.251980984,0.0,220.879908,145.652643033,41.7538331604,0.0,24.1713,17.5825331604
 06/08  15:00:00,1301.46447151,107.064545418,816.972312016,0.0,220.879908,137.835547516,31.2211894864,0.0,4.83426,26.3869294864
 06/08  16:00:00,1287.71134087,106.121442889,809.007741798,0.0,220.879908,133.019064,22.3531981695,0.0119737746831,4.83426,17.5069643948
 06/08  17:00:00,1193.89419339,101.809736093,799.318474665,0.0,220.879908,53.238744,31.0833183034,0.0,4.83426,26.2490583034
 06/08  18:00:00,1179.9266648,98.0405079388,789.15261529,0.0,220.879908,53.238744,22.3778886546,0.0,4.83426,17.5436286546
 06/08  19:00:00,1167.47007735,92.6846209133,781.501097173,0.0,220.879908,53.238744,13.4873776865,0.0,4.83426,8.6531176865
 06/08  20:00:00,1161.83185218,87.195819706,769.613834591,0.0,220.879908,53.238744,13.4817194201,0.0,4.83426,8.6474594201
 06/08  21:00:00,660.564091032,4.31321599625,532.999913859,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  22:00:00,540.024319672,6.56600835716,410.728328893,0.0,43.513341876,52.539744,13.4607613655,0.0,4.83426,8.62650136548
 06/08  23:00:00,549.004852034,3.28742126614,422.147581957,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  24:00:00,386.243485777,1.98467127725,263.130552238,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  01:00:00,371.670423855,1.84003793592,248.806891368,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  02:00:00,220.166576817,0.741307866778,99.9279901723,0.0,43.513341876,52.539744,13.44603829,0.0,4.83426,8.61177828998
 06/09  03:00:00,166.663914774,0.369217134757,47.3674396191,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  04:00:00,121.188297469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  05:00:00,120.789145199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  06:00:00,869.010741523,76.1591831102,668.890962972,0.0,43.513341876,53.238744,4.86486596538,0.0106059653764,4.83426,0.02
 06/09  07:00:00,1062.64678421,75.9454455625,695.130085054,0.0,220.879908,53.238744,22.2257014797,0.0,4.83426,17.3914414797
 06/09  08:00:00,1209.1045437,87.3012762477,736.861016892,0.0,220.879908,145.652643033,53.7231457613,0.0,36.25695,17.4661957613
 06/09  09:00:00,1243.80460074,90.4521502564,768.253731732,0.0,220.879908,145.652643033,62.6071306141,0.0,36.25695,26.3501806141
 06/09  10:00:00,1267.6169458,93.1172555956,783.354336369,0.0,220.879908,151.653867033,65.9302134227,0.0,48.3426,17.5876134227
 06/09  11:00:00,1282.94991905,95.5054514997,795.453578706,0.0,220.879908,151.653867033,74.7765020309,0.0,48.3426,26.4339020309
 06/09  12:00:00,1296.20837115,98.6160935977,806.378186029,0.0,220.879908,151.653867033,83.6335277448,0.0,48.3426,35.2909277448
 06/09  13:00:00,1293.71893378,100.2492414,808.245473876,0.0,220.879908,145.652643033,50.6721800636,0.0,24.1713,26.5008800636
 06/09  14:00:00,1292.96142093,102.358812288,805.388949945,0.0,220.879908,145.652643033,50.5306159989,0.0,24.1713,26.3593159989
 06/09  15:00:00,1283.61561948,104.750646022,801.467728416,0.0,220.879908,137.835547516,31.2194699735,0.0,4.83426,26.3852099735
 06/09  16:00:00,1277.31688578,103.444082764,801.31182406,0.0,220.879908,133.019064,22.3505224962,0.0117477123264,4.83426,17.5045147839
 06/09  17:00:00,1196.54697254,98.8794413278,804.899558962,0.0,220.879908,53.238744,22.3368226038,0.0,4.83426,17.5025626038
 06/09  18:00:00,1194.65016607,96.8363998997,805.071068275,0.0,220.879908,53.238744,31.1360349814,0.0,4.83426,26.3017749814
 06/09  19:00:00,1181.62845355,92.6666855153,796.547360116,0.0,220.879908,53.238744,13.4872477344,0.0,4.83426,8.65298773441
 06/09  20:00:00,1171.45751645,86.9995205596,780.533423902,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/09  21:00:00,652.881406443,3.64001214679,526.512334112,0.0,43.513341876,52.539744,13.4815541254,0.0,4.83426,8.64729412541
 06/09  22:00:00,480.779316177,3.23925877115,355.055746224,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  23:00:00,484.231519078,2.99059973936,358.032023981,0.0,43.513341876,52.539744,13.4543945334,0.0,4.83426,8.62013453336
 06/09  24:00:00,286.486282146,1.29225997165,165.01305931,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  01:00:00,509.585613291,2.90508778605,384.288991438,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  02:00:00,166.503221951,0.369217134757,47.1943486976,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  03:00:00,266.709439689,1.11100236365,145.646307299,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  04:00:00,118.978770983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  05:00:00,118.91502909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  06:00:00,109.92826433,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  07:00:00,158.890208897,0.373488537409,57.0955102414,0.0,43.513341876,52.539744,13.4417928246,0.0,4.83426,8.60753282461
 06/10  08:00:00,554.818042235,5.23392049116,443.899168252,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  09:00:00,520.374056113,9.26931060768,405.924253639,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  10:00:00,575.663614139,17.0855937412,452.412577113,0.0,43.513341876,52.539744,13.5017159571,0.0,4.83426,8.66745595712
 06/10  11:00:00,688.877288561,15.7847107452,565.815947019,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  12:00:00,646.41864252,13.3580910255,527.116390298,0.0,43.513341876,52.539744,13.4654505921,0.0,4.83426,8.6311905921
 06/10  13:00:00,756.340775823,30.2804527638,619.349993515,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  14:00:00,760.755883966,42.4900983376,611.680764615,0.0,43.513341876,52.539744,13.4605393845,0.0,4.83426,8.62627938447
 06/10  15:00:00,791.571821376,41.9018318285,642.853114048,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  16:00:00,761.927181782,45.4642473453,609.885731675,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  17:00:00,782.848530268,44.4358785656,631.611203919,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  18:00:00,730.579248331,36.4851281271,587.552436176,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  19:00:00,747.086504176,36.2161851008,603.546836168,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  20:00:00,707.050479588,29.7708815425,558.487487553,0.0,43.513341876,52.539744,13.4419048582,0.0,4.83426,8.60764485818
 06/10  21:00:00,692.466805046,25.8815262234,542.289270434,0.0,43.513341876,52.539744,13.553412462,0.0,4.83426,8.71915246198
 06/10  22:00:00,556.209372212,12.112104363,421.409099503,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  23:00:00,650.825311111,3.91357504421,522.66050393,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  24:00:00,531.48554872,3.08240765962,405.994967087,0.0,43.513341876,52.539744,13.4418936492,0.0,4.83426,8.60763364922
 06/11  01:00:00,500.462173466,2.83123720805,375.469404974,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  02:00:00,484.990921004,2.66682390648,360.24652724,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  03:00:00,307.793031449,1.39576338296,186.054751566,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  04:00:00,479.389789791,2.64296135152,354.04094951,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  05:00:00,174.427566838,0.372901221742,54.5094529215,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  06:00:00,214.651776036,0.738434269515,102.846116874,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  07:00:00,442.64174506,2.9186676394,334.413791359,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  08:00:00,443.430842714,2.84911114063,335.647814611,0.0,43.513341876,52.539744,13.4460115366,0.0,4.83426,8.61175153657
 06/11  09:00:00,616.002915561,14.1142366782,496.076453211,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  10:00:00,603.222699438,16.3790170562,481.294110437,0.0,43.513341876,52.539744,13.5014723148,0.0,4.83426,8.66721231484
 06/11  11:00:00,757.582311455,18.6418990403,630.661540592,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  12:00:00,689.438303547,22.1345504186,561.22826719,0.0,43.513341876,52.539744,13.4653171918,0.0,4.83426,8.6310571918
 06/11  13:00:00,848.327822345,42.0765044557,698.697576973,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  14:00:00,761.822525286,43.5883572904,611.996077733,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  15:00:00,856.262722604,49.8197375261,698.977982618,0.0,43.513341876,52.539744,13.4611380646,0.0,4.83426,8.62687806458
 06/11  16:00:00,764.311817877,48.0720680732,610.033358667,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  17:00:00,831.83351959,44.8833556738,679.564356565,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  18:00:00,717.456838734,37.8015152628,573.570076891,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  19:00:00,787.187751593,35.2598100662,644.213644055,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  20:00:00,660.674872254,30.6554789802,511.855902726,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  21:00:00,706.578704031,19.4171420003,562.316147357,0.0,43.513341876,52.539744,22.2519108881,0.0,4.83426,17.4176508881
 06/11  22:00:00,532.246852921,16.8609074026,392.830774189,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  23:00:00,603.697211445,5.26543342489,474.423234069,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  24:00:00,634.619438378,3.73178469904,507.485038454,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  01:00:00,503.745725536,2.8110772163,378.710477489,0.0,43.513341876,52.539744,13.4459782125,0.0,4.83426,8.61171821247
 06/12  02:00:00,447.87834257,2.37384631881,323.813674951,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  03:00:00,373.05607055,1.84391935596,250.232955456,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  04:00:00,461.987816442,2.49467543421,337.01818866,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  05:00:00,279.148830611,1.11322328731,157.437166277,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  06:00:00,904.069334531,77.0678423561,704.165026507,0.0,43.513341876,53.238744,4.86676190125,0.01250190125,4.83426,0.02
 06/12  07:00:00,1086.76682899,77.2730855855,718.02547038,0.0,220.879908,53.238744,22.224039301,0.0,4.83426,17.389779301
 06/12  08:00:00,1225.37006441,89.8643347689,750.559920161,0.0,220.879908,145.652643033,53.7166719671,0.0,36.25695,17.4597219671
 06/12  09:00:00,1254.57698672,93.0059377729,776.452080935,0.0,220.879908,145.652643033,62.6021100182,0.0,36.25695,26.3451600182
 06/12  10:00:00,1271.67929943,95.3640177804,785.16183623,0.0,220.879908,151.653867033,65.9258946206,0.0,48.3426,17.5832946206
 06/12  11:00:00,1276.66419307,97.3434711175,787.340654794,0.0,220.879908,151.653867033,74.7687880545,0.0,48.3426,26.4261880545
 06/12  12:00:00,1279.43243022,99.4683960318,788.79696207,0.0,220.879908,151.653867033,83.6224977251,0.0,48.3426,35.2798977251
 06/12  13:00:00,1275.74454737,101.094505177,789.651703453,0.0,220.879908,145.652643033,50.6665435177,0.0,24.1713,26.4952435177
 06/12  14:00:00,1280.95163674,103.39689574,792.740249354,0.0,220.879908,145.652643033,50.5252600908,0.0,24.1713,26.3539600908
 06/12  15:00:00,1282.43114425,105.576327731,799.546500204,0.0,220.879908,137.835547516,31.2117946407,0.0,4.83426,26.3775346407
 06/12  16:00:00,1275.93748728,104.384080459,798.979016276,0.0,220.879908,133.019064,22.3480738777,0.0127240717646,4.83426,17.501089806
 06/12  17:00:00,1187.09087352,97.7715892555,796.559302845,0.0,220.879908,53.238744,22.3349639375,0.0,4.83426,17.5007039375
 06/12  18:00:00,1178.17203505,94.0625178126,791.378416888,0.0,220.879908,53.238744,31.1309878719,0.0,4.83426,26.2967278719
 06/12  19:00:00,1168.61064334,89.4882691299,785.947860434,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/12  20:00:00,1163.98872794,85.5329195567,773.857850644,0.0,220.879908,53.238744,13.4806174438,0.0,4.83426,8.64635744383
 06/12  21:00:00,586.757372032,3.14297097134,460.866634154,0.0,43.513341876,52.539744,13.4801957156,0.0,4.83426,8.64593571559
 06/12  22:00:00,415.842528119,2.27723588475,292.176276633,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  23:00:00,405.479050672,2.32269424287,280.873824039,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  24:00:00,453.723056342,2.93992985751,328.334899755,0.0,43.513341876,52.539744,13.4459740109,0.0,4.83426,8.61171401089
 06/13  01:00:00,265.960507431,1.11082574695,144.873773615,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  02:00:00,118.450845398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  03:00:00,266.916129966,1.11024092381,145.83295264,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  04:00:00,121.195500696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  05:00:00,120.809513584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  06:00:00,882.567101977,76.2415220645,682.297814385,0.0,43.513341876,53.238744,13.4564973741,0.0106880543418,4.83426,8.61154931977
 06/13  07:00:00,1077.55284672,76.2355020929,709.706519893,0.0,220.879908,53.238744,13.5376078162,0.0,4.83426,8.70334781622
 06/13  08:00:00,1217.50801446,88.5360359114,744.121933872,0.0,220.879908,145.652643033,53.7180734353,0.0,36.25695,17.4611234353
 06/13  09:00:00,1245.08474455,91.4955920212,768.474676551,0.0,220.879908,145.652643033,62.6015304014,0.0,36.25695,26.3445804014
 06/13  10:00:00,1279.98183107,94.1016263213,794.711116016,0.0,220.879908,151.653867033,65.9221457187,0.0,48.3426,17.5795457187
 06/13  11:00:00,1300.02536504,96.6931618661,811.306583441,0.0,220.879908,151.653867033,82.0214331687,0.0,48.3426,33.6788331687
 06/13  12:00:00,1312.04618557,99.8194141654,820.962540744,0.0,220.879908,151.653867033,76.3463741971,0.0,48.3426,28.0037741971
 06/13  13:00:00,1307.05018149,101.143703251,820.633715884,0.0,220.879908,145.652643033,50.6605909166,0.0,24.1713,26.4892909166
 06/13  14:00:00,1302.62969038,102.611229466,814.767475945,0.0,220.879908,145.652643033,50.520479979,0.0,24.1713,26.349179979
 06/13  15:00:00,1290.06762765,104.373414333,808.27033153,0.0,220.879908,137.835547516,31.2078575675,0.0,4.83426,26.3735975675
 06/13  16:00:00,1279.85868478,102.377229828,804.903321151,0.0,220.879908,133.019064,22.3464465307,0.0122611093282,4.83426,17.4999254213
 06/13  17:00:00,1193.74602836,97.3285820381,803.637963,0.0,220.879908,53.238744,22.3336679002,0.0,4.83426,17.4994079002
 06/13  18:00:00,1186.3732035,96.1951324387,797.412784424,0.0,220.879908,53.238744,31.1288917131,0.0,4.83426,26.2946317131
 06/13  19:00:00,1175.06059518,92.5151256695,789.83752954,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/13  20:00:00,1171.13893226,86.9823308306,779.566813247,0.0,220.879908,53.238744,13.4803488779,0.0,4.83426,8.64608887791
 06/13  21:00:00,722.640999863,3.7030469165,595.985634782,0.0,43.513341876,52.539744,13.479671554,0.0,4.83426,8.64541155402
 06/13  22:00:00,476.440305721,6.3928697133,347.842629816,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  23:00:00,404.602848342,2.29014360621,279.870628431,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  24:00:00,356.608121318,1.80642813061,233.840851123,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  01:00:00,217.907981037,0.738434269515,97.7052322541,0.0,43.513341876,52.539744,13.4441201691,0.0,4.83426,8.60986016905
 06/14  02:00:00,272.35289736,1.11087557182,151.244555326,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  03:00:00,225.046257392,0.741038356846,104.776143033,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  04:00:00,169.325817706,0.369217134757,49.432859821,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  05:00:00,118.965937521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  06:00:00,871.223199259,76.3348916962,671.916695708,0.0,43.513341876,53.238744,13.4565083761,0.0107122992292,4.83426,8.61153607691
 06/14  07:00:00,1067.89928373,76.2900109923,700.183336745,0.0,220.879908,53.238744,13.5370115766,0.0,4.83426,8.70275157657
 06/14  08:00:00,1218.91436998,88.295092828,745.709907296,0.0,220.879908,145.652643033,53.7165593616,0.0,36.25695,17.4596093616
 06/14  09:00:00,1257.90378137,91.6679007539,781.103888185,0.0,220.879908,145.652643033,62.5985164479,0.0,36.25695,26.3415664479
 06/14  10:00:00,1271.41938405,93.7632030749,786.505433927,0.0,220.879908,151.653867033,65.9198080333,0.0,48.3426,17.5772080333
 06/14  11:00:00,1267.09886328,96.2813363027,778.878666379,0.0,220.879908,151.653867033,74.7638748858,0.0,48.3426,26.4212748858
 06/14  12:00:00,1255.78138035,97.447338005,767.227758211,0.0,220.879908,151.653867033,83.6146542617,0.0,48.3426,35.2720542617
 06/14  13:00:00,1246.83715096,98.9823146499,762.753310868,0.0,220.879908,145.652643033,50.6599601925,0.0,24.1713,26.4886601925
 06/14  14:00:00,1250.67221679,100.112046501,765.45744693,0.0,220.879908,145.652643033,50.5195603264,0.0,24.1713,26.3482603264
 06/14  15:00:00,1247.09208937,101.697128665,768.096832822,0.0,220.879908,137.835547516,30.8590738552,0.0,4.83426,26.0248138552
 06/14  16:00:00,1246.02098898,97.8880221693,775.657164975,0.0,220.879908,133.019064,22.6873508222,0.0116196623774,4.83426,17.8414711599
 06/14  17:00:00,1168.22013951,92.3399517595,783.185394411,0.0,220.879908,53.238744,22.3317575604,0.0,4.83426,17.4974975604
 06/14  18:00:00,1167.84300479,89.4740612684,785.671101444,0.0,220.879908,53.238744,22.3686197764,0.0,4.83426,17.5343597764
 06/14  19:00:00,1159.51709505,86.4681865394,779.992208899,0.0,220.879908,53.238744,13.4864054816,0.0,4.83426,8.65214548161
 06/14  20:00:00,1154.50628104,83.6157538045,766.322954904,0.0,220.879908,53.238744,13.4800795966,0.0,4.83426,8.64581959658
 06/14  21:00:00,470.489562114,1.92842465497,347.230606838,0.0,43.513341876,52.539744,13.4807589828,0.0,4.83426,8.64649898281
 06/14  22:00:00,455.228790176,2.8172331603,330.407407894,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  23:00:00,502.325949415,2.84528380795,376.313232456,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  24:00:00,299.201926614,1.33752667283,177.566166801,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  01:00:00,277.259042011,1.11080593263,156.121617586,0.0,43.513341876,52.539744,13.4458845812,0.0,4.83426,8.6116245812
 06/15  02:00:00,118.469598416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  03:00:00,279.905413148,1.11025232889,158.735770924,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  04:00:00,119.014081068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  05:00:00,118.973063116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  06:00:00,883.740131827,76.2740886761,684.153368171,0.0,43.513341876,53.238744,4.86357566026,0.00931566025702,4.83426,0.02
 06/15  07:00:00,1069.81794774,76.0402028772,702.107966607,0.0,220.879908,53.238744,22.2205797875,0.0,4.83426,17.3863197875
 06/15  08:00:00,1207.59534134,87.5910720156,735.057974292,0.0,220.879908,145.652643033,53.716453307,0.0,36.25695,17.459503307
 06/15  09:00:00,1236.27543884,90.6123653579,760.576285484,0.0,220.879908,145.652643033,53.8217401505,0.0,36.25695,17.5647901505
 06/15  10:00:00,1241.41438404,92.3928837594,757.925089571,0.0,220.879908,151.653867033,74.703327783,0.0,48.3426,26.360727783
 06/15  11:00:00,1229.80912202,94.1184771468,743.876516536,0.0,220.879908,151.653867033,74.7575833189,0.0,48.3426,26.4149833189
 06/15  12:00:00,1214.45498347,95.2952141015,728.681081792,0.0,220.879908,151.653867033,74.803129865,0.0,48.3426,26.460529865
 06/15  13:00:00,1181.06099618,96.4695413079,700.533499914,0.0,220.879908,145.652643033,59.4758187882,0.0,24.1713,35.3045187882
 06/15  14:00:00,1154.26442383,96.2823225617,674.318837701,0.0,220.879908,145.652643033,41.7399795329,0.0,24.1713,17.5686795329
 06/15  15:00:00,1139.02352843,95.2230878963,668.402330368,0.0,220.879908,137.835547516,31.2290780623,0.021791466048,4.83426,26.3730265962
 06/15  16:00:00,1184.06354796,90.0795032903,723.660338296,0.0,220.879908,133.019064,22.3430314362,0.0113208923203,4.83426,17.4974505439
 06/15  17:00:00,1094.96941841,83.6485495814,720.67982722,0.0,220.879908,53.238744,31.068751682,0.0,4.83426,26.234491682
 06/15  18:00:00,1108.90298743,82.1612061664,735.670209563,0.0,220.879908,53.238744,22.3667176688,0.0,4.83426,17.5324576688
 06/15  19:00:00,1116.40536222,80.8438637477,743.655063188,0.0,220.879908,53.238744,13.48620718,0.0,4.83426,8.65194717996
 06/15  20:00:00,1130.15870056,79.5214601919,746.700544302,0.0,220.879908,53.238744,13.4804269803,0.0,4.83426,8.6461669803
 06/15  21:00:00,323.791965945,0.986842931065,202.621876645,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  22:00:00,307.810561725,1.11100945244,186.685837297,0.0,43.513341876,52.539744,13.460168508,0.0,4.83426,8.62590850798
 06/15  23:00:00,291.431337611,1.11129268007,169.500876003,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  24:00:00,118.482665831,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  01:00:00,118.474938204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  02:00:00,118.466027626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  03:00:00,118.456969301,0.0,0.0,0.0,43.513341876,52.539744,13.4458274143,0.0,4.83426,8.61156741426
 06/16  04:00:00,121.285285649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  05:00:00,120.851941602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  06:00:00,882.629203221,76.0782180084,682.11749592,0.0,43.513341876,53.238744,4.86224024217,0.00798024217439,4.83426,0.02
 06/16  07:00:00,1066.3068952,76.0014907692,698.600911868,0.0,220.879908,53.238744,22.2193607826,0.0,4.83426,17.3851007826
 06/16  08:00:00,1200.71253266,87.7303439224,728.077589632,0.0,220.879908,145.652643033,44.9462585928,0.0,36.25695,8.6893085928
 06/16  09:00:00,1226.22895223,90.5809373165,750.599300642,0.0,220.879908,145.652643033,44.9466325084,0.0,36.25695,8.68968250839
 06/16  10:00:00,1254.48103892,92.8425970906,770.551893261,0.0,220.879908,151.653867033,57.0312294151,0.0,48.3426,8.68862941511
 06/16  11:00:00,1268.80419012,94.8046690723,782.063460831,0.0,220.879908,151.653867033,65.7017788337,0.0,48.3426,17.3591788337
 06/16  12:00:00,1278.16732779,97.0538506963,789.960024506,0.0,220.879908,151.653867033,57.0298195743,0.0,48.3426,8.68721957425
 06/16  13:00:00,1275.2117509,99.0608645855,790.984284218,0.0,220.879908,145.652643033,32.8600065097,0.0,24.1713,8.68870650971
 06/16  14:00:00,1278.1403151,101.161587142,791.807734093,0.0,220.879908,145.652643033,32.8603813009,0.0,24.1713,8.68908130086
 06/16  15:00:00,1273.80207999,103.617398679,792.827979996,0.0,220.879908,137.835547516,22.1907406895,0.0,4.83426,17.3564806895
 06/16  16:00:00,1266.61945708,100.77257245,793.305479234,0.0,220.879908,133.019064,22.3291246963,0.0,4.83426,17.4948646963
 06/16  17:00:00,1184.95958733,95.8595644016,796.358478721,0.0,220.879908,53.238744,22.3308677429,0.0,4.83426,17.4966077429
 06/16  18:00:00,1181.61494327,93.8604561468,795.128722029,0.0,220.879908,53.238744,31.1207813771,0.0,4.83426,26.2865213771
 06/16  19:00:00,1168.08208174,90.1008616934,785.658544637,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/16  20:00:00,1159.62377871,85.0502970319,770.695681068,0.0,220.879908,53.238744,13.4800573558,0.0,4.83426,8.64579735582
 06/16  21:00:00,579.408458144,3.11336084398,454.044423181,0.0,43.513341876,52.539744,13.4805370842,0.0,4.83426,8.6462770842
 06/16  22:00:00,361.294306965,1.8768610416,238.543601986,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
