Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/03  19:00:00,1.08724929009,0.923667620262,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.88890345188
 07/03  20:00:00,1.2723733295,0.861866857214,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.825907543012
 07/03  21:00:00,1.44619987174,0.784545974418,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.74942617728
 07/03  22:00:00,1.22033404027,0.658359536092,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.627967852413
 07/03  23:00:00,0.924834876231,0.523218007861,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.496808200252
 07/03  24:00:00,0.629072328456,0.379053454722,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.357208521144
 07/04  01:00:00,0.511600345118,0.313830876949,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.293717447314
 07/04  02:00:00,0.460351932728,0.477811543315,0.0,0.180967464996,0.0,0.00498262874952,0.00498262874952,0.00498262874952,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.276963847867
 07/04  03:00:00,0.460169158672,0.895281135851,0.0,0.593905146443,0.0,0.0163521595289,0.0163521595289,0.0163521595289,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.281775597978
 07/04  04:00:00,0.469072985722,1.31802074376,0.0,0.967273757894,0.0,0.0266322238356,0.0266322238356,0.0266322238356,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.331887001841
 07/04  05:00:00,0.52844968583,1.96536188251,0.0,1.39133303359,0.0,0.0383079686368,0.0383079686368,0.0383079686368,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.552982622546
 07/04  06:00:00,0.658888052542,2.37350239728,0.0,1.3832884808,0.0,0.0380864756737,0.0380864756737,0.0380864756737,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.96589707155
 07/04  07:00:00,0.840701047821,2.39409565004,0.0,1.29050804346,0.0,0.0355319254706,0.0355319254706,0.0355319254706,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07774913697
 07/04  08:00:00,0.779250457838,2.21498658172,0.0,1.14634909901,0.0,0.0315627561997,0.0315627561997,0.0315627561997,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04679254912
 07/04  09:00:00,0.722444243275,1.94127666114,0.0,0.96767790293,0.0,0.026643351276,0.026643351276,0.026643351276,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.955006953251
 07/04  10:00:00,0.712820468623,1.12246165732,0.0,0.256350212447,0.0,0.00705816340255,0.00705816340255,0.00705816340255,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.847082391444
 07/04  11:00:00,0.720146796592,0.770560303398,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.751525419989
 07/04  12:00:00,0.704949470215,0.69574173649,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.677027501959
 07/04  13:00:00,0.683262853124,0.652166925505,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.632805563238
 07/04  14:00:00,0.674277170348,0.608876926228,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.588425357775
 07/04  15:00:00,0.697695848314,0.615382460624,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.593794046148
 07/04  16:00:00,0.80101468084,0.672612225538,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.647076914869
 07/04  17:00:00,1.11885603113,0.792337833769,0.0,0.0,0.112391937084,0.0366369442129,0.149028881297,0.0366369442129,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.761316512292
 07/04  18:00:00,1.30771768377,0.900834401241,0.0,0.0,0.194626763261,0.0626292994453,0.257256062707,0.0626292994453,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.867154609065
 07/04  19:00:00,1.43502834884,0.91926162092,0.0,0.0,0.26229585435,0.0854832043948,0.347779058745,0.0854832043948,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.884497452537
 07/04  20:00:00,1.54577232251,0.858074648013,0.0,0.0,0.200408667692,0.072990325322,0.273398993014,0.072990325322,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.822115333812
 07/04  21:00:00,1.66934211918,0.780961740598,0.0,0.0,0.162602332734,0.0605399147074,0.223142247441,0.0605399147074,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.74584194346
 07/04  22:00:00,1.30424318495,0.655163428112,0.0,0.0,0.0607321800181,0.0231769646706,0.0839091446887,0.0231769646706,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.624771744433
 07/04  23:00:00,0.924834876231,0.520162086892,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.493752279283
 07/04  24:00:00,0.629072328456,0.376294321659,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.35444938808
 07/05  01:00:00,0.511600345118,0.310959963396,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.29084653376
 07/05  02:00:00,0.455369303979,0.293597859687,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.273717629235
 07/05  03:00:00,0.443816999143,0.298209570715,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.278609179284
 07/05  04:00:00,0.442440761886,0.347704783975,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.328844799954
 07/05  05:00:00,0.490141717194,0.570743134213,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.549696907841
 07/05  06:00:00,0.620801576869,0.986120862422,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.961804017491
 07/05  07:00:00,0.80516912235,1.10034453268,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07450606307
 07/05  08:00:00,0.747687701638,1.06574939323,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04390445965
 07/05  09:00:00,0.695800891999,0.971102265268,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.952510460309
 07/05  10:00:00,0.70576230522,0.863994780965,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.844965727536
 07/05  11:00:00,0.720146796592,0.768067067445,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.749032184036
 07/05  12:00:00,0.704949470215,0.692854718817,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.674140484286
 07/05  13:00:00,0.683262853124,0.649256675796,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.629895313529
 07/05  14:00:00,0.674277170348,0.606100385727,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.585648817274
 07/05  15:00:00,0.697695848314,0.612934225181,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.591345810705
 07/05  16:00:00,0.80101468084,0.669981038158,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.64444572749
 07/05  17:00:00,1.08593762799,0.789456254514,0.0,0.0,0.0866106156251,0.0294998625316,0.116110478157,0.0294998625316,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.758434933038
 07/05  18:00:00,1.23458154828,0.897748721889,0.0,0.0,0.137001331625,0.0471185955931,0.184119927218,0.0471185955931,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.864068929713
 07/05  19:00:00,1.29257364123,0.916385106852,0.0,0.0,0.151924391927,0.0533999592099,0.205324351137,0.0533999592099,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.88162093847
 07/05  20:00:00,1.2723733295,0.854985521269,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.819026207068
 07/05  21:00:00,1.51641919483,0.778117256353,0.0,0.0,0.0508232478825,0.019396075204,0.0702193230865,0.019396075204,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.742997459215
 07/05  22:00:00,1.22033404027,0.652808563821,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.622416880142
 07/05  23:00:00,0.924834876231,0.518398376096,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.491988568487
 07/05  24:00:00,0.629072328456,0.375022617896,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.353177684317
 07/06  01:00:00,0.511600345118,0.310108939576,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.28999550994
 07/06  02:00:00,0.455369303979,0.292900806494,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.273020576042
 07/06  03:00:00,0.443816999143,0.297818702623,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.278218311192
 07/06  04:00:00,0.44471918772,0.427377404347,0.0,0.0797254787807,0.0,0.00227842583364,0.00227842583364,0.00227842583364,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.328791941546
 07/06  05:00:00,0.49818517397,0.854142542265,0.0,0.284125975961,0.0,0.00804345677658,0.00804345677658,0.00804345677658,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.548970339931
 07/06  06:00:00,0.637746230299,1.59367525729,0.0,0.609941339735,0.0,0.0169446534302,0.0169446534302,0.0169446534302,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.959417072627
 07/06  07:00:00,0.818642626473,1.58635931241,0.0,0.489353312939,0.0,0.0134735041228,0.0134735041228,0.0134735041228,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07116752986
 07/06  08:00:00,0.765083147998,1.69429727352,0.0,0.631796986762,0.0,0.0173954463592,0.0173954463592,0.0173954463592,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04065535318
 07/06  09:00:00,0.711690488225,1.54501767152,0.0,0.577104996881,0.0,0.0158895962267,0.0158895962267,0.0158895962267,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.949320869683
 07/06  10:00:00,0.707623677073,0.928258363383,0.0,0.0676044237951,0.0,0.00186137185269,0.00186137185269,0.00186137185269,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.841624886159
 07/06  11:00:00,0.720146796592,0.765405825946,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.746370942537
 07/06  12:00:00,0.704949470215,0.690664052456,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.671949817925
 07/06  13:00:00,0.683262853124,0.647329849644,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.627968487377
 07/06  14:00:00,0.674277170348,0.604647135227,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.584195566774
 07/06  15:00:00,0.697695848314,0.61125117774,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.589662763264
 07/06  16:00:00,0.80101468084,0.668189467813,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.642654157145
 07/06  17:00:00,1.04230879084,0.787459198684,0.0,0.0,0.0542131437647,0.0182684972438,0.0724816410085,0.0182684972438,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.756437877208
 07/06  18:00:00,1.1868852763,0.895535662135,0.0,0.0,0.101518142619,0.0349055126118,0.136423655231,0.0349055126118,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.861855869959
 07/06  19:00:00,1.29120327665,0.913985565633,0.0,0.0,0.15092155763,0.0530324289251,0.203953986555,0.0530324289251,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.879221397251
 07/06  20:00:00,1.32765076003,0.853422609528,0.0,0.0,0.0400080846305,0.0152693458967,0.0552774305272,0.0152693458967,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.817463295327
 07/06  21:00:00,1.47960537601,0.776505801584,0.0,0.0,0.0241777996647,0.00922770460215,0.0334055042668,0.00922770460215,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.741386004446
 07/06  22:00:00,1.22033404027,0.651258173048,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.620866489369
 07/06  23:00:00,0.924834876231,0.51729381934,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.490884011731
 07/06  24:00:00,0.629072328456,0.374245535682,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.352400602104
 07/07  01:00:00,0.511600345118,0.309306467283,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.289193037647
 07/07  02:00:00,0.455369303979,0.292288240521,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.27240801007
 07/07  03:00:00,0.443816999143,0.297082763251,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.27748237182
 07/07  04:00:00,0.446772491961,0.496414547313,0.0,0.149843027974,0.0,0.00433173007484,0.00433173007484,0.00433173007484,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.327711535318
 07/07  05:00:00,0.504785568244,1.08995014613,0.0,0.52156685195,0.0,0.0146438510506,0.0146438510506,0.0146438510506,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.547337067803
 07/07  06:00:00,0.646006578378,1.89178103471,0.0,0.910329876886,0.0,0.0252050015097,0.0252050015097,0.0252050015097,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.957134312888
 07/07  07:00:00,0.82927304838,1.96974516347,0.0,0.875446799136,0.0,0.0241039260297,0.0241039260297,0.0241039260297,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.06845989473
 07/07  08:00:00,0.771819855213,1.93609782863,0.0,0.876472014427,0.0,0.0241321535743,0.0241321535743,0.0241321535743,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.03778088062
 07/07  09:00:00,0.716128642336,1.70367050863,0.0,0.73829731905,0.0,0.0203277503372,0.0203277503372,0.0203277503372,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.946781384625
 07/07  10:00:00,0.723542987327,1.50462851734,0.0,0.64578862456,0.0,0.0177806821072,0.0177806821072,0.0177806821072,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.839810839348
 07/07  11:00:00,0.723958031016,0.901981906669,0.0,0.138422801876,0.0,0.00381123442401,0.00381123442401,0.00381123442401,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.744524221383
 07/07  12:00:00,0.704949470215,0.689418726669,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.670704492139
 07/07  13:00:00,0.683262853124,0.646513504002,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.627152141735
 07/07  14:00:00,0.674277170348,0.603655877127,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.583204308674
 07/07  15:00:00,0.697695848314,0.610615205635,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.589026791159
 07/07  16:00:00,0.80101468084,0.667465310213,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.641929999544
 07/07  17:00:00,0.969827149836,0.786460740414,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.755439418937
 07/07  18:00:00,1.05046162106,0.89427818874,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.860598396564
 07/07  19:00:00,1.08724929009,0.912770182619,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.878006014236
 07/07  20:00:00,1.2723733295,0.851649551001,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.8156902368
 07/07  21:00:00,1.44619987174,0.775414823126,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.740295025987
 07/07  22:00:00,1.22033404027,0.650774281568,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.620382597889
 07/07  23:00:00,0.924834876231,0.51723049389,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.490820686281
 07/07  24:00:00,0.629072328456,0.374741000336,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.352896066757
 07/08  01:00:00,0.522104885332,0.554670450925,0.0,0.23816686571,0.0,0.0065575161386,0.0065575161386,0.0065575161386,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.296390155578
 07/08  02:00:00,0.480076395238,1.10013578368,0.0,0.802514229923,0.0,0.0220958528319,0.0220958528319,0.0220958528319,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.277741323308
 07/08  03:00:00,0.483721590107,1.70204108656,0.0,1.39973080224,0.0,0.0385391867924,0.0385391867924,0.0385391867924,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.282709892892
 07/08  04:00:00,0.498077995021,2.27993763272,0.0,1.92371080838,0.0,0.05296607752,0.05296607752,0.05296607752,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.337366840327
 07/08  05:00:00,0.555889895327,2.8355793868,0.0,2.23916201889,0.0,0.0616514855332,0.0616514855332,0.0616514855332,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.575371141536
 07/08  06:00:00,0.699516356108,3.51874142642,0.0,2.47298016082,0.0,0.0680892670215,0.0680892670215,0.0680892670215,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.02144442067
 07/08  07:00:00,0.879694057746,3.1108446934,0.0,1.93814773298,0.0,0.0533635734765,0.0533635734765,0.0533635734765,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.14685849081
 07/08  08:00:00,0.824922687822,2.76881139256,0.0,1.62703744397,0.0,0.0447976852913,0.0447976852913,0.0447976852913,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.11992901502
 07/08  09:00:00,0.77271046962,2.1989790655,0.0,1.15781750746,0.0,0.0318785191554,0.0318785191554,0.0318785191554,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.02256975308
 07/08  10:00:00,0.772774740475,1.50841489064,0.0,0.584608995805,0.0,0.0160962059661,0.0160962059661,0.0160962059661,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.904776841407
 07/08  11:00:00,0.772635556111,0.817688636175,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.798653752766
 07/08  12:00:00,0.752759976306,0.736421915602,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.717707681071
 07/08  13:00:00,0.726850885638,0.687137341668,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.667775979401
 07/08  14:00:00,0.713402742523,0.640351823546,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.619900255093
 07/08  15:00:00,0.734754821169,0.646997567791,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.625409153315
 07/08  16:00:00,0.836932600088,0.712359295797,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.686823985128
 07/08  17:00:00,1.00517908005,0.840580675574,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.809559354098
 07/08  18:00:00,1.0847719366,0.965026325425,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.931346533249
 07/08  19:00:00,1.17126292845,0.992081272787,0.0,0.0,0.036716161046,0.0130527231174,0.0497688841634,0.0130527231174,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.957317104404
 07/08  20:00:00,1.38067871507,0.927179776284,0.0,0.0,0.0535798818791,0.0198701333666,0.0734500152457,0.0198701333666,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.891220462083
 07/08  21:00:00,1.51117864567,0.838316433784,0.0,0.0,0.0212395688212,0.00813234764018,0.0293719164614,0.00813234764018,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.803196636646
 07/08  22:00:00,1.24862725219,0.699909234323,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.669517550644
 07/08  23:00:00,0.940369721567,0.54716435365,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.520754546042
 07/08  24:00:00,0.635646011533,0.38473849655,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.362893562972
 07/09  01:00:00,0.515547369194,0.314677197244,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.294563767608
 07/09  02:00:00,0.457980542406,0.295915200796,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.276034970345
 07/09  03:00:00,0.445182403315,0.301054248813,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.281453857382
 07/09  04:00:00,0.450889767591,0.559242971638,0.0,0.203541306348,0.0,0.00577785008907,0.00577785008907,0.00577785008907,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.336841681269
 07/09  05:00:00,0.512064213692,1.23750760627,0.0,0.641533626135,0.0,0.0178258038987,0.0178258038987,0.0178258038987,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.574927753764
 07/09  06:00:00,0.65933328675,2.05725283204,0.0,1.01207296348,0.0,0.0279061976639,0.0279061976639,0.0279061976639,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.02086302363
 07/09  07:00:00,0.846913511588,1.91889186017,0.0,0.747568896469,0.0,0.0205830273186,0.0205830273186,0.0205830273186,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.14548449409
 07/09  08:00:00,0.798372984971,1.80284820053,0.0,0.66276082157,0.0,0.0182479824409,0.0182479824409,0.0182479824409,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.11824244538
 07/09  09:00:00,0.748494159394,1.31772616736,0.0,0.278288950665,0.0,0.0076622089296,0.0076622089296,0.0076622089296,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.02084541173
 07/09  10:00:00,0.756678534509,0.922093341901,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.903064288471
 07/09  11:00:00,0.772635556111,0.816090271659,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.79705538825
 07/09  12:00:00,0.752759976306,0.73424581713,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.715531582599
 07/09  13:00:00,0.726850885638,0.68482887901,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.665467516744
 07/09  14:00:00,0.713402742523,0.638201381646,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.617749813193
 07/09  15:00:00,0.734754821169,0.644876789878,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.623288375402
 07/09  16:00:00,0.884225994242,0.710023936019,0.0,0.0,0.0354415275561,0.0118518665986,0.0472933941547,0.0118518665986,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.68448862535
 07/09  17:00:00,1.22841774136,0.838041314677,0.0,0.0,0.166979521123,0.0562591401833,0.223238661306,0.0562591401833,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.807019993201
 07/09  18:00:00,1.41427215564,0.962201195329,0.0,0.0,0.247100136737,0.0824000822994,0.329500219037,0.0824000822994,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.928521403154
 07/09  19:00:00,1.49154623627,0.989317275377,0.0,0.0,0.276816819564,0.093235372422,0.370052191986,0.093235372422,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.954553106995
 07/09  20:00:00,1.66749111152,0.924536360107,0.0,0.0,0.266530892466,0.0937315192286,0.360262411695,0.0937315192286,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.888577045906
 07/09  21:00:00,1.7616369957,0.835884706785,0.0,0.0,0.204185821648,0.0756444448372,0.279830266486,0.0756444448372,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.800764909647
 07/09  22:00:00,1.40834401325,0.697752058055,0.0,0.0,0.115866207489,0.043850553567,0.159716761056,0.043850553567,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.667360374376
 07/09  23:00:00,0.960643040303,0.545226293387,0.0,0.0,0.0146588357609,0.00561448297505,0.020273318736,0.00561448297505,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.518816485778
