Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/06  05:00:00,0.656364136009,4.95098588538,0.0,4.25647132075,0.0,0.117194637029,0.117194637029,0.117194637029,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.670424364266
 05/06  06:00:00,0.799675717019,5.34510297781,0.0,4.10211954665,0.0,0.112944825677,0.112944825677,0.112944825677,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.21514957363
 05/06  07:00:00,1.00030154961,5.37453227309,0.0,3.97331648126,0.0,0.109398454197,0.109398454197,0.109398454197,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.37164023284
 05/06  08:00:00,0.942192400168,5.28054369631,0.0,3.91417804977,0.0,0.107770178921,0.107770178921,0.107770178921,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.34136121974
 05/06  09:00:00,0.890085750648,5.05605461293,0.0,3.81046290423,0.0,0.104914560283,0.104914560283,0.104914560283,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.22431091952
 05/06  10:00:00,0.918248423941,5.3760925981,0.0,4.27333138881,0.0,0.117658850085,0.117658850085,0.117658850085,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.08097993118
 05/06  11:00:00,0.939628475028,5.409047167,0.0,4.43663728351,0.0,0.122155197789,0.122155197789,0.122155197789,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.950621932197
 05/06  12:00:00,0.904038553486,4.73006458827,0.0,3.85825390862,0.0,0.106230403617,0.106230403617,0.106230403617,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.850389753575
 05/06  13:00:00,0.873523118565,4.50163179749,0.0,3.69144096659,0.0,0.101637495379,0.101637495379,0.101637495379,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.788029181212
 05/06  14:00:00,0.859218124623,4.34035572766,0.0,3.58681881862,0.0,0.0987569039848,0.0987569039848,0.0987569039848,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.730127373626
 05/06  15:00:00,0.884838733138,4.35729116362,0.0,3.59566236169,0.0,0.0990003957746,0.0990003957746,0.0990003957746,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.736917995304
 05/06  16:00:00,0.996679046044,4.31422846984,0.0,3.47306074576,0.0,0.0956247705689,0.0956247705689,0.0956247705689,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.811939170736
 05/06  17:00:00,1.18208012949,4.22396972517,0.0,3.22795567419,0.0,0.0888762228325,0.0888762228325,0.0888762228325,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.960506029896
 05/06  18:00:00,1.282721994,4.53015300608,0.0,3.38426408808,0.0,0.0931799069055,0.0931799069055,0.0931799069055,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10733792424
 05/06  19:00:00,1.3424698972,4.41754986461,0.0,3.23965674038,0.0,0.0891983916202,0.0891983916202,0.0891983916202,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.13810091793
 05/06  20:00:00,1.55523303246,4.34126436608,0.0,3.24165641356,0.0,0.0892534491912,0.0892534491912,0.0892534491912,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.05844774315
 05/06  21:00:00,1.68758124273,4.15891146224,0.0,3.16676066033,0.0,0.0871913230889,0.0871913230889,0.0871913230889,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.951951531278
 05/06  22:00:00,1.40837109575,4.33056944639,0.0,3.50761353933,0.0,0.0965761224741,0.0965761224741,0.0965761224741,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.788168590032
 05/06  23:00:00,1.10460415688,4.47785524467,0.0,3.84198040117,0.0,0.105782340502,0.105782340502,0.105782340502,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.605645312298
 05/06  24:00:00,0.791707167128,4.52936869292,0.0,4.09136822907,0.0,0.112648806588,0.112648806588,0.112648806588,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.412996037057
 05/07  01:00:00,0.671761386706,4.57037929276,0.0,4.21822207093,0.0,0.116141509541,0.116141509541,0.116141509541,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.329134731186
 05/07  02:00:00,0.620754906006,4.73924011751,0.0,4.41082731176,0.0,0.121444564487,0.121444564487,0.121444564487,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.305657242539
 05/07  03:00:00,0.610691946361,4.86518295788,0.0,4.53087450689,0.0,0.124749858097,0.124749858097,0.124749858097,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.311873200689
 05/07  04:00:00,0.611087131843,4.98798203928,0.0,4.58730504277,0.0,0.126303576112,0.126303576112,0.126303576112,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.379089240787
 05/07  05:00:00,0.663904610485,5.22267616151,0.0,4.53033891544,0.0,0.124735111506,0.124735111506,0.124735111506,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.668247045711
 05/07  06:00:00,0.819302561496,6.05399523809,0.0,4.8149601915,0.0,0.132571670154,0.132571670154,0.132571670154,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.21120118906
 05/07  07:00:00,1.01974285034,6.076215941,0.0,4.67941823726,0.0,0.128839754928,0.128839754928,0.128839754928,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.36722214475
 05/07  08:00:00,0.953113365104,5.67232983445,0.0,4.31082396484,0.0,0.118691143857,0.118691143857,0.118691143857,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.33650144281
 05/07  09:00:00,0.903990901962,5.55668900377,0.0,4.31549350356,0.0,0.118819711597,0.118819711597,0.118819711597,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.21991471103
 05/07  10:00:00,0.92989936583,5.79540017766,0.0,4.69648983076,0.0,0.129309791973,0.129309791973,0.129309791973,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.07712906879
 05/07  11:00:00,0.925009016626,4.87394884748,0.0,3.90566328169,0.0,0.107535739387,0.107535739387,0.107535739387,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.946497614501
 05/07  12:00:00,0.89568524882,4.42387910301,0.0,3.55486458426,0.0,0.0978770989503,0.0978770989503,0.0978770989503,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.847593592665
 05/07  13:00:00,0.858366507946,3.94911551007,0.0,3.14095776996,0.0,0.0864808847602,0.0864808847602,0.0864808847602,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.785996090419
 05/07  14:00:00,0.843754681015,3.77650573448,0.0,3.02519154706,0.0,0.0832934603772,0.0832934603772,0.0832934603772,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.727904652003
 05/07  15:00:00,0.865406130881,3.64936348412,0.0,2.88987653147,0.0,0.0795677935181,0.0795677935181,0.0795677935181,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.734776146021
 05/07  16:00:00,0.977830670874,3.62739841962,0.0,2.78849385441,0.0,0.0767763953989,0.0767763953989,0.0767763953989,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.809676011862
 05/07  17:00:00,1.18049507424,4.16425979193,0.0,3.17038698035,0.0,0.0872911675905,0.0872911675905,0.0872911675905,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.958364790502
 05/07  18:00:00,1.26276713261,3.8023085352,0.0,2.65950997509,0.0,0.0732250455175,0.0732250455175,0.0732250455175,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10424756636
 05/07  19:00:00,1.32801109248,3.88962815636,0.0,2.71451762821,0.0,0.0747395868959,0.0747395868959,0.0747395868959,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.13531832186
 05/07  20:00:00,1.5409625748,3.82052713106,0.0,2.72335800564,0.0,0.0749829915251,0.0749829915251,0.0749829915251,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.05600891606
 05/07  21:00:00,1.67611867797,3.74036095989,0.0,2.75044401506,0.0,0.0757287583362,0.0757287583362,0.0757287583362,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.949717674203
 05/07  22:00:00,1.39428555406,3.8172044043,0.0,2.99603121967,0.0,0.0824905807787,0.0824905807787,0.0824905807787,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.786385867608
 05/07  23:00:00,1.09038570286,3.96019338678,0.0,3.32557074887,0.0,0.0915638864824,0.0915638864824,0.0915638864824,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.604393106716
 05/07  24:00:00,0.775437194965,3.93733807911,0.0,3.5004481012,0.0,0.0963788344254,0.0963788344254,0.0963788344254,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.411885551115
 05/08  01:00:00,0.656436628905,4.14870925558,0.0,3.80498646111,0.0,0.104763775815,0.104763775815,0.104763775815,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320700303819
 05/08  02:00:00,0.60874159044,4.39179941963,0.0,4.06934691034,0.0,0.112042487348,0.112042487348,0.112042487348,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299696946077
 05/08  03:00:00,0.600221967688,4.52812207896,0.0,4.20019930507,0.0,0.115645283596,0.115645283596,0.115645283596,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.305487523582
 05/08  04:00:00,0.595784995271,4.51570562485,0.0,4.12855189881,0.0,0.113672595156,0.113672595156,0.113672595156,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365565970319
 05/08  05:00:00,0.646764359496,4.71108270534,0.0,4.0566010925,0.0,0.111691553116,0.111691553116,0.111691553116,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.630391412482
 05/08  06:00:00,0.782083093852,5.00217082552,0.0,3.84907632985,0.0,0.105977714727,0.105977714727,0.105977714727,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12526063814
 05/08  07:00:00,0.970668270965,4.95784169462,0.0,3.66561920523,0.0,0.10092653747,0.10092653747,0.10092653747,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.26264693039
 05/08  08:00:00,0.903148413285,4.92702624356,0.0,3.67422535093,0.0,0.101163492931,0.101163492931,0.101163492931,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22779646583
 05/08  09:00:00,0.838756111437,4.72249829313,0.0,3.58170048826,0.0,0.0986159795374,0.0986159795374,0.0986159795374,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11951701569
 05/08  10:00:00,0.862277143375,5.10233168883,0.0,4.08973356105,0.0,0.112603798808,0.112603798808,0.112603798808,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.990816849668
 05/08  11:00:00,0.861304992074,4.39510057988,0.0,3.49832848226,0.0,0.0963204743536,0.0963204743536,0.0963204743536,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.874984146331
 05/08  12:00:00,0.839819870905,4.06902817964,0.0,3.26231424425,0.0,0.0898222271265,0.0898222271265,0.0898222271265,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.785293009313
 05/08  13:00:00,0.814339482458,3.87897664982,0.0,3.12501368713,0.0,0.0860418917871,0.0860418917871,0.0860418917871,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.731801312996
 05/08  14:00:00,0.800818594425,3.58911037804,0.0,2.88679489569,0.0,0.0794829459625,0.0794829459625,0.0794829459625,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.678905946936
 05/08  15:00:00,0.823546038061,3.42593599692,0.0,2.71550140684,0.0,0.0747666735532,0.0747666735532,0.0747666735532,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.685723783453
 05/08  16:00:00,0.934246863886,3.28914897493,0.0,2.51007129054,0.0,0.0691105076587,0.0691105076587,0.0691105076587,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.749849131055
 05/08  17:00:00,1.13475503903,3.71517060919,0.0,2.7930943659,0.0,0.0769030625917,0.0769030625917,0.0769030625917,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.88656822221
 05/08  18:00:00,1.21789032096,3.32615836051,0.0,2.27573825295,0.0,0.0626585494016,0.0626585494016,0.0626585494016,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.0118691138
 05/08  19:00:00,1.27825999876,3.22346136283,0.0,2.1513323907,0.0,0.0592332473682,0.0592332473682,0.0592332473682,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03233676583
 05/08  20:00:00,1.49625683522,3.36510465615,0.0,2.36559577993,0.0,0.0651326222815,0.0651326222815,0.0651326222815,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.958348666863
 05/08  21:00:00,1.63560332482,3.48014220307,0.0,2.57216903879,0.0,0.0708202626455,0.0708202626455,0.0708202626455,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.867773893657
 05/08  22:00:00,1.36360216935,3.66588166331,0.0,2.9092209172,0.0,0.0801004079992,0.0801004079992,0.0801004079992,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.721873429086
 05/08  23:00:00,1.07859884955,4.05594048836,0.0,3.46169660698,0.0,0.0953118784995,0.0953118784995,0.0953118784995,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.564014350181
 05/08  24:00:00,0.784875375382,4.50398101789,0.0,4.08199380566,0.0,0.112390697919,0.112390697919,0.112390697919,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.396982785431
 05/09  01:00:00,0.675066440635,4.82507553249,0.0,4.48161519901,0.0,0.123393587546,0.123393587546,0.123393587546,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320437842835
 05/09  02:00:00,0.628198655806,5.09790030106,0.0,4.77602123278,0.0,0.131499552714,0.131499552714,0.131499552714,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299123505064
 05/09  03:00:00,0.628372003768,5.54974335671,0.0,5.22259951287,0.0,0.143795319676,0.143795319676,0.143795319676,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304708593538
 05/09  04:00:00,0.632796780226,5.85921470395,0.0,5.47280796021,0.0,0.150684380111,0.150684380111,0.150684380111,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.364818988014
 05/09  05:00:00,0.68787737466,6.20244130324,0.0,5.54981250894,0.0,0.15280456828,0.15280456828,0.15280456828,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.628538593943
 05/09  06:00:00,0.83124762173,6.78388127464,0.0,5.63471608449,0.0,0.155142242605,0.155142242605,0.155142242605,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12133133262
 05/09  07:00:00,1.0054631985,6.21663612899,0.0,4.92935972212,0.0,0.135721465009,0.135721465009,0.135721465009,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25770084787
 05/09  08:00:00,0.925198152155,5.72304594165,0.0,4.47506473667,0.0,0.123213231801,0.123213231801,0.123213231801,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22297677818
 05/09  09:00:00,0.8544923057,5.28998873961,0.0,4.15323397543,0.0,0.114352173801,0.114352173801,0.114352173801,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.115473975
 05/09  10:00:00,0.859317668973,4.99125753597,0.0,3.98224640773,0.0,0.109644324405,0.109644324405,0.109644324405,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.987229850132
 05/09  11:00:00,0.844224123457,3.77184833449,0.0,2.8779568574,0.0,0.0792396057374,0.0792396057374,0.0792396057374,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.872103525797
 05/09  12:00:00,0.810113884279,2.98821951265,0.0,2.18340241576,0.0,0.0601162405009,0.0601162405009,0.0601162405009,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.783396170813
 05/09  13:00:00,0.768630210906,2.2174901203,0.0,1.46486772495,0.0,0.040332620235,0.040332620235,0.040332620235,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.730460745658
 05/09  14:00:00,0.742140841723,1.45702926955,0.0,0.755637891633,0.0,0.0208051932604,0.0208051932604,0.0208051932604,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.677981842501
 05/09  15:00:00,0.751640611815,0.813730614219,0.0,0.103919576994,0.0,0.00286124730753,0.00286124730753,0.00286124730753,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.685100230598
 05/09  16:00:00,0.865136356227,0.778506198545,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.749277645204
 05/09  17:00:00,1.05785197644,0.921285020921,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.885776999841
 05/09  18:00:00,1.15523177156,1.0494070291,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01085603534
 05/09  19:00:00,1.21902675139,1.07103753095,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03124532465
 05/09  20:00:00,1.43112421294,0.998469089364,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.957308880001
 05/09  21:00:00,1.56478306217,0.90720312668,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.867003856057
 05/09  22:00:00,1.28486488257,0.806180396603,0.0,0.0495081217479,0.0,0.00136312121497,0.00136312121497,0.00136312121497,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.72188495783
 05/09  23:00:00,0.999048358622,1.16746786865,0.0,0.572448500148,0.0,0.015761387576,0.015761387576,0.015761387576,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.564789837303
 05/09  24:00:00,0.70468657977,1.59291440195,0.0,1.16956267895,0.0,0.0322019023067,0.0322019023067,0.0322019023067,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.398347296205
 05/10  01:00:00,0.595044316396,1.92042964471,0.0,1.57523752265,0.0,0.0433714633063,0.0433714633063,0.0433714633063,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.322169631415
 05/10  02:00:00,0.553708918555,2.39410327528,0.0,2.07057806287,0.0,0.0570098154628,0.0570098154628,0.0570098154628,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.30076964919
 05/10  03:00:00,0.549648916373,2.69208746294,0.0,2.36340243465,0.0,0.0650722322813,0.0650722322813,0.0650722322813,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.306249777985
 05/10  04:00:00,0.55223063255,2.93439018096,0.0,2.54667152855,0.0,0.070118232435,0.070118232435,0.070118232435,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.36613089669
 05/10  05:00:00,0.607210319484,3.27287200775,0.0,2.6200111495,0.0,0.0721375131042,0.0721375131042,0.0721375131042,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.628770657887
 05/10  06:00:00,0.745713292192,3.67630677084,0.0,2.52813689412,0.0,0.0696079130669,0.0696079130669,0.0696079130669,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12033601919
 05/10  07:00:00,0.930011166387,3.47498565642,0.0,2.18896631386,0.0,0.0602694328917,0.0602694328917,0.0602694328917,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25644378356
 05/10  08:00:00,0.854509150585,3.15425892631,0.0,1.9076630577,0.0,0.0525242302305,0.0525242302305,0.0525242302305,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22159144181
 05/10  09:00:00,0.773332226945,2.34054808627,0.0,1.20552615903,0.0,0.0331920950456,0.0331920950456,0.0331920950456,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11374113805
 05/10  10:00:00,0.763584464094,1.51331070464,0.0,0.505247362889,0.0,0.0139111195264,0.0139111195264,0.0139111195264,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.986282063646
 05/10  11:00:00,0.76498451772,0.893967090737,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.872179139445
 05/10  12:00:00,0.749997643778,0.804631964986,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.783211038908
 05/10  13:00:00,0.728297590671,0.752008439604,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.729846789913
 05/10  14:00:00,0.721335648463,0.700432611157,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.677023075741
 05/10  15:00:00,0.748779364508,0.708172454465,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.683461647839
 05/10  16:00:00,0.865136356227,0.776226562369,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.746998009028
 05/10  17:00:00,1.05785197644,0.918205409309,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.882697388229
 05/10  18:00:00,1.15523177156,1.04629107969,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00774008593
 05/10  19:00:00,1.21902675139,1.06764824385,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02785603755
 05/10  20:00:00,1.43112421294,0.995157935506,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.953997726143
 05/10  21:00:00,1.56478306217,0.903907482954,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.863708212332
 05/10  22:00:00,1.28350176135,0.753873847896,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.719086530871
 05/10  23:00:00,0.983286971046,0.592910487246,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.56268095605
 05/10  24:00:00,0.676105338944,0.55370393097,0.0,0.131501254228,0.0,0.0036206614815,0.0036206614815,0.0036206614815,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.397198249945
 05/11  01:00:00,0.566435270985,0.880886468617,0.0,0.53616624438,0.0,0.0147624178956,0.0147624178956,0.0147624178956,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.321697733592
 05/11  02:00:00,0.524197042627,1.3220190318,0.0,0.998716272169,0.0,0.0274979395353,0.0274979395353,0.0274979395353,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.300547196417
 05/11  03:00:00,0.522836105907,1.71815800109,0.0,1.38956982873,0.0,0.0382594218151,0.0382594218151,0.0382594218151,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.306152922057
 05/11  04:00:00,0.529188650662,2.09735009726,0.0,1.70979419726,0.0,0.0470762505471,0.0470762505471,0.0470762505471,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365968144283
 05/11  05:00:00,0.583430167713,2.40869619797,0.0,1.75632372674,0.0,0.048357361333,0.048357361333,0.048357361333,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.628282270874
 05/11  06:00:00,0.722095174178,2.81609949942,0.0,1.67033448502,0.0,0.0459897950527,0.0459897950527,0.0459897950527,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11793115688
 05/11  07:00:00,0.909632816334,2.73202839154,0.0,1.4488312295,0.0,0.039891082839,0.039891082839,0.039891082839,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25362160304
 05/11  08:00:00,0.836078213529,2.48208566991,0.0,1.23825738368,0.0,0.0340932931748,0.0340932931748,0.0340932931748,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21882385944
 05/11  09:00:00,0.761795517961,1.91924535103,0.0,0.786516619262,0.0,0.0216553860618,0.0216553860618,0.0216553860618,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11144794259
 05/11  10:00:00,0.756540498097,1.25540541398,0.0,0.249412795635,0.0,0.00686715352982,0.00686715352982,0.00686715352982,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.984211340238
 05/11  11:00:00,0.76498451772,0.892405550725,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.870617599433
 05/11  12:00:00,0.749997643778,0.803162180638,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.781741254559
 05/11  13:00:00,0.728297590671,0.750839567111,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.728677917421
 05/11  14:00:00,0.721335648463,0.699340394523,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.675930859108
 05/11  15:00:00,0.748779364508,0.707406833067,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.682696026441
 05/11  16:00:00,0.865136356227,0.775254971375,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.746026418033
 05/11  17:00:00,1.05785197644,0.917054838983,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.881546817904
 05/11  18:00:00,1.15523177156,1.04466397592,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00611298217
 05/11  19:00:00,1.21902675139,1.0660645023,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.026272296
 05/11  20:00:00,1.43112421294,0.993876708823,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.952716499461
 05/11  21:00:00,1.5654571641,0.927520821657,0.0,0.024483164141,0.0,0.000674101930594,0.000674101930594,0.000674101930594,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.862838386893
 05/11  22:00:00,1.29775405889,1.27108362062,0.0,0.517638837747,0.0,0.0142522975325,0.0142522975325,0.0142522975325,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.718657465854
 05/11  23:00:00,1.01665095681,1.80435749548,0.0,1.21176917445,0.0,0.033363985767,0.033363985767,0.033363985767,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.562358789829
 05/11  24:00:00,0.725423894963,2.34438803434,0.0,1.92273526112,0.0,0.0529392174997,0.0529392174997,0.0529392174997,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.396648346415
 05/12  01:00:00,0.621419785528,2.87682320445,0.0,2.53318603275,0.0,0.0697469324386,0.0697469324386,0.0697469324386,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320614681058
 05/12  02:00:00,0.575867698912,3.19788902104,0.0,2.87537780016,0.0,0.0791685958199,0.0791685958199,0.0791685958199,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299755657661
