Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/16  02:00:00,0.745635729369,0.0,0.0,0.195793932828,0.0651304301555,0.260924362984,0.0651304301555,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0537826758586
 06/16  03:00:00,0.704856729426,0.0,0.0,0.17264415007,0.0570124433586,0.229656593428,0.0570124433586,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0557596290273
 06/16  04:00:00,0.687239373706,0.0,0.0,0.144426913557,0.0480429944212,0.192469907978,0.0480429944212,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0765680108136
 06/16  05:00:00,0.833460514504,0.0,0.0,0.148844335595,0.0491555962167,0.197999931812,0.0491555962167,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.171029181086
 06/16  06:00:00,1.16952838756,0.0,0.0,0.180229587739,0.0595218344491,0.239751422188,0.0595218344491,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.346229212093
 06/16  07:00:00,1.4083441792,0.0,0.0,0.194786284719,0.0643379189281,0.259124203647,0.0643379189281,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.390019443079
 06/16  08:00:00,1.29855798625,0.0,0.0,0.170227775029,0.0562302867088,0.226458061738,0.0562302867088,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.374183549162
 06/16  09:00:00,1.22214686242,0.0,0.0,0.166699299028,0.054397139282,0.22109643831,0.054397139282,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.33296643994
 06/16  10:00:00,1.28558005792,0.0,0.0,0.239470816882,0.0755380911177,0.315008908,0.0755380911177,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.286598175365
 06/16  11:00:00,1.34275573301,0.0,0.0,0.307023760109,0.0938061668385,0.400829926948,0.0938061668385,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.246797343685
 06/16  12:00:00,1.39994059572,0.0,0.0,0.389122723471,0.11509743933,0.504220162801,0.11509743933,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.215780670939
 06/16  13:00:00,1.46759866124,0.0,0.0,0.471183777523,0.139401445084,0.610585222607,0.139401445084,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.198811258869
 06/16  14:00:00,1.6492736224,0.0,0.0,0.637615232121,0.181854663808,0.819469895929,0.181854663808,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.180817590571
 06/16  15:00:00,1.87536426827,0.0,0.0,0.793064436074,0.223182535348,1.01624697142,0.223182535348,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.18392691437
 06/16  16:00:00,2.13103116213,0.0,0.0,0.898477565949,0.252865839761,1.15134340571,0.252865839761,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.206507736956
 06/16  17:00:00,2.48992915918,0.0,0.0,1.00283706929,0.289751867359,1.29258893665,0.289751867359,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.256786893259
 06/16  18:00:00,2.54760630414,0.0,0.0,0.95428509723,0.27866189867,1.2329469959,0.27866189867,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.305028072746
 06/16  19:00:00,2.38743749218,0.0,0.0,0.802421046826,0.248000259329,1.05042130615,0.248000259329,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.314356670991
 06/16  20:00:00,2.33310357278,0.0,0.0,0.670010895606,0.215417422207,0.885428317813,0.215417422207,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.285884960768
 06/16  21:00:00,2.33268097887,0.0,0.0,0.593603438891,0.194240912539,0.78784435143,0.194240912539,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.251713728162
 06/16  22:00:00,1.97239796108,0.0,0.0,0.510025216735,0.168398905876,0.678424122611,0.168398905876,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.201169273203
 06/16  23:00:00,1.53406943425,0.0,0.0,0.412914895832,0.137316398568,0.550231294399,0.137316398568,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.147130021654
 06/16  24:00:00,1.06706682825,0.0,0.0,0.300711798807,0.101486443473,0.40219824228,0.101486443473,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0879123024037
 06/17  01:00:00,0.83676002563,0.0,0.0,0.217742179069,0.0745261655644,0.292268344633,0.0745261655644,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0628476856528
 06/17  02:00:00,0.715738656859,0.0,0.0,0.168825519605,0.0577845441087,0.226610063714,0.0577845441087,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0555886641913
 06/17  03:00:00,0.657210243399,0.0,0.0,0.133135934835,0.0455696368073,0.178705571642,0.0455696368073,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0576987606146
 06/17  04:00:00,0.620876864729,0.0,0.0,0.0887723747856,0.0307100942889,0.119482469074,0.0307100942889,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0805217851247
 06/17  05:00:00,0.749284348443,0.0,0.0,0.0727033744786,0.025151142882,0.0978545173606,0.025151142882,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.182901736876
 06/17  06:00:00,1.01791653411,0.0,0.0,0.0373501999074,0.0127849290825,0.0501351289899,0.0127849290825,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.373608139619
 06/17  07:00:00,1.40900376305,0.0,0.0,0.155083028759,0.0511970786853,0.206280107444,0.0511970786853,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.422361761211
 06/17  08:00:00,1.378157145,0.0,0.0,0.181701389383,0.0589662202197,0.240667609602,0.0589662202197,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.407135859159
 06/17  09:00:00,1.38866074215,0.0,0.0,0.236916205715,0.0761243818252,0.31304058754,0.0761243818252,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.362505111968
 06/17  10:00:00,1.46075207435,0.0,0.0,0.315911683868,0.0984747173422,0.41438640121,0.0984747173422,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.311476469293
 06/17  11:00:00,1.47679625682,0.0,0.0,0.353947148669,0.10802770126,0.461974849929,0.10802770126,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.267204184993
 06/17  12:00:00,1.51843979083,0.0,0.0,0.429201877425,0.128128371894,0.557330249319,0.128128371894,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.233359273435
 06/17  13:00:00,1.57650621959,0.0,0.0,0.509995970096,0.150681859034,0.660677829129,0.150681859034,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.214038178178
 06/17  14:00:00,1.6715873136,0.0,0.0,0.608900778154,0.179903990252,0.788804768406,0.179903990252,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.194670837125
 06/17  15:00:00,1.84724641148,0.0,0.0,0.723403659822,0.213733966771,0.937137626593,0.213733966771,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.197859429552
 06/17  16:00:00,2.02616843295,0.0,0.0,0.76546137069,0.227570530643,0.993031901333,0.227570530643,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.22403859291
 06/17  17:00:00,2.36187205085,0.0,0.0,0.852915154452,0.254591044941,1.10750619939,0.254591044941,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.278460591972
 06/17  18:00:00,2.43991813256,0.0,0.0,0.815541933087,0.246402039486,1.06194397257,0.246402039486,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.334032608956
 06/17  19:00:00,2.33470862116,0.0,0.0,0.707586246688,0.222978448172,0.93056469486,0.222978448172,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.347239657066
 06/17  20:00:00,2.30106834165,0.0,0.0,0.59331658529,0.194082788648,0.787399373938,0.194082788648,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.317023303182
 06/17  21:00:00,2.33919849076,0.0,0.0,0.552312282477,0.180694028557,0.733006311034,0.180694028557,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.277462422983
 06/17  22:00:00,1.95577122122,0.0,0.0,0.460019575808,0.153037720831,0.613057296639,0.153037720831,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.221616147393
 06/17  23:00:00,1.47286446226,0.0,0.0,0.343660318096,0.116944862988,0.460605181084,0.116944862988,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.160016317646
 06/17  24:00:00,1.02462344075,0.0,0.0,0.260010496722,0.088503900875,0.348514397597,0.088503900875,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0925790765111
 06/18  01:00:00,0.801462881527,0.0,0.0,0.191438347761,0.065627874863,0.257066222624,0.065627874863,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0627526635591
 06/18  02:00:00,0.686127195683,0.0,0.0,0.146749444966,0.0503160475249,0.197065492491,0.0503160475249,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0555217742381
 06/18  03:00:00,0.608712686688,0.0,0.0,0.096740427256,0.033541910832,0.130282338088,0.033541910832,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0576244374573
 06/18  04:00:00,0.577107853215,0.0,0.0,0.0563298533282,0.0195349205388,0.075864773867,0.0195349205388,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0803704688177
 06/18  05:00:00,0.715027149181,0.0,0.0,0.0475705345173,0.0164981082009,0.0640686427182,0.0164981082009,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.182430412256
 06/18  06:00:00,1.05838706777,0.0,0.0,0.0680738943527,0.0236076746548,0.0916815690075,0.0236076746548,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.372532233263
 06/18  07:00:00,1.34424748357,0.0,0.0,0.106515853927,0.0362717468492,0.142787600776,0.0362717468492,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.421097988404
 06/18  08:00:00,1.31697392298,0.0,0.0,0.135836950452,0.0448887392723,0.180725689724,0.0448887392723,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.40589455701
 06/18  09:00:00,1.34807593794,0.0,0.0,0.20745436575,0.0661216843692,0.273576050119,0.0661216843692,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.361384845184
 06/18  10:00:00,1.40200297401,0.0,0.0,0.271839149496,0.0847617011673,0.356600850663,0.0847617011673,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.310512919502
 06/18  11:00:00,1.43847483578,0.0,0.0,0.32595724262,0.0985118173705,0.424469059991,0.0985118173705,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.26638855389
 06/18  12:00:00,1.47591654091,0.0,0.0,0.39698737614,0.118521828798,0.515509204938,0.118521828798,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.232657067895
 06/18  13:00:00,1.54690839988,0.0,0.0,0.489023258404,0.142684205675,0.631707464079,0.142684205675,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.213410723514
 06/18  14:00:00,1.63299323198,0.0,0.0,0.581192756326,0.169578046358,0.750770802684,0.169578046358,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.194110721222
 06/18  15:00:00,1.80450320597,0.0,0.0,0.69280877114,0.202151280184,0.894960051324,0.202151280184,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.197293799313
 06/18  16:00:00,1.99564781653,0.0,0.0,0.745603181345,0.217556836256,0.963160017602,0.217556836256,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.223389860223
 06/18  17:00:00,2.32170661883,0.0,0.0,0.824492487098,0.243655903392,1.06814839049,0.243655903392,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.277652968851
 06/18  18:00:00,2.40193559658,0.0,0.0,0.789230191854,0.235691135301,1.02492132715,0.235691135301,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.33307271839
 06/18  19:00:00,2.26546882245,0.0,0.0,0.653840761855,0.208471999252,0.862312761107,0.208471999252,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.346251792114
 06/18  20:00:00,2.20788452991,0.0,0.0,0.520284439328,0.17483617066,0.695120609988,0.17483617066,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.316118255391
 06/18  21:00:00,2.21545396569,0.0,0.0,0.454892100369,0.155161791779,0.610053892149,0.155161791779,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.27667031679
 06/18  22:00:00,1.81353348817,0.0,0.0,0.349824035081,0.121602087347,0.471426122427,0.121602087347,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.221009588558
 06/18  23:00:00,1.36523377541,0.0,0.0,0.262177477857,0.0911954666904,0.353372944548,0.0911954666904,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.159617867331
 06/18  24:00:00,0.914823297195,0.0,0.0,0.177214413954,0.0616851043244,0.238899518278,0.0616851043244,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0923938122745
 06/19  01:00:00,0.702073521964,0.0,0.0,0.121735647495,0.0423919205218,0.164127568017,0.0423919205218,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0602489826786
 06/19  02:00:00,0.569631198982,0.0,0.0,0.0631111643264,0.0219899660487,0.0851011303752,0.0219899660487,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0536013780807
 06/19  03:00:00,0.516067193313,0.0,0.0,0.0304525670158,0.0106166728366,0.0410692398524,0.0106166728366,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0555574464901
 06/19  04:00:00,0.494365738046,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0761642831318
 06/19  05:00:00,0.634237952293,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.169806550686
 06/19  06:00:00,0.92698940691,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.343441653628
 06/19  07:00:00,1.21606180696,0.0,0.0,0.0522762589394,0.0180042217359,0.0702804806753,0.0180042217359,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.386580793809
 06/19  08:00:00,1.22198805771,0.0,0.0,0.116140847346,0.0370952852125,0.153236132559,0.0370952852125,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.370835549802
 06/19  09:00:00,1.27143188782,0.0,0.0,0.20987693204,0.0635102398819,0.273387171922,0.0635102398819,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.329960731722
 06/19  10:00:00,1.33188098479,0.0,0.0,0.279375543689,0.0845150798506,0.363890623539,0.0845150798506,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.284017386697
 06/19  11:00:00,1.3562422589,0.0,0.0,0.322377345193,0.0941269676109,0.416504312803,0.0941269676109,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.24460948372
 06/19  12:00:00,1.39244168844,0.0,0.0,0.386860901151,0.111741184154,0.498602085305,0.111741184154,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.213899841155
 06/19  13:00:00,1.5040318951,0.0,0.0,0.506268520251,0.142436134421,0.648704654672,0.142436134421,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.197125060663
 06/19  14:00:00,1.60587421737,0.0,0.0,0.605086486722,0.172486779173,0.777573265895,0.172486779173,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.179314815581
 06/19  15:00:00,1.76254956127,0.0,0.0,0.704211351109,0.200739458773,0.904950809882,0.200739458773,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.18240836891
 06/19  16:00:00,2.00638717401,0.0,0.0,0.80263920789,0.225795248394,1.02843445628,0.225795248394,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.204772698261
 06/19  17:00:00,2.40175078407,0.0,0.0,0.938917138935,0.267668916403,1.20658605534,0.267668916403,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.254611399463
 06/19  18:00:00,2.46157832935,0.0,0.0,0.891885346992,0.257600292423,1.14948563942,0.257600292423,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.302461454446
 06/19  19:00:00,2.30509379488,0.0,0.0,0.741511888398,0.229182658891,0.970694547289,0.229182658891,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.311739732555
 06/19  20:00:00,2.28618957892,0.0,0.0,0.637498090829,0.203399561396,0.840897652225,0.203399561396,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.283501632492
 06/19  21:00:00,2.31803167686,0.0,0.0,0.586468821379,0.188820852316,0.775289673696,0.188820852316,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.249619103883
 06/19  22:00:00,1.99690080552,0.0,0.0,0.534056499475,0.170470231364,0.704526730839,0.170470231364,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.199569509424
 06/19  23:00:00,1.57620665642,0.0,0.0,0.44887084994,0.144556862876,0.593427712816,0.144556862876,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.146070825407
 06/19  24:00:00,1.13784852432,0.0,0.0,0.357247198637,0.116235339523,0.47348253816,0.116235339523,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0874097025916
 06/20  01:00:00,0.935588124615,0.0,0.0,0.300082899145,0.0976394934044,0.39772239255,0.0976394934044,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0601687607966
 06/20  02:00:00,0.80085382506,0.0,0.0,0.237674703451,0.0787052480673,0.316379951518,0.0787052480673,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0535451830151
 06/20  03:00:00,0.713038093755,0.0,0.0,0.177845354817,0.0602576992049,0.238103054022,0.0602576992049,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0554945327626
 06/20  04:00:00,0.681809403853,0.0,0.0,0.139838010499,0.0477410031743,0.187579013673,0.0477410031743,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0760289352654
 06/20  05:00:00,0.775352051566,0.0,0.0,0.105062205618,0.036528776532,0.14159098215,0.036528776532,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.169329667809
 06/20  06:00:00,1.01410932264,0.0,0.0,0.0656402875321,0.0225707208287,0.0882110083608,0.0225707208287,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.342350560994
 06/20  07:00:00,1.36080258842,0.0,0.0,0.162065186464,0.0540476532864,0.21611283975,0.0540476532864,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.385489216195
 06/20  08:00:00,1.33461741669,0.0,0.0,0.20192550716,0.0650005543169,0.266926061477,0.0650005543169,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.369774979858
 06/20  09:00:00,1.37470170291,0.0,0.0,0.288441546587,0.0891681747183,0.377609721305,0.0891681747183,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.329007997429
 06/20  10:00:00,1.47202188979,0.0,0.0,0.387618283907,0.117231113892,0.504849397799,0.117231113892,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.283199517433
 06/20  11:00:00,1.49500548224,0.0,0.0,0.430341027625,0.125619625073,0.555960652698,0.125619625073,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.243916367165
 06/20  12:00:00,1.52965995597,0.0,0.0,0.493817096545,0.142599007684,0.636416104229,0.142599007684,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.213304089758
 06/20  13:00:00,1.64146377731,0.0,0.0,0.613969629154,0.172700927006,0.786670556159,0.172700927006,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.196591041385
 06/20  14:00:00,1.78995658949,0.0,0.0,0.752742406892,0.209388865773,0.962131272665,0.209388865773,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.178839180927
 06/20  15:00:00,1.97935632217,0.0,0.0,0.878000302562,0.244238556022,1.12223885858,0.244238556022,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.18192708111
 06/20  16:00:00,2.19327004004,0.0,0.0,0.951256709745,0.264609701408,1.21586641115,0.264609701408,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.204223609428
 06/20  17:00:00,2.57314147647,0.0,0.0,1.07599142601,0.302674312972,1.37866573898,0.302674312972,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.253922408222
 06/20  18:00:00,2.57616180468,0.0,0.0,0.981460222151,0.283421891594,1.26488211374,0.283421891594,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.301648455443
 06/20  19:00:00,2.42836674106,0.0,0.0,0.840608422574,0.254188160058,1.09479658263,0.254188160058,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.31091064339
 06/20  20:00:00,2.35596722434,0.0,0.0,0.691007420245,0.220422958445,0.91143037869,0.220422958445,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.282746551444
 06/20  21:00:00,2.36870119155,0.0,0.0,0.625318685675,0.201304137234,0.826622822909,0.201304137234,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.248955469366
 06/20  22:00:00,1.99151460416,0.0,0.0,0.526866999115,0.172780225554,0.69964722467,0.172780225554,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.199062814233
 06/20  23:00:00,1.53916052247,0.0,0.0,0.417453358434,0.139263951724,0.556717310159,0.139263951724,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.145735094116
 06/20  24:00:00,1.07997593036,0.0,0.0,0.310537977309,0.10523172017,0.41576969748,0.10523172017,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0872499493158
 06/21  01:00:00,0.869211259742,0.0,0.0,0.247525100541,0.0838999514026,0.331425051944,0.0838999514026,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0600892365291
 06/21  02:00:00,0.717159833355,0.0,0.0,0.172915119834,0.0598266960818,0.232741815915,0.0598266960818,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.053489326913
 06/21  03:00:00,0.655840299152,0.0,0.0,0.134443340564,0.046523947444,0.180967288008,0.046523947444,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0554325041736
 06/21  04:00:00,0.625109128148,0.0,0.0,0.0971750825927,0.0338300182816,0.131005100874,0.0338300182816,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0759025723595
 06/21  05:00:00,0.748449561331,0.0,0.0,0.0853680723857,0.0297185423687,0.115086614754,0.0297185423687,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.16893154497
 06/21  06:00:00,1.07545500001,0.0,0.0,0.111937940857,0.0385274645062,0.150465405363,0.0385274645062,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.341441841365
 06/21  07:00:00,1.36277966767,0.0,0.0,0.165001838922,0.0541495883462,0.219151427269,0.0541495883462,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.384427707934
 06/21  08:00:00,1.34633545329,0.0,0.0,0.213111986369,0.0665653593737,0.279677345742,0.0665653593737,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.368741732199
 06/21  09:00:00,1.39716747303,0.0,0.0,0.308715923798,0.0922875508125,0.401003474611,0.0922875508125,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.328080014246
 06/21  10:00:00,1.50957285661,0.0,0.0,0.41920377395,0.123993371433,0.543197145383,0.123993371433,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.282402736671
 06/21  11:00:00,1.49152789313,0.0,0.0,0.42814637238,0.125011992781,0.553158365161,0.125011992781,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.243241065595
 06/21  12:00:00,1.52131217068,0.0,0.0,0.487761206596,0.140887590523,0.628648797119,0.140887590523,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.212723611575
 06/21  13:00:00,1.61157468136,0.0,0.0,0.589300205148,0.16800169921,0.757301904358,0.16800169921,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.196070597235
 06/21  14:00:00,1.72824881342,0.0,0.0,0.703075617612,0.19781139954,0.900887017153,0.19781139954,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.178375660376
 06/21  15:00:00,1.93983769863,0.0,0.0,0.847401292513,0.235787522824,1.08318881534,0.235787522824,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.181458500812
 06/21  16:00:00,2.14653538629,0.0,0.0,0.915060308328,0.254606032033,1.16966634036,0.254606032033,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.203689026465
 06/21  17:00:00,2.52195032215,0.0,0.0,1.03650099535,0.291644647718,1.32814564306,0.291644647718,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.25325134981
 06/21  18:00:00,2.56458270053,0.0,0.0,0.975863247847,0.278232042779,1.25409529063,0.278232042779,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.300856174417
 06/21  19:00:00,2.41751393506,0.0,0.0,0.832841672275,0.251909728899,1.08475140117,0.251909728899,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.310103018848
 06/21  20:00:00,2.34833406042,0.0,0.0,0.685714294935,0.218818474588,0.904532769523,0.218818474588,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.282010996691
 06/21  21:00:00,2.3679926718,0.0,0.0,0.625199662956,0.201361089036,0.826560751993,0.201361089036,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.24830902053
 06/21  22:00:00,1.99334331693,0.0,0.0,0.52854237569,0.173427217087,0.701969592777,0.173427217087,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.198569158896
 06/21  23:00:00,1.57359576332,0.0,0.0,0.445319737425,0.146159672345,0.59147940977,0.146159672345,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.145408235355
 06/21  24:00:00,0.956495149832,0.0,0.0,0.219654252365,0.0727902810429,0.292444533408,0.0727902810429,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0870943328596
 06/22  01:00:00,0.892503407115,0.0,0.0,0.265999485162,0.0887946175101,0.354794102672,0.0887946175101,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0600123331746
 06/22  02:00:00,0.805599463279,0.0,0.0,0.241287825425,0.0799472898161,0.321235115241,0.0799472898161,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0534356575119
 06/22  03:00:00,0.719206844979,0.0,0.0,0.182508898227,0.0618848999268,0.244393798153,0.0618848999268,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0553725398551
 06/22  04:00:00,0.690387153654,0.0,0.0,0.146387438622,0.0500180507288,0.196405489351,0.0500180507288,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0757802093886
 06/22  05:00:00,0.824754438257,0.0,0.0,0.143217627335,0.0485608740728,0.191778501408,0.0485608740728,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.168544535243
 06/22  06:00:00,1.16518264019,0.0,0.0,0.181075169811,0.0600017562746,0.241076926086,0.0600017562746,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.340557960825
