Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/01  04:00:00,0.457266100657,0.806104236022,0.0,0.441436002041,0.0,0.012154183156,0.012154183156,0.012154183156,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.345808249959
 07/01  05:00:00,0.507933005623,1.10724538985,0.0,0.497383292223,0.0,0.0136945958292,0.0136945958292,0.0136945958292,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.588815871256
 07/01  06:00:00,0.648999417006,1.70628473719,0.0,0.638221267834,0.0,0.0175723279195,0.0175723279195,0.0175723279195,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.04374662443
 07/01  07:00:00,0.846809725882,1.94184045832,0.0,0.743799433181,0.0,0.0204792416125,0.0204792416125,0.0204792416125,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.17220255553
 07/01  08:00:00,0.798005883837,1.81631462628,0.0,0.649427827086,0.0,0.0178808813068,0.0178808813068,0.0178808813068,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.14504186562
 07/01  09:00:00,0.759122207671,1.72864137349,0.0,0.66429622737,0.0,0.018290257206,0.018290257206,0.018290257206,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.04575334116
 07/01  10:00:00,0.76869435781,1.38079058593,0.0,0.436410816824,0.0,0.0120158233004,0.0120158233004,0.0120158233004,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.925350715681
 07/01  11:00:00,0.772635556111,0.835320304987,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.816285421578
 07/01  12:00:00,0.752759976306,0.752042121034,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.733327886504
 07/01  13:00:00,0.726850885638,0.701712505682,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.682351143415
 07/01  14:00:00,0.713402742523,0.654205654811,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.633754086358
 07/01  15:00:00,0.734754821169,0.660937991022,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.639349576546
 07/01  16:00:00,0.836932600088,0.727231452326,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.701696141657
 07/01  17:00:00,1.00517908005,0.85739033745,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.826369015973
 07/01  18:00:00,1.0847719366,0.983829396868,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.950149604692
 07/01  19:00:00,1.12149404429,1.01113411645,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.976369948072
 07/01  20:00:00,1.30722869983,0.944627346253,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.908668032052
 07/01  21:00:00,1.48180672921,0.853794241588,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.81867444445
 07/01  22:00:00,1.24862725219,0.712540641669,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.68214895799
 07/01  23:00:00,0.940369721567,0.556831937399,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.53042212979
 07/01  24:00:00,0.635646011533,0.39140970049,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.369564766912
 07/02  01:00:00,0.515547369194,0.319736122943,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.299622693307
 07/02  02:00:00,0.457980542406,0.300503858831,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.280623628379
 07/02  03:00:00,0.445182403315,0.305460641109,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.285860249679
 07/02  04:00:00,0.445111917501,0.3607378982,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.341877914179
 07/02  05:00:00,0.494238409794,0.605061564848,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.584015338476
 07/02  06:00:00,0.631427089086,1.06232235529,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.03800551036
 07/02  07:00:00,0.82633048427,1.19193626037,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.16609779076
 07/02  08:00:00,0.780125002531,1.1607240078,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.13887907422
 07/02  09:00:00,0.740831950465,1.0586525537,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.04006074874
 07/02  10:00:00,0.756678534509,0.939303731466,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.920274678036
 07/02  11:00:00,0.772635556111,0.83069293639,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.811658052981
 07/02  12:00:00,0.752759976306,0.74762193523,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.728907700699
 07/02  13:00:00,0.726850885638,0.69715382578,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.677792463513
 07/02  14:00:00,0.713402742523,0.649758210594,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.629306642141
 07/02  15:00:00,0.734754821169,0.656469855644,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.634881441168
 07/02  16:00:00,0.892263480756,0.722574734752,0.0,0.0,0.0411597249091,0.0141711557593,0.0553308806684,0.0141711557593,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.697039424084
 07/02  17:00:00,1.24360260401,0.85251373147,0.0,0.0,0.178099354932,0.0603241690221,0.238423523954,0.0603241690221,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.821492409994
 07/02  18:00:00,1.37107417798,0.978743462314,0.0,0.0,0.214320295085,0.0719819462908,0.286302241376,0.0719819462908,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.945063670138
 07/02  19:00:00,1.42700551002,1.00611522065,0.0,0.0,0.228087685349,0.0774237803836,0.305511465733,0.0774237803836,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.971351052272
 07/02  20:00:00,1.58905101525,0.939988322629,0.0,0.0,0.209241283896,0.0725810315278,0.281822315423,0.0725810315278,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.904029008428
 07/02  21:00:00,1.69934568521,0.849640701034,0.0,0.0,0.15979473065,0.057744225351,0.217538956001,0.057744225351,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.814520903896
 07/02  22:00:00,1.35636448601,0.708954999072,0.0,0.0,0.0787864973976,0.0289507364178,0.107737233815,0.0289507364178,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.678563315393
 07/02  23:00:00,0.941654990794,0.553490912881,0.0,0.0,0.000944692135207,0.000340577091759,0.00128526922697,0.000340577091759,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.527081105273
 07/02  24:00:00,0.635646011533,0.388413217677,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.366568284099
 07/03  01:00:00,0.511600345118,0.310551090442,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.290437660807
 07/03  02:00:00,0.455369303979,0.293065498629,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.273185268177
 07/03  03:00:00,0.443816999143,0.297647552917,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.278047161486
 07/03  04:00:00,0.442440761886,0.347416958816,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.328556974795
 07/03  05:00:00,0.490141717194,0.571672872561,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.550626646188
 07/03  06:00:00,0.620801576869,0.98869256757,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.964375722639
 07/03  07:00:00,0.80516912235,1.1029038644,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07706539479
 07/03  08:00:00,0.747687701638,1.06792182061,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04607688703
 07/03  09:00:00,0.695800891999,0.972604654527,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.954012849568
 07/03  10:00:00,1.00536857216,0.864657609317,0.0,0.0,0.231029363366,0.0685769035756,0.299606266942,0.0685769035756,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.845628555888
 07/03  11:00:00,1.08217525449,0.768270965926,0.0,0.0,0.279848885758,0.0821795721422,0.3620284579,0.0821795721422,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.749236082517
 07/03  12:00:00,1.29533384052,0.692612464432,0.0,0.0,0.459092086129,0.131292284179,0.590384370308,0.131292284179,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.673898229902
 07/03  13:00:00,1.41451236012,0.648868637121,0.0,0.0,0.567107935294,0.1641415717,0.731249506994,0.1641415717,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.629507274854
 07/03  14:00:00,1.57592264983,0.60577937079,0.0,0.0,0.69699371497,0.204651764512,0.901645479482,0.204651764512,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.585327802337
 07/03  15:00:00,1.78348540053,0.612578845973,0.0,0.0,0.839413648983,0.246375903236,1.08578955222,0.246375903236,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.590990431497
 07/03  16:00:00,1.90340506866,0.669946713817,0.0,0.0,0.8472285249,0.255161862917,1.10239038782,0.255161862917,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.644411403149
 07/03  17:00:00,2.21016995799,0.790258015374,0.0,0.0,0.947644531099,0.29269827706,1.24034280816,0.29269827706,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.759236693898
 07/03  18:00:00,2.08973118125,0.899364643822,0.0,0.0,0.789426186212,0.249843373973,1.03926956018,0.249843373973,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.865684851646
 07/03  19:00:00,2.01641882218,0.917967027826,0.0,0.0,0.703623769076,0.225545763008,0.929169532083,0.225545763008,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.883202859444
 07/03  20:00:00,2.07255372735,0.856111909872,0.0,0.0,0.602468595102,0.197711802752,0.800180397854,0.197711802752,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.82015259567
 07/03  21:00:00,2.12358929107,0.778655829746,0.0,0.0,0.50715371044,0.170235708889,0.677389419329,0.170235708889,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.743536032607
 07/03  22:00:00,1.67969346327,0.652607732942,0.0,0.0,0.340211487078,0.119147935929,0.459359423007,0.119147935929,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.622216049263
 07/03  23:00:00,1.20337765447,0.517402344706,0.0,0.0,0.205736990178,0.0728057880611,0.278542778239,0.0728057880611,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.490992537097
 07/03  24:00:00,0.746572604156,0.373221513528,0.0,0.0,0.0866013958181,0.0308988798822,0.1175002757,0.0308988798822,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.35137657995
 07/04  01:00:00,0.511600345118,0.307786253583,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.287672823947
 07/04  02:00:00,0.455369303979,0.290651314992,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.27077108454
 07/04  03:00:00,0.443816999143,0.295297048446,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.275696657015
 07/04  04:00:00,0.442440761886,0.344999685972,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.326139701951
 07/04  05:00:00,0.490141717194,0.568549021652,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.547502795279
 07/04  06:00:00,0.620801576869,0.984651382061,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.96033453713
 07/04  07:00:00,0.80516912235,1.09877042878,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07293195917
 07/04  08:00:00,0.747687701638,1.0640074398,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04216250622
 07/04  09:00:00,0.695800891999,0.968971020292,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.950379215333
 07/04  10:00:00,0.798097611511,0.861347720068,0.0,0.0,0.0697590509172,0.0225762553739,0.092335306291,0.0225762553739,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.842318666638
 07/04  11:00:00,0.898602483057,0.765188507551,0.0,0.0,0.13555008075,0.042905605715,0.178455686465,0.042905605715,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.746153624142
 07/04  12:00:00,1.10416533064,0.689687332768,0.0,0.0,0.305991332793,0.0932245276281,0.399215860421,0.0932245276281,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.670973098237
 07/04  13:00:00,1.23248605804,0.646075627033,0.0,0.0,0.420974547375,0.128248657545,0.54922320492,0.128248657545,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.626714264766
 07/04  14:00:00,1.40101958781,0.603067754715,0.0,0.0,0.557053413095,0.169689004363,0.726742417458,0.169689004363,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.582616186262
 07/04  15:00:00,1.56741816069,0.609921515251,0.0,0.0,0.66450384897,0.205218463404,0.869722312375,0.205218463404,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.588333100775
 07/04  16:00:00,1.73265331709,0.667207799059,0.0,0.0,0.709954678758,0.221683957491,0.931638636249,0.221683957491,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.64167248839
 07/04  17:00:00,2.09839559828,0.787147788438,0.0,0.0,0.86007546115,0.268492987295,1.12856844844,0.268492987295,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.756126466962
 07/04  18:00:00,1.98805291578,0.896061143511,0.0,0.0,0.708077169939,0.229514124772,0.937591294711,0.229514124772,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.862381351335
 07/04  19:00:00,1.90918831265,0.914734724941,0.0,0.0,0.6172056462,0.204733376352,0.821939022552,0.204733376352,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.879970556559
 07/04  20:00:00,2.04939049451,0.852848114796,0.0,0.0,0.585072998914,0.1919441661,0.777017165014,0.1919441661,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.816888800595
 07/04  21:00:00,2.14921631196,0.775462387926,0.0,0.0,0.528021119085,0.174995321136,0.703016440221,0.174995321136,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.740342590788
 07/04  22:00:00,1.72126803772,0.649751620829,0.0,0.0,0.372099709732,0.128834287723,0.500933997455,0.128834287723,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.61935993715
 07/04  23:00:00,1.28606318138,0.514761714535,0.0,0.0,0.269021735194,0.0922065699599,0.361228305153,0.0922065699599,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.488351906926
 07/04  24:00:00,0.789472942198,0.37111925897,0.0,0.0,0.118231522298,0.0421690914441,0.160400613742,0.0421690914441,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.349274325391
 07/05  01:00:00,0.564345602384,0.305806437325,0.0,0.0,0.0387805296654,0.0139647276008,0.0527452572662,0.0139647276008,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.285693007689
 07/05  02:00:00,0.455369303979,0.288666232473,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.268786002021
 07/05  03:00:00,0.443816999143,0.293368706118,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.273768314687
 07/05  04:00:00,0.442440761886,0.343198622692,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.324338638671
 07/05  05:00:00,0.490141717194,0.56620305642,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.545156830047
 07/05  06:00:00,0.620801576869,0.981228858293,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.956912013362
 07/05  07:00:00,0.80516912235,1.09501279989,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.06917433028
 07/05  08:00:00,0.747687701638,1.06022265225,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.03837771867
 07/05  09:00:00,0.695800891999,0.965803288712,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.947211483752
 07/05  10:00:00,0.70576230522,0.858608341019,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.839579287589
 07/05  11:00:00,0.720146796592,0.762790075301,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.743755191892
 07/05  12:00:00,0.778994593092,0.687763139801,0.0,0.0,0.0550157258708,0.0190293970065,0.0740451228773,0.0190293970065,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.66904890527
 07/05  13:00:00,0.837724774943,0.644433361903,0.0,0.0,0.114748783006,0.0397131388137,0.154461921819,0.0397131388137,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.625071999636
 07/05  14:00:00,0.908588013003,0.601558723559,0.0,0.0,0.17355016397,0.0607606786843,0.234310842655,0.0607606786843,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.581107155106
 07/05  15:00:00,1.01137393863,0.608445146869,0.0,0.0,0.232359933268,0.0813181570464,0.313678090314,0.0813181570464,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.586856732393
 07/05  16:00:00,1.1196181668,0.665617796699,0.0,0.0,0.235399925933,0.08320356003,0.318603485963,0.08320356003,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.640082486031
 07/05  17:00:00,1.14602085685,0.785377252433,0.0,0.0,0.129952255997,0.0462414510146,0.176193707012,0.0462414510146,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.754355930956
 07/05  18:00:00,1.05046162106,0.89390118575,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.860221393574
 07/05  19:00:00,1.08724929009,0.912321540288,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.877557371905
 07/05  20:00:00,1.2723733295,0.850888149932,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.814928835731
 07/05  21:00:00,1.50270752478,0.774005340878,0.0,0.0,0.0410031179502,0.0155045350861,0.0565076530363,0.0155045350861,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.73888554374
 07/05  22:00:00,1.22033404027,0.648704521475,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.618312837796
 07/05  23:00:00,0.924834876231,0.514163823206,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.487754015597
 07/05  24:00:00,0.629072328456,0.370859001836,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.349014068258
 07/06  01:00:00,0.511600345118,0.306038212398,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.285924782762
 07/06  02:00:00,0.455369303979,0.289096774887,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.269216544436
 07/06  03:00:00,0.443816999143,0.294147680258,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.274547288828
 07/06  04:00:00,0.442440761886,0.343784785448,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.324924801427
 07/06  05:00:00,0.490141717194,0.566320348336,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.545274121964
 07/06  06:00:00,0.622834425349,1.05437135287,0.0,0.0738323994761,0.0,0.00203284848072,0.00203284848072,0.00203284848072,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.95622210846
 07/06  07:00:00,0.80516912235,1.09393688666,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.06809841705
 07/06  08:00:00,0.747687701638,1.05915249386,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.03730756028
 07/06  09:00:00,0.695800891999,0.964523451852,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.945931646893
 07/06  10:00:00,0.70576230522,0.85771586418,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.838686810751
 07/06  11:00:00,0.720146796592,0.762390968273,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.743356084864
 07/06  12:00:00,0.704949470215,0.687724215858,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.669009981327
 07/06  13:00:00,0.683262853124,0.644335457363,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.624974095096
 07/06  14:00:00,0.674277170348,0.601614747522,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.581163179069
 07/06  15:00:00,0.697695848314,0.608818743098,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.587230328622
 07/06  16:00:00,0.80101468084,0.665821765402,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.640286454733
 07/06  17:00:00,0.969827149836,0.785260369114,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.754239047638
 07/06  18:00:00,1.05046162106,0.893289363241,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.859609571065
 07/06  19:00:00,1.08724929009,0.912045648466,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.877281480083
 07/06  20:00:00,1.2723733295,0.85085093238,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.814891618179
 07/06  21:00:00,1.44619987174,0.773966739443,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.738846942305
 07/06  22:00:00,1.22033404027,0.648700593195,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.618308909516
 07/06  23:00:00,0.924834876231,0.514535892171,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.488126084562
 07/06  24:00:00,0.629072328456,0.371633033047,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.349788099469
 07/07  01:00:00,0.511600345118,0.306708167516,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.28659473788
 07/07  02:00:00,0.455369303979,0.289674531888,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.269794301436
 07/07  03:00:00,0.447008500417,0.410591578585,0.0,0.115914294293,0.0,0.00319150127475,0.00319150127475,0.00319150127475,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.275076892862
 07/07  04:00:00,0.454318160131,0.775507757111,0.0,0.431383263575,0.0,0.011877398245,0.011877398245,0.011877398245,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.325264509514
 07/07  05:00:00,0.505915111806,1.13872507878,0.0,0.572884591821,0.0,0.0157733946123,0.0157733946123,0.0157733946123,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.544794260584
 07/07  06:00:00,0.636884074434,1.56244302728,0.0,0.58411111114,0.0,0.0160824975658,0.0160824975658,0.0160824975658,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.954015071208
 07/07  07:00:00,0.81493611169,1.44613736064,0.0,0.354733894572,0.0,0.00976698934013,0.00976698934013,0.00976698934013,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.06556499646
 07/07  08:00:00,0.751188470923,1.1841595889,0.0,0.127146808418,0.0,0.00350076928496,0.00350076928496,0.00350076928496,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.03516784691
 07/07  09:00:00,0.695800891999,0.96317806082,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.944586255861
