Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/28  11:00:00,0.715604128444,0.782982690092,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.763861773312
 06/28  12:00:00,0.700320914683,0.706325961709,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.687527143068
 06/28  13:00:00,0.678774077625,0.661716203958,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.642267332709
 06/28  14:00:00,0.669879379194,0.617695369403,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.597151364482
 06/28  15:00:00,0.7315490505,0.624387488773,0.0,0.0,0.0262980889529,0.00797704382454,0.0342751327774,0.00797704382454,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.602701499542
 06/28  16:00:00,1.00624176846,0.682284538906,0.0,0.0,0.16016483268,0.049650007466,0.209814840146,0.049650007466,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.656633814405
 06/28  17:00:00,1.40990498308,0.804212179482,0.0,0.0,0.334926154676,0.106140750527,0.441066905203,0.106140750527,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.773050648643
 06/28  18:00:00,1.56059325335,0.914539097051,0.0,0.0,0.390618709314,0.121012542991,0.511631252305,0.121012542991,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.880707079826
 06/28  19:00:00,1.54961136724,0.933618971541,0.0,0.0,0.346749161753,0.114896283684,0.461645445436,0.114896283684,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.898697676974
 06/28  20:00:00,1.66222231641,0.871136681356,0.0,0.0,0.291973031969,0.100895487793,0.392868519763,0.100895487793,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.835014839181
 06/28  21:00:00,1.49641875186,0.792992439024,0.0,0.0,0.038755966688,0.0144638209636,0.0532197876516,0.0144638209636,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.75771390834
 06/28  22:00:00,1.21925179017,0.664627445254,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.634098398033
 06/28  23:00:00,0.926918495836,0.52762955092,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.501100376949
 06/28  24:00:00,0.626481834936,0.381871201029,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.359927533288
 06/29  01:00:00,0.510463341506,0.315794103579,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.295589765787
 06/29  02:00:00,0.455074328373,0.298068815918,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.278098731318
 06/29  03:00:00,0.443503660426,0.302916594536,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.283227613766
 06/29  04:00:00,0.442046368417,0.353531032883,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.334585805996
 06/29  05:00:00,0.489775925345,0.580206965624,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.559065615064
 06/29  06:00:00,0.615842723933,1.00236246664,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.977935715065
 06/29  07:00:00,0.790627200206,1.11847480097,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09251954732
 06/29  08:00:00,0.733758738517,1.08337113576,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06142746802
 06/29  09:00:00,0.690994649551,0.987384895146,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.96870905943
 06/29  10:00:00,0.705302121308,0.878482338949,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.859367278499
 06/29  11:00:00,0.715604128444,0.78091055786,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.761789641079
 06/29  12:00:00,0.700320914683,0.704227584394,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.685428765752
 06/29  13:00:00,0.678774077625,0.659684130285,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.640235259036
 06/29  14:00:00,0.669879379194,0.61589245832,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.5953484534
 06/29  15:00:00,0.772539183121,0.622760925085,0.0,0.0,0.0574437395797,0.0178215258188,0.0752652653985,0.0178215258188,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.601074935855
 06/29  16:00:00,1.14705939759,0.680593257067,0.0,0.0,0.269153667359,0.0814788019224,0.350632469281,0.0814788019224,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.654942532565
 06/29  17:00:00,1.5719246984,0.802078749031,0.0,0.0,0.462980054872,0.140106565651,0.603086620523,0.140106565651,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.770917218192
 06/29  18:00:00,1.60080804179,0.912353363053,0.0,0.0,0.421327060564,0.130518980175,0.551846040739,0.130518980175,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.878521345828
 06/29  19:00:00,1.61483771709,0.931257260452,0.0,0.0,0.397887600404,0.128984194876,0.52687179528,0.128984194876,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.896335965884
 06/29  20:00:00,1.71997389079,0.868896639069,0.0,0.0,0.336642744916,0.113977349229,0.450620094145,0.113977349229,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.832774796894
 06/29  21:00:00,1.82445000015,0.790613631222,0.0,0.0,0.283312103365,0.0979389325824,0.381251035948,0.0979389325824,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.755335100537
 06/29  22:00:00,1.40720223745,0.663491350436,0.0,0.0,0.136361427847,0.051589019434,0.187950447281,0.051589019434,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.632962303215
 06/29  23:00:00,0.956861080461,0.52694022061,0.0,0.0,0.0215437178371,0.00839886678819,0.0299425846253,0.00839886678819,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.500411046639
 06/29  24:00:00,0.626481834936,0.381177031457,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.359233363716
 06/30  01:00:00,0.510463341506,0.31513887253,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.294934534738
 06/30  02:00:00,0.455074328373,0.297578306868,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.277608222267
 06/30  03:00:00,0.443503660426,0.302610481348,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.282921500578
 06/30  04:00:00,0.442046368417,0.353042041744,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.334096814858
 06/30  05:00:00,0.489775925345,0.579086706871,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.557945356311
 06/30  06:00:00,0.615842723933,0.999921746272,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.975494994697
 06/30  07:00:00,0.790627200206,1.11556509203,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.08960983838
 06/30  08:00:00,0.733758738517,1.08078253083,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.05883886309
 06/30  09:00:00,0.690994649551,0.985003274298,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.966327438582
 06/30  10:00:00,0.705302121308,0.876424733322,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.857309672872
 06/30  11:00:00,0.715604128444,0.779481011387,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.760360094606
 06/30  12:00:00,0.700320914683,0.70342395313,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.684625134488
 06/30  13:00:00,0.678774077625,0.659131186619,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.639682315371
 06/30  14:00:00,0.669879379194,0.615417007553,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.594873002633
 06/30  15:00:00,0.697273917722,0.622045347181,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.600359357951
 06/30  16:00:00,0.79642692831,0.679587726062,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.65393700156
 06/30  17:00:00,0.993058260198,0.801049451128,0.0,0.0,0.018082960647,0.00613722167065,0.0242201823177,0.00613722167065,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.769887920289
 06/30  18:00:00,1.04896200105,0.911420714011,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.877588696786
 06/30  19:00:00,1.08796592181,0.930675899192,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.895754604624
 06/30  20:00:00,1.26935379664,0.868245906703,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.832124064528
 06/30  21:00:00,1.4431989642,0.790025651122,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.754747120437
 06/30  22:00:00,1.21925179017,0.662816781383,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.632287734162
 06/30  23:00:00,0.926918495836,0.526574318319,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.500045144348
 06/30  24:00:00,0.626481834936,0.381441204915,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.359497537174
 07/01  01:00:00,0.515547369194,0.322063066723,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.301949637087
 07/01  02:00:00,0.457980542406,0.303017734498,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.283137504046
 07/01  03:00:00,0.445182403315,0.308289110499,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.288688719068
 07/01  04:00:00,0.45226808027,0.589967169321,0.0,0.22615554308,0.0,0.00715616276901,0.00715616276901,0.00715616276901,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.344951642219
 07/01  05:00:00,0.519395082119,1.42497560923,0.0,0.815690393032,0.0,0.0251566723256,0.0251566723256,0.0251566723256,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.588238989826
 07/01  06:00:00,0.662188706659,2.07679863711,0.0,1.00912772637,0.0,0.0307616175725,0.0307616175725,0.0307616175725,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.04335406581
 07/01  07:00:00,0.849284776063,1.96144130235,0.0,0.764791142337,0.0,0.0229542917932,0.0229542917932,0.0229542917932,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.17081169041
 07/01  08:00:00,0.797268153799,1.73866628121,0.0,0.573545515156,0.0,0.0171431512681,0.0171431512681,0.0171431512681,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.14327583248
 07/01  09:00:00,0.748068078509,1.30587863048,0.0,0.242937008471,0.0,0.00723612804446,0.00723612804446,0.00723612804446,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.04434981705
 07/01  10:00:00,0.756678534509,0.943358997788,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.924329944358
 07/01  11:00:00,0.772635556111,0.834811120194,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.815776236785
 07/01  12:00:00,0.752759976306,0.751173056537,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.732458822006
 07/01  13:00:00,0.726850885638,0.700411730556,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.681050368289
 07/01  14:00:00,0.713402742523,0.652626001247,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.632174432794
 07/01  15:00:00,0.734754821169,0.658785052503,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.637196638027
 07/01  16:00:00,0.982812945756,0.7249620814,0.0,0.0,0.111961092885,0.0339192527841,0.145880345669,0.0339192527841,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.699426770732
 07/01  17:00:00,1.53184011458,0.855498513029,0.0,0.0,0.406503497337,0.12015753719,0.526661034527,0.12015753719,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.824477191553
 07/01  18:00:00,1.58124041763,0.982328234752,0.0,0.0,0.379096066748,0.117372414276,0.496468481024,0.117372414276,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.948648442576
 07/01  19:00:00,1.59418946492,1.01013172704,0.0,0.0,0.355132856488,0.11756256414,0.472695420628,0.11756256414,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.975367558654
 07/01  20:00:00,1.70127964754,0.94407382758,0.0,0.0,0.291454066551,0.102596881156,0.394050947707,0.102596881156,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.908114513379
 07/01  21:00:00,1.77825192229,0.853491271566,0.0,0.0,0.216175194242,0.0802699988349,0.296445193077,0.0802699988349,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.818371474428
 07/01  22:00:00,1.41509097186,0.712256503415,0.0,0.0,0.12085753865,0.0456061810195,0.166463719669,0.0456061810195,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.681864819736
 07/01  23:00:00,0.940369721567,0.556654504294,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.530244696685
 07/01  24:00:00,0.635646011533,0.390922301154,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.369077367575
 07/02  01:00:00,0.515547369194,0.319280810289,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.299167380653
 07/02  02:00:00,0.457980542406,0.300303662672,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.28042343222
 07/02  03:00:00,0.445182403315,0.305497179011,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.28589678758
 07/02  04:00:00,0.445111917501,0.360861347277,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.342001363256
 07/02  05:00:00,0.494238409794,0.605507766922,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.584461540549
 07/02  06:00:00,0.631427089086,1.06295473284,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.03863788791
 07/02  07:00:00,0.82633048427,1.19248401751,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.16664554791
 07/02  08:00:00,0.780125002531,1.16123108727,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.1393861537
 07/02  09:00:00,0.740831950465,1.05858184923,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.03999004427
 07/02  10:00:00,0.756678534509,0.938901512069,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.919872458639
 07/02  11:00:00,0.772635556111,0.830229976972,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.811195093563
 07/02  12:00:00,0.752759976306,0.746493342582,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.727779108051
 07/02  13:00:00,0.726850885638,0.695850880552,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.676489518285
 07/02  14:00:00,0.73334285931,0.648322384871,0.0,0.0,0.0153864309363,0.00455368585006,0.0199401167863,0.00455368585006,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.627870816418
 07/02  15:00:00,0.988161031544,0.654886548518,0.0,0.0,0.196614115495,0.0567920948793,0.253406210375,0.0567920948793,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.633298134043
 07/02  16:00:00,1.22863880239,0.72135604598,0.0,0.0,0.300682207221,0.0910239950783,0.3917062023,0.0910239950783,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.695820735312
 07/02  17:00:00,1.53256432577,0.852037121183,0.0,0.0,0.398263653362,0.129121592353,0.527385245715,0.129121592353,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.821015799706
 07/02  18:00:00,1.57448178963,0.978615604127,0.0,0.0,0.367774474473,0.121935378555,0.489709853029,0.121935378555,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.944935811951
 07/02  19:00:00,1.55016427752,1.00608764765,0.0,0.0,0.320173406964,0.108496826269,0.428670233233,0.108496826269,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.971323479263
 07/02  20:00:00,1.72001257508,0.939804092086,0.0,0.0,0.308282364085,0.104501511171,0.412783875255,0.104501511171,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.903844777884
 07/02  21:00:00,1.77980142163,0.849345199446,0.0,0.0,0.220190822235,0.0778038701823,0.297994692418,0.0778038701823,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.814225402308
 07/02  22:00:00,1.43702847216,0.708494083164,0.0,0.0,0.138486146292,0.049915073681,0.188401219973,0.049915073681,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.678102399485
 07/02  23:00:00,1.01396060257,0.553093281087,0.0,0.0,0.053817586682,0.0197732943174,0.0735908809993,0.0197732943174,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.526683473478
 07/02  24:00:00,0.635646011533,0.388063329855,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.366218396276
 07/03  01:00:00,0.511600345118,0.310190405519,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.290076975883
 07/03  02:00:00,0.455369303979,0.292738947515,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.272858717063
 07/03  03:00:00,0.443816999143,0.297875423196,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.278275031766
 07/03  04:00:00,0.442440761886,0.347894307244,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.329034323224
 07/03  05:00:00,0.490141717194,0.572383213119,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.551336986746
 07/03  06:00:00,0.620801576869,0.989881417913,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.965564572982
 07/03  07:00:00,0.80516912235,1.10431629042,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07847782081
 07/03  08:00:00,0.747687701638,1.06944712933,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04760219575
 07/03  09:00:00,0.695800891999,0.974387983904,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.955796178945
 07/03  10:00:00,0.70576230522,0.866628504962,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.847599451532
 07/03  11:00:00,0.720146796592,0.770244225017,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.751209341608
 07/03  12:00:00,0.704949470215,0.694544747042,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.675830512511
 07/03  13:00:00,0.683262853124,0.650659687334,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.631298325067
 07/03  14:00:00,0.674277170348,0.60727549835,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.586823929897
 07/03  15:00:00,0.732768487817,0.614140462618,0.0,0.0,0.0264620767743,0.00861056272901,0.0350726395033,0.00861056272901,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.592552048143
 07/03  16:00:00,0.979858975005,0.671299226925,0.0,0.0,0.13497803977,0.0438662543957,0.178844294165,0.0438662543957,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.645763916256
 07/03  17:00:00,1.29681762956,0.791591633876,0.0,0.0,0.245466278028,0.0815242016936,0.326990479722,0.0815242016936,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.7605703124
 07/03  18:00:00,1.38564006502,0.900712030877,0.0,0.0,0.250233707319,0.0849447366343,0.335178443953,0.0849447366343,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.867032238701
 07/03  19:00:00,1.43818159663,0.919378475994,0.0,0.0,0.26058211261,0.0903501939272,0.350932306538,0.0903501939272,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.884614307611
 07/03  20:00:00,1.29588087569,0.857902080263,0.0,0.0,0.0170927154573,0.00641483073604,0.0235075461934,0.00641483073604,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.821942766061
 07/03  21:00:00,1.44619987174,0.779962400735,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.744842603597
 07/03  22:00:00,1.22033404027,0.653811440537,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.623419756858
 07/03  23:00:00,0.924834876231,0.519083734233,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.492673926624
 07/03  24:00:00,0.629072328456,0.374985272885,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.353140339306
 07/04  01:00:00,0.511600345118,0.309694608925,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.289581179289
 07/04  02:00:00,0.455369303979,0.29242582527,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.272545594818
 07/04  03:00:00,0.443816999143,0.297591022182,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.277990630752
 07/04  04:00:00,0.447613029043,0.51307657202,0.0,0.165378200611,0.0,0.00517226715747,0.00517226715747,0.00517226715747,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.328838387388
 07/04  05:00:00,0.507136143064,1.12304499668,0.0,0.551634072333,0.0,0.0169944258705,0.0169944258705,0.0169944258705,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.550364697973
 07/04  06:00:00,0.65077438435,1.96899348034,0.0,0.981490388376,0.0,0.0299728074811,0.0299728074811,0.0299728074811,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.963186247031
 07/04  07:00:00,0.827955704284,1.85660208122,0.0,0.756006276005,0.0,0.0227865819342,0.0227865819342,0.0227865819342,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07475733561
 07/04  08:00:00,0.768259511961,1.75036715795,0.0,0.684735903263,0.0,0.0205718103229,0.0205718103229,0.0205718103229,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04378632111
 07/04  09:00:00,0.702879506538,1.20728745459,0.0,0.236496544381,0.0,0.00707861453929,0.00707861453929,0.00707861453929,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.952199105249
 07/04  10:00:00,0.70576230522,0.863507543482,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.844478490053
 07/04  11:00:00,0.720146796592,0.767917215926,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.748882332516
 07/04  12:00:00,0.704949470215,0.692549740579,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.673835506048
 07/04  13:00:00,0.683262853124,0.648777577464,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.629416215197
 07/04  14:00:00,0.674277170348,0.605410263703,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.58495869525
 07/04  15:00:00,0.697695848314,0.611869688001,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.590281273525
 07/04  16:00:00,0.950879610474,0.668749554158,0.0,0.0,0.114929222561,0.0349357070735,0.149864929635,0.0349357070735,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.64321424349
 07/04  17:00:00,1.3944155564,0.788846751139,0.0,0.0,0.323899689949,0.100688716615,0.424588406564,0.100688716615,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.757825429663
