Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/23  13:00:00,1.29148648765,0.0190790487337,0.0,0.0,0.298122901896,0.0826050412323,0.380727943128,0.0826050412323,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.240775114454
 06/23  14:00:00,1.46967051476,0.0201533583131,0.0,0.0,0.466189757374,0.124489062812,0.590678820186,0.124489062812,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.218205643621
 06/23  15:00:00,1.69779090882,0.0212736276606,0.0,0.0,0.62224061709,0.166151624331,0.788392241421,0.166151624331,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.221730188022
 06/23  16:00:00,2.05660262953,0.0251629730363,0.0,0.0,0.807892832151,0.213336365186,1.02122919734,0.213336365186,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.249647743409
 06/23  17:00:00,2.55271352527,0.0305689907594,0.0,0.0,1.01496197827,0.271006078676,1.28596805694,0.271006078676,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.310917674023
 06/23  18:00:00,2.64485722379,0.0331886975413,0.0,0.0,0.978404880208,0.264697231507,1.24310211171,0.264697231507,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.368899273794
 06/23  19:00:00,2.58536553195,0.0342572621497,0.0,0.0,0.890411025609,0.24980236449,1.1402133901,0.24980236449,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.379487915152
 06/23  20:00:00,2.54383925699,0.0354349812073,0.0,0.0,0.743522139537,0.218020260675,0.961542400212,0.218020260675,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.345204168371
 06/23  21:00:00,2.54974768374,0.0346077053815,0.0,0.0,0.651633716313,0.192919946401,0.844553662714,0.192919946401,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.303847197946
 06/23  22:00:00,2.09355022268,0.0299485338901,0.0,0.0,0.513390231794,0.155358823742,0.668749055537,0.155358823742,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.240980301983
 06/23  23:00:00,1.57365622337,0.0260247186883,0.0,0.0,0.382688951879,0.116827951055,0.499516902934,0.116827951055,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.173490462654
 06/23  24:00:00,1.05362334318,0.0215264063852,0.0,0.0,0.261910165604,0.0807698388903,0.342680004494,0.0807698388903,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.100425499262
 06/24  01:00:00,0.782775709221,0.0198201499944,0.0,0.0,0.159778695982,0.0505104779829,0.210289173965,0.0505104779829,0.0911816699856,0.0196429501656,0.0874394002251,0.287752143518,0.0698263713623
 06/24  02:00:00,0.651254835613,0.0195903511539,0.0,0.0,0.108484639547,0.0342988787206,0.142783518267,0.0342988787206,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0605063818412
 06/24  03:00:00,0.565357429909,0.0193145925452,0.0,0.0,0.0506011880127,0.0163645622561,0.0669657502688,0.0163645622561,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0631655529022
 06/24  04:00:00,0.56684748256,0.0185849812266,0.0,0.0,0.0301975094573,0.00969349685078,0.0398910063081,0.00969349685078,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0916763261943
 06/24  05:00:00,0.701393585343,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.217761803688
 06/24  06:00:00,1.06716960787,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.453225629875
 06/24  07:00:00,1.35413784734,0.025461711529,0.0,0.0,0.0323463422088,0.0102278618191,0.0425742040278,0.0102278618191,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.515865415068
 06/24  08:00:00,1.32119032849,0.0215264063852,0.0,0.0,0.0527644488218,0.0161101461191,0.0688745949409,0.0161101461191,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.498940071988
 06/24  09:00:00,1.34258094612,0.01832071256,0.0,0.0,0.131731923519,0.0386340727276,0.170365996247,0.0386340727276,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.445355677668
 06/24  10:00:00,1.52835990292,0.018751585386,0.0,0.0,0.311042256406,0.0872678767053,0.398310133111,0.0872678767053,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.382726286333
 06/24  11:00:00,1.58824637091,0.018757330357,0.0,0.0,0.393497295797,0.107847230217,0.501344526014,0.107847230217,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.327508962146
 06/24  12:00:00,1.72277581359,0.0184413569513,0.0,0.0,0.550904729028,0.147081239238,0.697985968265,0.147081239238,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.285269406037
 06/24  13:00:00,1.91310230195,0.0190790487337,0.0,0.0,0.745037477551,0.194080678742,0.939118156293,0.194080678742,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.260412683074
 06/24  14:00:00,2.16596938413,0.0201533583131,0.0,0.0,0.980822550443,0.24919238532,1.23001493576,0.24919238532,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.236042825234
 06/24  15:00:00,2.35609269701,0.0212736276606,0.0,0.0,1.10415346084,0.287629061788,1.39178252262,0.287629061788,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.239582722155
 06/24  16:00:00,2.66299365594,0.0251629730363,0.0,0.0,1.24508094982,0.324339696305,1.56942064612,0.324339696305,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.271929401784
 06/24  17:00:00,2.90288556938,0.0305689907594,0.0,0.0,1.23220991554,0.341346979361,1.57355689491,0.341346979361,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.338148949959
 06/24  18:00:00,2.71828186445,0.0331886975413,0.0,0.0,0.959082192206,0.28705117799,1.2461333702,0.28705117799,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.404982340432
 06/24  19:00:00,2.60554322674,0.0342572621497,0.0,0.0,0.837478243934,0.247888331067,1.085366575,0.247888331067,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.420267670844
 06/24  20:00:00,2.53339074941,0.0354349812073,0.0,0.0,0.672351956478,0.205160055309,0.877512011787,0.205160055309,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.383930678891
 06/24  21:00:00,2.50146587639,0.0346077053815,0.0,0.0,0.556861543071,0.17163505728,0.72849660035,0.17163505728,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.336015595486
 06/24  22:00:00,1.99124290423,0.0299485338901,0.0,0.0,0.388830076408,0.123857369334,0.512687445742,0.123857369334,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.266441381399
 06/24  23:00:00,1.44942514336,0.0260247186883,0.0,0.0,0.260314419604,0.0834756301224,0.343790049726,0.0834756301224,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.189451390516
 06/24  24:00:00,0.914385480509,0.0215264063852,0.0,0.0,0.144394274991,0.0466534540137,0.191047729005,0.0466534540137,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.106246229004
 06/25  01:00:00,0.662657866003,0.0198201499944,0.0,0.0,0.0681570922406,0.0221764499964,0.090333542237,0.0221764499964,0.0911816699856,0.0196429501656,0.0874394002251,0.287752143518,0.0696641598719
 06/25  02:00:00,0.531972705785,0.0195903511539,0.0,0.0,0.0177941234274,0.00582161104041,0.0236157344678,0.00582161104041,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0603920358121
 06/25  03:00:00,0.49835862007,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0631324933316
 06/25  04:00:00,0.526928684239,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0916485341814
 06/25  05:00:00,0.700898979163,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.217267197507
 06/25  06:00:00,1.06571495732,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.451770979327
 06/25  07:00:00,1.30967158294,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.513973354697
 06/25  08:00:00,1.25028045175,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.496904790185
 06/25  09:00:00,1.26407801289,0.01832071256,0.0,0.0,0.0727019581465,0.0210720481348,0.0937740062813,0.0210720481348,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.443444734406
 06/25  10:00:00,1.43343390615,0.018751585386,0.0,0.0,0.237660352932,0.0673670773005,0.305027430233,0.0673670773005,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.381082992446
 06/25  11:00:00,1.46299004157,0.018757330357,0.0,0.0,0.295592256701,0.0818868787145,0.377479135415,0.0818868787145,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.326118023407
 06/25  12:00:00,1.56582935113,0.0184413569513,0.0,0.0,0.426774512963,0.115462343744,0.542236856707,0.115462343744,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.284072055136
 06/25  13:00:00,1.69820482008,0.0190790487337,0.0,0.0,0.57244183669,0.152848501714,0.725290338404,0.152848501714,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.259343019096
 06/25  14:00:00,1.90472332309,0.0201533583131,0.0,0.0,0.769305094368,0.20041804096,0.969723135328,0.20041804096,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.235088564629
 06/25  15:00:00,2.18999809908,0.0212736276606,0.0,0.0,0.975404611013,0.251245188081,1.22664979909,0.251245188081,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.238620847759
 06/25  16:00:00,2.51732391446,0.0251629730363,0.0,0.0,1.13301630717,0.291840127088,1.42485643426,0.291840127088,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.270823872169
 06/25  17:00:00,3.09776367041,0.0305689907594,0.0,0.0,1.40731848944,0.362491780213,1.76981026966,0.362491780213,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.336773676232
 06/25  18:00:00,3.15944471958,0.0331886975413,0.0,0.0,1.33986999051,0.349062536141,1.68893252665,0.349062536141,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.403346039113
 06/25  19:00:00,2.98849618575,0.0342572621497,0.0,0.0,1.15107595803,0.318927300255,1.47000325828,0.318927300255,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.418583946579
 06/25  20:00:00,2.92737057181,0.0354349812073,0.0,0.0,0.99185759953,0.281176749975,1.2730343495,0.281176749975,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.382388163575
 06/25  21:00:00,2.82796848991,0.0346077053815,0.0,0.0,0.816843460617,0.239505559802,1.05634902042,0.239505559802,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.334665788941
 06/25  22:00:00,2.30566609545,0.0299485338901,0.0,0.0,0.637383899392,0.190759885759,0.828143785151,0.190759885759,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.265408233214
 06/25  23:00:00,1.71196136917,0.0260247186883,0.0,0.0,0.465090575685,0.141913868961,0.607004444646,0.141913868961,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.188773221406
 06/25  24:00:00,1.16260777796,0.0215264063852,0.0,0.0,0.336810408524,0.102773949436,0.43958435796,0.102773949436,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.105931897501
 06/26  01:00:00,0.860842461522,0.0198201499944,0.0,0.0,0.225625221462,0.0700989902242,0.295724211686,0.0700989902242,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0664051100177
 06/26  02:00:00,0.703592081177,0.0195903511539,0.0,0.0,0.152484569721,0.0478140770162,0.200298646737,0.0478140770162,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0579397373623
 06/26  03:00:00,0.618628156172,0.0193145925452,0.0,0.0,0.0943241682532,0.0300442062104,0.124368374464,0.0300442062104,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.060399059142
 06/26  04:00:00,0.594052060127,0.0185849812266,0.0,0.0,0.0571049450244,0.018308814767,0.0754137597914,0.018308814767,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0860293058931
 06/26  05:00:00,0.741459867652,0.0207393453564,0.0,0.0,0.0461869262213,0.0148080143893,0.0609949406106,0.0148080143893,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.200929837986
 06/26  06:00:00,1.1029815642,0.0239622740947,0.0,0.0,0.0644726524321,0.020670153877,0.0851428063091,0.020670153877,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.414520292119
 06/26  07:00:00,1.35472905907,0.025461711529,0.0,0.0,0.0839080396144,0.0265026035334,0.110410643148,0.0265026035334,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.469781549601
 06/26  08:00:00,1.33450537535,0.0215264063852,0.0,0.0,0.124495512537,0.0372599737094,0.161755486246,0.0372599737094,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.451811528434
 06/26  09:00:00,1.33803416103,0.01832071256,0.0,0.0,0.19655860225,0.0569625413492,0.253521143599,0.0569625413492,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.402684803692
 06/26  10:00:00,1.53561660057,0.018751585386,0.0,0.0,0.384796535627,0.107952222362,0.492748757989,0.107952222362,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.346460588395
 06/26  11:00:00,1.62447338347,0.018757330357,0.0,0.0,0.4880104144,0.132028312394,0.620038726794,0.132028312394,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.297530533446
 06/26  12:00:00,1.78315627242,0.0184413569513,0.0,0.0,0.66009707229,0.171960813996,0.832057886286,0.171960813996,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.259388452937
 06/26  13:00:00,1.9189560911,0.0190790487337,0.0,0.0,0.802110624927,0.208960903672,1.0110715286,0.208960903672,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.237901132431
 06/26  14:00:00,2.12964798365,0.0201533583131,0.0,0.0,0.999321695124,0.253894507602,1.25321620273,0.253894507602,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.215645729973
 06/26  15:00:00,2.37930329262,0.0212736276606,0.0,0.0,1.1741767934,0.298317112608,1.47249390601,0.298317112608,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.219140907235
 06/26  16:00:00,2.66400768692,0.0251629730363,0.0,0.0,1.29741058985,0.334178109459,1.63158869931,0.334178109459,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.246693298828
 06/26  17:00:00,3.0909583012,0.0305689907594,0.0,0.0,1.44608452276,0.381836334409,1.82792085717,0.381836334409,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.307209649727
 06/26  18:00:00,3.06795071773,0.0331886975413,0.0,0.0,1.31483712143,0.355733528305,1.67057064974,0.355733528305,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.364524229717
 06/26  19:00:00,2.91704244121,0.0342572621497,0.0,0.0,1.15608070516,0.320271336601,1.47635204177,0.320271336601,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.375026172749
 06/26  20:00:00,2.8539582181,0.0354349812073,0.0,0.0,0.993970607717,0.281754342255,1.27572494997,0.281754342255,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.341140579723
 06/26  21:00:00,2.80728121461,0.0346077053815,0.0,0.0,0.859143500364,0.246515030463,1.10565853083,0.246515030463,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.300275860702
 06/26  22:00:00,2.30299645347,0.0299485338901,0.0,0.0,0.681195713934,0.199726726451,0.880922440386,0.199726726451,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.238253147927
 06/26  23:00:00,1.77332756977,0.0260247186883,0.0,0.0,0.5420589286,0.158935018509,0.700993947108,0.158935018509,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.171684764877
 06/26  24:00:00,1.18417229377,0.0215264063852,0.0,0.0,0.363966860361,0.110119176478,0.474086036839,0.110119176478,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0995684175038
 06/27  01:00:00,0.877446872231,0.0198201499944,0.0,0.0,0.238368062507,0.0740999857538,0.312468048261,0.0740999857538,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0662656841512
 06/27  02:00:00,0.690401903133,0.0195903511539,0.0,0.0,0.14194379735,0.0452625837266,0.187206381076,0.0452625837266,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.057841824979
 06/27  03:00:00,0.60204952459,0.0193145925452,0.0,0.0,0.0816751347092,0.0262238558124,0.107898990522,0.0262238558124,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0602898115022
 06/27  04:00:00,0.551950682937,0.0185849812266,0.0,0.0,0.0252594071879,0.00827520622344,0.0335346134113,0.00827520622344,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0858070750833
 06/27  05:00:00,0.679802448325,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.200267359269
 06/27  06:00:00,1.01640888488,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.41309041911
 06/27  07:00:00,1.24986364675,0.025461711529,0.0,0.0,0.00549035841461,0.00180934930109,0.0072997077157,0.00180934930109,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.46802707271
 06/27  08:00:00,1.17102389055,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.450085529883
 06/27  09:00:00,1.11329817174,0.01832071256,0.0,0.0,0.0230178721617,0.00739308376527,0.030410955927,0.00739308376527,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.401059002076
 06/27  10:00:00,1.09371268336,0.018751585386,0.0,0.0,0.0396919582198,0.0125561903218,0.0522481485416,0.0125561903218,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.345057280632
 06/27  11:00:00,1.15985419812,0.018757330357,0.0,0.0,0.119449951969,0.0371591938645,0.156609145834,0.0371591938645,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.296340929064
 06/27  12:00:00,1.2125014319,0.0184413569513,0.0,0.0,0.201428921565,0.0609967155089,0.262425637074,0.0609967155089,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.258365861633
 06/27  13:00:00,1.25530882168,0.0190790487337,0.0,0.0,0.267383531964,0.0809576154028,0.348341147366,0.0809576154028,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.236984244244
 06/27  14:00:00,1.37260179466,0.0201533583131,0.0,0.0,0.384246073183,0.112741678887,0.496987752071,0.112741678887,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.21482799163
 06/27  15:00:00,1.5890153629,0.0212736276606,0.0,0.0,0.529482644326,0.153549077012,0.683031721338,0.153549077012,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.218315162188
 06/27  16:00:00,1.85392423319,0.0251629730363,0.0,0.0,0.63755402503,0.184893689964,0.822447714994,0.184893689964,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.245750829406
 06/27  17:00:00,2.23021724438,0.0305689907594,0.0,0.0,0.750661271295,0.217700562734,0.96836183403,0.217700562734,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.306027616044
 06/27  18:00:00,2.35192846768,0.0331886975413,0.0,0.0,0.739069597767,0.216874061227,0.955943658994,0.216874061227,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.363128970401
 06/27  19:00:00,2.34304832515,0.0342572621497,0.0,0.0,0.697189459699,0.206590824733,0.903780284433,0.206590824733,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.373603814013
 06/27  20:00:00,2.32119120473,0.0354349812073,0.0,0.0,0.568667009256,0.175586443555,0.744253452811,0.175586443555,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.339845063513
 06/27  21:00:00,2.31562503317,0.0346077053815,0.0,0.0,0.467992789087,0.147148245523,0.61514103461,0.147148245523,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.299137175477
 06/27  22:00:00,1.91859680761,0.0299485338901,0.0,0.0,0.379219114635,0.118173470215,0.49739258485,0.118173470215,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.237383357597
 06/27  23:00:00,1.42628179425,0.0260247186883,0.0,0.0,0.269669091238,0.0848550602669,0.354524151505,0.0848550602669,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.171108784959
 06/27  24:00:00,0.920001550948,0.0215264063852,0.0,0.0,0.159246702212,0.0509423000151,0.210189002227,0.0509423000151,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0992947092983
 06/28  01:00:00,0.565095686627,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0663825468087
 06/28  02:00:00,0.503783020948,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0584293238707
 06/28  03:00:00,0.494872755035,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0610120324689
 06/28  04:00:00,0.519162668214,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0865536737723
 06/28  05:00:00,0.679883620607,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.200348531552
 06/28  06:00:00,1.01533698274,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.412018516968
 06/28  07:00:00,1.24115918235,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.466622316026
 06/28  08:00:00,1.16953050896,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.448592148296
 06/28  09:00:00,1.0819754532,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.400147239464
 06/28  10:00:00,1.04046454647,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.344057292286
 06/28  11:00:00,1.10333763881,0.018757330357,0.0,0.0,0.0776768990967,0.0235745137114,0.101251412808,0.0235745137114,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.295182102771
 06/28  12:00:00,1.16256369106,0.0184413569513,0.0,0.0,0.165011355731,0.0484734820955,0.213484837826,0.0484734820955,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.25736892004
 06/28  13:00:00,1.24069842412,0.0190790487337,0.0,0.0,0.258671798714,0.0759526481991,0.334624446913,0.0759526481991,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.236090547145
 06/28  14:00:00,1.374714252,0.0201533583131,0.0,0.0,0.389394537721,0.110502039038,0.499896576759,0.110502039038,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.214031624285
 06/28  15:00:00,1.58313882024,0.0212736276606,0.0,0.0,0.52931350758,0.148646686757,0.677960194338,0.148646686757,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.217510146526
 06/28  16:00:00,1.77334721558,0.0251629730363,0.0,0.0,0.577044980847,0.165743994411,0.742788975258,0.165743994411,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.244832551538
 06/28  17:00:00,2.17886662453,0.0305689907594,0.0,0.0,0.715224026801,0.202939942272,0.918163969073,0.202939942272,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.304874861159
 06/28  18:00:00,2.29036079856,0.0331886975413,0.0,0.0,0.695865158586,0.199870972354,0.89573613094,0.199870972354,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.361768829342
 06/28  19:00:00,2.24236516935,0.0342572621497,0.0,0.0,0.620566589803,0.183917534524,0.804484124328,0.183917534524,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.372216818321
 06/28  20:00:00,2.27299124928,0.0354349812073,0.0,0.0,0.535160671566,0.162156025613,0.697316697178,0.162156025613,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.338581863696
 06/28  21:00:00,2.31343364179,0.0346077053815,0.0,0.0,0.470266347538,0.143793430801,0.614059778339,0.143793430801,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.29802704037
 06/28  22:00:00,1.92836383559,0.0299485338901,0.0,0.0,0.389030667943,0.118976665668,0.50800733361,0.118976665668,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.236535636822
 06/28  23:00:00,1.45237418937,0.0260247186883,0.0,0.0,0.291199474556,0.0899783312156,0.381177805772,0.0899783312156,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.170547525813
 06/28  24:00:00,0.944838950811,0.0215264063852,0.0,0.0,0.178678550916,0.0566141730552,0.235292723971,0.0566141730552,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0990283874167
 06/29  01:00:00,0.725514067773,0.0198201499944,0.0,0.0,0.122109419024,0.0386941164874,0.160803535511,0.0386941164874,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0659973924437
 06/29  02:00:00,0.596545657065,0.0195903511539,0.0,0.0,0.0707670652229,0.0227717526372,0.0935388178601,0.0227717526372,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0576531421269
 06/29  03:00:00,0.532279714171,0.0193145925452,0.0,0.0,0.0289000536631,0.00943947314938,0.0383395268125,0.00943947314938,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.060079464792
 06/29  04:00:00,0.53538201606,0.0185849812266,0.0,0.0,0.0131341312235,0.00425964885524,0.0173937800787,0.00425964885524,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0853792415396
 06/29  05:00:00,0.694530564976,0.0207393453564,0.0,0.0,0.0121924534494,0.00392437034322,0.0161168237926,0.00392437034322,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.198878652129
 06/29  06:00:00,1.05849646491,0.0239622740947,0.0,0.0,0.0343011005072,0.0110398956746,0.0453409961817,0.0110398956746,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.409837002956
 06/29  07:00:00,1.29443382704,0.025461711529,0.0,0.0,0.0420552046905,0.0135300269704,0.0555852316608,0.0135300269704,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.464311729053
 06/29  08:00:00,1.23731983971,0.0215264063852,0.0,0.0,0.0532949672132,0.0165985714919,0.0698935387051,0.0165985714919,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.44648794034
