Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/31  20:00:00,2.34332674187,0.0403775432655,0.0,0.0,0.430660249949,0.135092610056,0.565752860004,0.135092610056,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.384232818754
 05/31  21:00:00,2.34135594979,0.0394348768858,0.0,0.0,0.368417740185,0.115538470976,0.483956211162,0.115538470976,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.338148030158
 05/31  22:00:00,1.86908846302,0.0341258322054,0.0,0.0,0.269929977107,0.0851376368902,0.355067613997,0.0851376368902,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.267173596522
 05/31  23:00:00,1.36795225776,0.029654713196,0.0,0.0,0.167945605033,0.0532669062508,0.221212511284,0.0532669062508,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.190833895806
 05/31  24:00:00,0.865833962677,0.0245289647561,0.0,0.0,0.0770049343888,0.0245550499604,0.101559984349,0.0245550499604,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.108658121179
 06/01  01:00:00,0.582838783167,0.0198201499944,0.0,0.0,0.0100831284539,0.00323191079857,0.0133150392525,0.00323191079857,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0708106040962
 06/01  02:00:00,0.506500618589,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0611469215114
 06/01  03:00:00,0.498119054979,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0642583324129
 06/01  04:00:00,0.526161215233,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0935522207913
 06/01  05:00:00,0.703474270361,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.223939181306
 06/01  06:00:00,1.06951219293,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.466193727161
 06/01  07:00:00,1.3044897873,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.529952920978
 06/01  08:00:00,1.23127843352,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.510340072848
 06/01  09:00:00,1.13697952686,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.455151313126
 06/01  10:00:00,1.08765503971,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.391247785526
 06/01  11:00:00,1.07205025876,0.018757330357,0.0,0.0,0.0231247474848,0.00670198096818,0.029826728453,0.00670198096818,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.335319407079
 06/01  12:00:00,1.17296745221,0.0184413569513,0.0,0.0,0.147891572807,0.0415015439568,0.189393116763,0.0415015439568,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.29186440225
 06/01  13:00:00,1.27624400138,0.0190790487337,0.0,0.0,0.266243676735,0.0730043513595,0.339248028095,0.0730043513595,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.26701254322
 06/01  14:00:00,1.41517744759,0.0201533583131,0.0,0.0,0.402447920494,0.110361107532,0.512809028027,0.110361107532,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.241582368608
 06/01  15:00:00,1.62835440187,0.0212736276606,0.0,0.0,0.545687481596,0.149633068302,0.695320549898,0.149633068302,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.245365372601
 06/01  16:00:00,1.93393253187,0.0251629730363,0.0,0.0,0.684018011392,0.187566736903,0.871584748295,0.187566736903,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.276622094788
 06/01  17:00:00,2.42388293138,0.0305689907594,0.0,0.0,0.881581368384,0.241711162649,1.12329253103,0.241711162649,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.34476260604
 06/01  18:00:00,2.53199732442,0.0331886975413,0.0,0.0,0.853721915377,0.236585869794,1.09030778517,0.236585869794,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.408833700969
 06/01  19:00:00,2.49104169855,0.0342572621497,0.0,0.0,0.783119785358,0.222047773352,1.00516755871,0.222047773352,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.420209913142
 06/01  20:00:00,2.41464087264,0.0354349812073,0.0,0.0,0.612047283917,0.18320876606,0.795256049977,0.18320876606,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.382292134251
 06/01  21:00:00,2.38480922612,0.0346077053815,0.0,0.0,0.495749428661,0.151270616179,0.64702004484,0.151270616179,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.336442358201
 06/01  22:00:00,1.92422683965,0.0299485338901,0.0,0.0,0.362055099906,0.112479712425,0.474534812331,0.112479712425,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.26587116216
 06/01  23:00:00,1.40681141522,0.0260247186883,0.0,0.0,0.240713575014,0.0754773450574,0.316190920071,0.0754773450574,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.18997163737
 06/01  24:00:00,0.89785471094,0.0215264063852,0.0,0.0,0.13609762003,0.0429902709699,0.179087891,0.0429902709699,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.108248980516
 06/02  01:00:00,0.569766338666,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0710531988468
 06/02  02:00:00,0.50716113071,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.061807433632
 06/02  03:00:00,0.498288379543,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0644276569768
 06/02  04:00:00,0.526208257015,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0935992625732
 06/02  05:00:00,0.702834875546,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.223299786491
 06/02  06:00:00,1.06753444042,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.464215974642
 06/02  07:00:00,1.30249559531,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.52795872899
 06/02  08:00:00,1.22930568062,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.508367319947
 06/02  09:00:00,1.13485644184,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.453028228107
 06/02  10:00:00,1.08565892815,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.389251673972
 06/02  11:00:00,1.09060943165,0.018757330357,0.0,0.0,0.0388789769297,0.0112687841551,0.0501477610848,0.0112687841551,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.333557547343
 06/02  12:00:00,1.1220001804,0.0184413569513,0.0,0.0,0.107975914021,0.0319674702359,0.139943384257,0.0319674702359,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.290346862953
 06/02  13:00:00,1.15471329796,0.0190790487337,0.0,0.0,0.168605181474,0.0504727011324,0.219077882607,0.0504727011324,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.265651985285
 06/02  14:00:00,1.3050520086,0.0201533583131,0.0,0.0,0.314681132196,0.0892147900689,0.403895922265,0.0892147900689,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.240370035379
 06/02  15:00:00,1.4871584282,0.0212736276606,0.0,0.0,0.431515104847,0.123834473477,0.555349578323,0.123834473477,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.244140370498
 06/02  16:00:00,1.75246308016,0.0251629730363,0.0,0.0,0.537320191677,0.154194065141,0.691514256817,0.154194065141,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.275223134553
 06/02  17:00:00,2.18028451112,0.0305689907594,0.0,0.0,0.68675593004,0.194693482759,0.881449412798,0.194693482759,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.343007304018
 06/02  18:00:00,2.2854269067,0.0331886975413,0.0,0.0,0.655742124283,0.190065991852,0.845808116134,0.190065991852,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.406762952284
 06/02  19:00:00,2.2727209609,0.0342572621497,0.0,0.0,0.61004350886,0.178914974306,0.788958483166,0.178914974306,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.418098251039
 06/02  20:00:00,2.13719048694,0.0354349812073,0.0,0.0,0.397228506129,0.122500690205,0.519729196334,0.122500690205,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.380368602194
 06/02  21:00:00,1.95203105648,0.0346077053815,0.0,0.0,0.163449533936,0.0524837025012,0.215933236437,0.0524837025012,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.334750996962
 06/02  22:00:00,1.49960033079,0.0299485338901,0.0,0.0,0.038677948,0.0125223906021,0.0512003386021,0.0125223906021,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.264579127031
 06/02  23:00:00,1.08984992506,0.0260247186883,0.0,0.0,0.0,0.0,0.0,0.0,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.189201067276
 06/02  24:00:00,0.718930074693,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.10841223527
 06/03  01:00:00,0.57721659677,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0911816699856,0.0196429501656,0.0874394002251,0.287752143518,0.0745564328759
 06/03  02:00:00,0.511792558313,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0638276228083
 06/03  03:00:00,0.502303935529,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0670778087905
 06/03  04:00:00,0.534422006047,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0991418559897
 06/03  05:00:00,0.723109093406,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.239477311751
 06/03  06:00:00,1.11526465338,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.501320675389
 06/03  07:00:00,1.367758498,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.572060269759
 06/03  08:00:00,1.30733925631,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.553963594749
 06/03  09:00:00,1.2216269113,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.494767639094
 06/03  10:00:00,1.24116225517,0.018751585386,0.0,0.0,0.0536421744902,0.0154101617849,0.0690523362751,0.0154101617849,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.424786435427
 06/03  11:00:00,1.26035816812,0.018757330357,0.0,0.0,0.10712304146,0.0307698264673,0.137892867927,0.0307698264673,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.363072417444
 06/03  12:00:00,1.32719197482,0.0184413569513,0.0,0.0,0.212204661819,0.0595846626682,0.271789324487,0.0595846626682,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.315882211049
 06/03  13:00:00,1.4230338598,0.0190790487337,0.0,0.0,0.33016866863,0.0915329857412,0.421701654371,0.0915329857412,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.287760742854
 06/03  14:00:00,1.56908228966,0.0201533583131,0.0,0.0,0.47771398962,0.131016017732,0.608730007351,0.131016017732,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.260440659182
 06/03  15:00:00,1.79342934655,0.0212736276606,0.0,0.0,0.633127209112,0.171385363837,0.804512572948,0.171385363837,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.264189321374
 06/03  16:00:00,2.10888261058,0.0251629730363,0.0,0.0,0.776789978667,0.210277442014,0.987067420682,0.210277442014,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.30017158186
 06/03  17:00:00,2.55008868583,0.0305689907594,0.0,0.0,0.930388942174,0.25517116723,1.1855601094,0.25517116723,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.373348851912
 06/03  18:00:00,2.66820164295,0.0331886975413,0.0,0.0,0.905781675291,0.248430643749,1.15421231904,0.248430643749,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.446823170088
 06/03  19:00:00,2.60327919938,0.0342572621497,0.0,0.0,0.810174974084,0.229860746545,1.04003572063,0.229860746545,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.463334497856
 06/03  20:00:00,2.51532217706,0.0354349812073,0.0,0.0,0.630876239171,0.189109817693,0.819986056864,0.189109817693,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.42338806146
 06/03  21:00:00,2.45630128514,0.0346077053815,0.0,0.0,0.495652823761,0.153148472857,0.648801296618,0.153148472857,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.370546307973
 06/03  22:00:00,1.93135936771,0.0299485338901,0.0,0.0,0.322533450724,0.103835477362,0.426368928086,0.103835477362,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.292876362539
 06/03  23:00:00,1.42708681528,0.0260247186883,0.0,0.0,0.231281815476,0.0728109566381,0.304092772114,0.0728109566381,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.206810340047
 06/03  24:00:00,0.915477767879,0.0215264063852,0.0,0.0,0.139993711917,0.0440858637275,0.184079575644,0.0440858637275,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.114306669734
 06/04  01:00:00,0.66717469931,0.0198201499944,0.0,0.0,0.068769822637,0.0220165320934,0.0907863547304,0.0220165320934,0.0911816699856,0.0196429501656,0.0874394002251,0.287752143518,0.0737281806852
 06/04  02:00:00,0.553913946005,0.0195903511539,0.0,0.0,0.0323406655094,0.0103561119928,0.0426967775022,0.0103561119928,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0632522329984
 06/04  03:00:00,0.501479064142,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0662529374041
 06/04  04:00:00,0.533375997758,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0980958477009
 06/04  05:00:00,0.721048370394,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.237416588739
 06/04  06:00:00,1.11180187097,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.497857892976
 06/04  07:00:00,1.36398298545,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.568284757206
 06/04  08:00:00,1.30373811596,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.550362454402
 06/04  09:00:00,1.26469890044,0.01832071256,0.0,0.0,0.0354896799275,0.0107767975246,0.0462664774521,0.0107767975246,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.491573150783
 06/04  10:00:00,1.38920557737,0.018751585386,0.0,0.0,0.170026178958,0.0493956551291,0.219421834087,0.0493956551291,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.42246025981
 06/04  11:00:00,1.45181253219,0.018757330357,0.0,0.0,0.259926690253,0.0713539524574,0.33128064271,0.0713539524574,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.361139006734
 06/04  12:00:00,1.5272821794,0.0184413569513,0.0,0.0,0.371572430853,0.101971528644,0.473543959498,0.101971528644,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.314217780615
 06/04  13:00:00,1.64367783675,0.0190790487337,0.0,0.0,0.508039873565,0.135792766866,0.643832640431,0.135792766866,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.286273733739
 06/04  14:00:00,1.76552347064,0.0201533583131,0.0,0.0,0.636404466318,0.170093472417,0.806497938735,0.170093472417,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.259113908779
 06/04  15:00:00,2.00269595252,0.0212736276606,0.0,0.0,0.80290035308,0.212217298495,1.01511765157,0.212217298495,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.262850848718
 06/04  16:00:00,2.30512051105,0.0251629730363,0.0,0.0,0.937128367437,0.247713372513,1.18484173995,0.247713372513,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.298635163063
 06/04  17:00:00,2.86182538745,0.0305689907594,0.0,0.0,1.18909575325,0.310114750963,1.49921050422,0.310114750963,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.371435158714
 06/04  18:00:00,2.9081851234,0.0331886975413,0.0,0.0,1.10195461003,0.294516612672,1.3964712227,0.294516612672,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.444547746882
 06/04  19:00:00,2.83075208128,0.0342572621497,0.0,0.0,0.996430419234,0.273420060528,1.26985047976,0.273420060528,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.460992620627
 06/04  20:00:00,2.77207688231,0.0354349812073,0.0,0.0,0.840305600068,0.238580702204,1.07888630227,0.238580702204,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.421242521305
 06/04  21:00:00,2.6748749288,0.0346077053815,0.0,0.0,0.670345022908,0.198907464524,0.869252487432,0.198907464524,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.36866876082
 06/04  22:00:00,2.16888233123,0.0299485338901,0.0,0.0,0.51042027989,0.154908806458,0.665329086348,0.154908806458,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.291439167799
 06/04  23:00:00,1.57733233833,0.0260247186883,0.0,0.0,0.34701662377,0.108265302582,0.455281926352,0.108265302582,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.205866708865
 06/04  24:00:00,1.04656046157,0.0215264063852,0.0,0.0,0.241003466576,0.074597071876,0.315600538452,0.074597071876,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.11386840062
 06/05  01:00:00,0.568768411931,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0700552721118
 06/05  02:00:00,0.587717359481,0.0195903511539,0.0,0.0,0.0620116156927,0.0198637467581,0.0818753624508,0.0198637467581,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0604882999525
 06/05  03:00:00,0.49725331191,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0633925893438
 06/05  04:00:00,0.545904886729,0.0185849812266,0.0,0.0,0.0160614976916,0.00514754312974,0.0212090408213,0.00514754312974,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0920868514654
 06/05  05:00:00,0.698735806459,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.219200717404
 06/05  06:00:00,1.05948537926,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.456166913487
 06/05  07:00:00,1.29685080367,0.025461711529,0.0,0.0,0.00300202093346,0.000968862244136,0.0039708831776,0.000968862244136,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.518343054175
 06/05  08:00:00,1.23215401709,0.0215264063852,0.0,0.0,0.00933034841412,0.00288983213816,0.0122201805523,0.00288983213816,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.498995475868
 06/05  09:00:00,1.25060583838,0.01832071256,0.0,0.0,0.0956116952977,0.0281145559245,0.123726251222,0.0281145559245,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.445051373426
 06/05  10:00:00,1.44438369903,0.018751585386,0.0,0.0,0.28582495612,0.0793137460567,0.365138702177,0.0793137460567,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.38283774267
 06/05  11:00:00,1.46830178704,0.018757330357,0.0,0.0,0.340745084541,0.0922927054376,0.433037789979,0.0922927054376,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.328359873835
 06/05  12:00:00,1.55799581404,0.0184413569513,0.0,0.0,0.457996655595,0.122401612449,0.580398268044,0.122401612449,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.285887612804
 06/05  13:00:00,1.69008460847,0.0190790487337,0.0,0.0,0.601581341409,0.156865189778,0.758446531187,0.156865189778,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.261654647223
 06/05  14:00:00,1.82192933786,0.0201533583131,0.0,0.0,0.733167043772,0.191167866269,0.924334910041,0.191167866269,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.236808376864
 06/05  15:00:00,2.03215293647,0.0212736276606,0.0,0.0,0.875634441669,0.228310999776,1.10394544144,0.228310999776,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.240539015653
 06/05  16:00:00,2.39193215724,0.0251629730363,0.0,0.0,1.06143493809,0.273658937283,1.33509387537,0.273658937283,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.271112593084
 06/05  17:00:00,2.92537668745,0.0305689907594,0.0,0.0,1.29723016995,0.33446892894,1.63169909889,0.33446892894,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.337849794262
 06/05  18:00:00,2.93377336653,0.0331886975413,0.0,0.0,1.18662824861,0.313611087436,1.50023933605,0.313611087436,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.400678192201
 06/05  19:00:00,2.80330650732,0.0342572621497,0.0,0.0,1.04030967309,0.285439298575,1.32574897166,0.285439298575,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.41189330896
 06/05  20:00:00,2.69956197544,0.0354349812073,0.0,0.0,0.844925006696,0.242826458715,1.08775146541,0.242826458715,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.374717821619
 06/05  21:00:00,2.51781648507,0.0346077053815,0.0,0.0,0.602388540609,0.18429557311,0.786684113719,0.18429557311,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.329785548266
 06/05  22:00:00,1.84491219907,0.0299485338901,0.0,0.0,0.304510411809,0.0957936098654,0.400304021674,0.0957936098654,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.260787312234
 06/05  23:00:00,1.44783130416,0.0260247186883,0.0,0.0,0.272775731558,0.0878012548819,0.36057698644,0.0878012548819,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.186605459939
 06/05  24:00:00,0.916178392767,0.0215264063852,0.0,0.0,0.149992565895,0.0490169683557,0.199009534251,0.0490169683557,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.106651019093
 06/06  01:00:00,0.647720578727,0.0198201499944,0.0,0.0,0.0595176246868,0.0196854432269,0.0792030679137,0.0196854432269,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0698043709947
 06/06  02:00:00,0.518113872729,0.0195903511539,0.0,0.0,0.00933798388461,0.00309088453527,0.0124288684199,0.00309088453527,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0603313072312
 06/06  03:00:00,0.496953853717,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0630931311508
 06/06  04:00:00,0.524320635997,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0917116415551
 06/06  05:00:00,0.697962094323,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.218427005268
 06/06  06:00:00,1.05745868421,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.454140218437
 06/06  07:00:00,1.29038734566,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.515850479335
 06/06  08:00:00,1.21743620108,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.496497840411
 06/06  09:00:00,1.21444247066,0.01832071256,0.0,0.0,0.0694614900098,0.0204268381421,0.089888328152,0.0204268381421,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.442725928772
 06/06  10:00:00,1.41970736039,0.018751585386,0.0,0.0,0.268069435402,0.074389755031,0.342459190432,0.074389755031,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.380840915777
 06/06  11:00:00,1.49904857628,0.018757330357,0.0,0.0,0.368154711564,0.0973220677976,0.465476779362,0.0973220677976,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.326667673689
 06/06  12:00:00,1.66678866249,0.0184413569513,0.0,0.0,0.550608618344,0.140036942715,0.690645561059,0.140036942715,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.284433168239
 06/06  13:00:00,1.80783492203,0.0190790487337,0.0,0.0,0.701217209047,0.176283342047,0.877500551094,0.176283342047,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.260350940871
 06/06  14:00:00,2.03040153396,0.0201533583131,0.0,0.0,0.90867908541,0.225289474429,1.13396855984,0.225289474429,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.235646923168
 06/06  15:00:00,2.29259952316,0.0212736276606,0.0,0.0,1.09676551657,0.268800416081,1.36556593265,0.268800416081,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.239365111128
 06/06  16:00:00,2.57551386462,0.0251629730363,0.0,0.0,1.21802879429,0.301986183171,1.52001497746,0.301986183171,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.269773198375
 06/06  17:00:00,3.1195893323,0.0305689907594,0.0,0.0,1.46448138798,0.363111412782,1.82759280076,0.363111412782,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.336168737231
 06/06  18:00:00,3.10661701659,0.0331886975413,0.0,0.0,1.33550000691,0.339567480045,1.67506748696,0.339567480045,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.398693691348
