Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/09  12:00:00,1.52875399807,0.018358381217,0.0,0.0,0.456548811471,0.128154133205,0.584702944676,0.128154133205,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.24041919088
 08/09  13:00:00,1.68795532783,0.018993203745,0.0,0.0,0.614876178274,0.17041572724,0.785291905514,0.17041572724,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220897034571
 08/09  14:00:00,1.88905559869,0.0200626795356,0.0,0.0,0.797423834196,0.218657415569,1.01608124976,0.218657415569,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.200494962738
 08/09  15:00:00,2.15063568152,0.0211779083011,0.0,0.0,0.984693987553,0.266535275724,1.25122926328,0.266535275724,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203822563523
 08/09  16:00:00,2.42205074232,0.0250497538101,0.0,0.0,1.09765853203,0.297098494454,1.39475702648,0.297098494454,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.229211725796
 08/09  17:00:00,2.78925233216,0.0304314474939,0.0,0.0,1.19997739271,0.329069562316,1.52904695502,0.329069562316,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.285275304952
 08/09  18:00:00,2.81108129707,0.0330393670687,0.0,0.0,1.09412295274,0.307131207364,1.4012541601,0.307131207364,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.338643276879
 08/09  19:00:00,2.59543799916,0.0341031237373,0.0,0.0,0.850324770516,0.254747321986,1.1050720925,0.254747321986,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.348634985826
 08/09  20:00:00,2.56326398084,0.0352755437216,0.0,0.0,0.685899196901,0.21175597528,0.897655172181,0.21175597528,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.317104374066
 08/09  21:00:00,2.47242848639,0.0344519901717,0.0,0.0,0.54581132891,0.172853949647,0.718665278557,0.172853949647,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.279151204103
 08/09  22:00:00,1.95053297525,0.0298137823315,0.0,0.0,0.414212725149,0.132359904991,0.54657263014,0.132359904991,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.222121291806
 08/09  23:00:00,1.43259277858,0.0259076220912,0.0,0.0,0.281948298637,0.0914248543234,0.373373152961,0.0914248543234,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.161002897123
 08/09  24:00:00,0.931128717098,0.0214295496636,0.0,0.0,0.17134306451,0.0559774545224,0.227320519033,0.0559774545224,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0944972804631
 08/10  01:00:00,0.709961747299,0.0197309704668,0.0,0.0,0.1134266025,0.0368023440559,0.150228946556,0.0368023440559,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0638072945318
 08/10  02:00:00,0.564721703103,0.0195022055919,0.0,0.0,0.0471922051703,0.0156052936384,0.0627974988087,0.0156052936384,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.056125602646
 08/10  03:00:00,0.511367335469,0.0192276877419,0.0,0.0,0.0140200042691,0.00463818179112,0.0186581860602,0.00463818179112,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0583855087368
 08/10  04:00:00,0.51511561435,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.081963571972
 08/10  05:00:00,0.668660633884,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.188141713838
 08/10  06:00:00,1.01082715086,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.385278930225
 08/10  07:00:00,1.30568522132,0.0253471481476,0.0,0.0,0.0289434269194,0.00939558594573,0.0383390128652,0.00939558594573,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.435505230547
 08/10  08:00:00,1.27986194658,0.0214295496636,0.0,0.0,0.0679287144818,0.020992202156,0.0889209166378,0.020992202156,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.418449504987
 08/10  09:00:00,1.28428084776,0.0182382796576,0.0,0.0,0.163771563461,0.0480886433708,0.211860206832,0.0480886433708,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.372722317862
 08/10  10:00:00,1.45408132342,0.0186672137982,0.0,0.0,0.334171108042,0.0948186106867,0.428989718729,0.0948186106867,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.320733919017
 08/10  11:00:00,1.54059972066,0.0186729329201,0.0,0.0,0.427599585632,0.118532604785,0.546132190416,0.118532604785,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.275726964525
 08/10  12:00:00,1.7276278932,0.018358381217,0.0,0.0,0.618209628362,0.165139294866,0.783348923228,0.165139294866,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.240647107454
 08/10  13:00:00,1.94129219249,0.018993203745,0.0,0.0,0.823738959112,0.214685484817,1.03842444393,0.214685484817,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.221101360818
 08/10  14:00:00,2.18744009429,0.0200626795356,0.0,0.0,1.04791401834,0.266369696448,1.31428371479,0.266369696448,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.200676993317
 08/10  15:00:00,2.36776611813,0.0211779083011,0.0,0.0,1.16141517484,0.3067599114,1.46817508624,0.3067599114,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.204007177172
 08/10  16:00:00,2.67724856026,0.0250497538101,0.0,0.0,1.31174606793,0.337998517402,1.64974458534,0.337998517402,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.229421984888
 08/10  17:00:00,3.01404753881,0.0304314474939,0.0,0.0,1.38395989015,0.369618563761,1.75357845391,0.369618563761,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.285539012715
 08/10  18:00:00,2.99632245286,0.0330393670687,0.0,0.0,1.24490460198,0.341279628177,1.58618423016,0.341279628177,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.33895436262
 08/10  19:00:00,2.84512872235,0.0341031237373,0.0,0.0,1.05523318271,0.299212472485,1.3544456552,0.299212472485,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.348952146318
 08/10  20:00:00,2.79926336909,0.0352755437216,0.0,0.0,0.876295966665,0.25706966946,1.13336563613,0.25706966946,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.317393298378
 08/10  21:00:00,2.70641133109,0.0344519901717,0.0,0.0,0.732861492719,0.219532630341,0.95239412306,0.219532630341,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.279405204293
 08/10  22:00:00,2.13449823339,0.0298137823315,0.0,0.0,0.558117986529,0.172225823443,0.730343809972,0.172225823443,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.222315370109
 08/10  23:00:00,1.61384820315,0.0259076220912,0.0,0.0,0.42291472155,0.131585179156,0.554499900706,0.131585179156,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.16113157395
 08/10  24:00:00,1.11287274648,0.0214295496636,0.0,0.0,0.311933775754,0.0970694496933,0.409003225447,0.0970694496933,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0945586034297
 08/11  01:00:00,0.87080046868,0.0197309704668,0.0,0.0,0.237209275137,0.0738249269452,0.311034202082,0.0738249269452,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0638407603867
 08/11  02:00:00,0.732825155646,0.0195022055919,0.0,0.0,0.175682941711,0.0551934909217,0.230876432632,0.0551934909217,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0561501213653
 08/11  03:00:00,0.66621571743,0.0192276877419,0.0,0.0,0.131770093843,0.0417087263362,0.173478820179,0.0417087263362,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0584132565791
 08/11  04:00:00,0.643934035582,0.0185013592638,0.0,0.0,0.0976182889099,0.0311639319762,0.128782220886,0.0311639319762,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0819997723186
 08/11  05:00:00,0.781723478363,0.0206460299668,0.0,0.0,0.0854860766555,0.0274734015815,0.112959478237,0.0274734015815,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.18824508008
 08/11  06:00:00,1.14200136188,0.0238544573383,0.0,0.0,0.0988680127034,0.0320109561254,0.130878968829,0.0320109561254,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.385574172416
 08/11  07:00:00,1.44397947818,0.0253471481476,0.0,0.0,0.134058927527,0.0421061427449,0.176165070272,0.0421061427449,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.435973429998
 08/11  08:00:00,1.41113607677,0.0214295496636,0.0,0.0,0.169078277413,0.0506580635917,0.219736341005,0.0506580635917,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.41890821081
 08/11  09:00:00,1.40146079081,0.0182382796576,0.0,0.0,0.255319565514,0.0733087381622,0.328628303677,0.0733087381622,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.373134164071
 08/11  10:00:00,1.75347965838,0.0186672137982,0.0,0.0,0.575903236728,0.152130959267,0.728034195994,0.152130959267,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.321087776707
 08/11  11:00:00,1.8233403523,0.0186729329201,0.0,0.0,0.655461808615,0.17311100348,0.828572812095,0.17311100348,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.276026974488
 08/11  12:00:00,2.05825953996,0.018358381217,0.0,0.0,0.888042879575,0.225679781859,1.11372266143,0.225679781859,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.24090501601
 08/11  13:00:00,2.21013624332,0.018993203745,0.0,0.0,1.03930243931,0.26773497492,1.30703741423,0.26773497492,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.221332441337
 08/11  14:00:00,2.10598638083,0.0200626795356,0.0,0.0,0.957794087585,0.274830056178,1.23262414376,0.274830056178,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.20088285088
 08/11  15:00:00,2.33417684507,0.0211779083011,0.0,0.0,1.12581471749,0.308563260436,1.43437797792,0.308563260436,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.204215012431
 08/11  16:00:00,2.63636440009,0.0250497538101,0.0,0.0,1.2761441646,0.332477527625,1.60862169222,0.332477527625,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.229660717834
 08/11  17:00:00,2.96834668945,0.0304314474939,0.0,0.0,1.34397388514,0.363605453896,1.70757933904,0.363605453896,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.285837278223
 08/11  18:00:00,2.97727724048,0.0330393670687,0.0,0.0,1.22974260636,0.337044802829,1.56678740919,0.337044802829,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.339305971209
 08/11  19:00:00,2.86806611977,0.0341031237373,0.0,0.0,1.07534090302,0.301683652865,1.37702455589,0.301683652865,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.34931064305
 08/11  20:00:00,2.84539153928,0.0352755437216,0.0,0.0,0.914207921826,0.264959370844,1.17916729267,0.264959370844,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.317719812026
 08/11  21:00:00,2.7904420933,0.0344519901717,0.0,0.0,0.801188800047,0.234949078565,1.03613787861,0.234949078565,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.279692210953
 08/11  22:00:00,2.29215494371,0.0298137823315,0.0,0.0,0.686466511103,0.201314817049,0.887781328153,0.201314817049,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.222534562251
 08/11  23:00:00,1.78145902793,0.0259076220912,0.0,0.0,0.557041036562,0.164924129267,0.72196516583,0.164924129267,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.161277133607
 08/11  24:00:00,1.28936465139,0.0214295496636,0.0,0.0,0.451689477064,0.133735876197,0.585425353261,0.133735876197,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0946283805233
 08/12  01:00:00,0.942071840231,0.0197309704668,0.0,0.0,0.330692658858,0.0990021704918,0.429694829349,0.0990021704918,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352599509235
 08/12  02:00:00,0.813314807787,0.0195022055919,0.0,0.0,0.264698280236,0.0801013022981,0.344799582534,0.0801013022981,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352597988174
 08/12  03:00:00,0.736168107085,0.0192276877419,0.0,0.0,0.208869846465,0.0643973163928,0.273267162858,0.0643973163928,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352595200449
 08/12  04:00:00,0.69042498376,0.0185013592638,0.0,0.0,0.179269979295,0.0552706413497,0.234540620645,0.0552706413497,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352593294029
 08/12  05:00:00,0.715653857777,0.0206460299668,0.0,0.0,0.168101384925,0.0518232035057,0.21992458843,0.0518232035057,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352591477186
 08/12  06:00:00,0.84035847281,0.0238544573383,0.0,0.0,0.175879656631,0.0546570732748,0.230536729906,0.0546570732748,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352594556402
 08/12  07:00:00,1.02307449186,0.0253471481476,0.0,0.0,0.1955517282,0.0602815802712,0.255833308471,0.0602815802712,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352595037211
 08/12  08:00:00,0.930510212361,0.0214295496636,0.0,0.0,0.213166504685,0.0644939871774,0.277660491863,0.0644939871774,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352590213783
 08/12  09:00:00,0.86691577134,0.0182382796576,0.0,0.0,0.266290440061,0.0780819265175,0.344372366578,0.0780819265175,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352587799223
 08/12  10:00:00,1.02537135614,0.0186672137982,0.0,0.0,0.406456336948,0.116627969953,0.523084306901,0.116627969953,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352593526524
 08/12  11:00:00,1.19874027353,0.0186729329201,0.0,0.0,0.541257441133,0.146424628419,0.687682069553,0.146424628419,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352597174615
 08/12  12:00:00,1.45128266627,0.018358381217,0.0,0.0,0.742107875922,0.191141853778,0.9332497297,0.191141853778,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352599124008
 08/12  13:00:00,1.59120562133,0.018993203745,0.0,0.0,0.852030849011,0.22496287447,1.07699372348,0.22496287447,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352601998139
 08/12  14:00:00,1.85521552207,0.0200626795356,0.0,0.0,1.056716205,0.272172476895,1.3288886819,0.272172476895,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352604665032
 08/12  15:00:00,2.26188352857,0.0211779083011,0.0,0.0,1.36483624497,0.338079113446,1.70291535842,0.338079113446,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352607957099
 08/12  16:00:00,2.43344638789,0.0250497538101,0.0,0.0,1.40521996579,0.361938020468,1.76715798626,0.361938020468,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352613586277
 08/12  17:00:00,2.79665664718,0.0304314474939,0.0,0.0,1.56526206378,0.387721420154,1.95298348394,0.387721420154,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.035261825436
 08/12  18:00:00,2.7277837438,0.0330393670687,0.0,0.0,1.41568352272,0.373792599949,1.78947612267,0.373792599949,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352612014693
 08/12  19:00:00,2.56957594298,0.0341031237373,0.0,0.0,1.22788606743,0.336538069844,1.56442413728,0.336538069844,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352610570772
 08/12  20:00:00,2.61382023695,0.0352755437216,0.0,0.0,1.09724626703,0.303956204297,1.40120247133,0.303956204297,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352609478427
 08/12  21:00:00,2.6447049685,0.0344519901717,0.0,0.0,1.02455043324,0.280796959164,1.30534739241,0.280796959164,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352607918752
 08/12  22:00:00,2.17983795415,0.0298137823315,0.0,0.0,0.856518456799,0.24028605948,1.09680451628,0.24028605948,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352605039705
 08/12  23:00:00,1.73929450473,0.0259076220912,0.0,0.0,0.684177094077,0.196314479542,0.880491573619,0.196314479542,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352601409072
 08/12  24:00:00,1.35906705886,0.0214295496636,0.0,0.0,0.581619971485,0.164868758449,0.746488729934,0.164868758449,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352601383021
 08/13  01:00:00,1.13776760391,0.0197309704668,0.0,0.0,0.485949466194,0.139440695233,0.625390161427,0.139440695233,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352603825276
 08/13  02:00:00,1.00321271355,0.0195022055919,0.0,0.0,0.414553092567,0.120143698884,0.53469679145,0.120143698884,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.035260495662
 08/13  03:00:00,0.905386539442,0.0192276877419,0.0,0.0,0.341420893885,0.101064415979,0.442485309864,0.101064415979,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352598053956
 08/13  04:00:00,0.849884970342,0.0185013592638,0.0,0.0,0.304010135998,0.0899901381578,0.394000274156,0.0899901381578,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352596624735
 08/13  05:00:00,0.82751206757,0.0206460299668,0.0,0.0,0.254208999821,0.0775734994314,0.331782499252,0.0775734994314,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352594466899
 08/13  06:00:00,0.922867103204,0.0238544573383,0.0,0.0,0.239291640746,0.073753644575,0.313045285321,0.073753644575,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352595306196
 08/13  07:00:00,1.05628063453,0.0253471481476,0.0,0.0,0.219658016273,0.0693814776573,0.289039493931,0.0693814776573,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352594609347
 08/13  08:00:00,0.916514584016,0.0214295496636,0.0,0.0,0.200375704722,0.0632888998539,0.263664604576,0.0632888998539,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352592803199
 08/13  09:00:00,0.770756257242,0.0182382796576,0.0,0.0,0.188962686688,0.0592495889067,0.248212275594,0.0592495889067,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352593568082
 08/13  10:00:00,0.704618248946,0.0186672137982,0.0,0.0,0.154035138963,0.0482966463849,0.202331785348,0.0482966463849,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352587670126
 08/13  11:00:00,0.802127179426,0.0186729329201,0.0,0.0,0.223020113247,0.0680498789977,0.291069992245,0.0680498789977,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352587006693
 08/13  12:00:00,0.931979611745,0.018358381217,0.0,0.0,0.320095029118,0.0938523642677,0.413947393386,0.0938523642677,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352591941863
 08/13  13:00:00,1.10758167637,0.018993203745,0.0,0.0,0.463373760983,0.129996676452,0.593370437435,0.129996676452,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352595408988
 08/13  14:00:00,1.42513732706,0.0200626795356,0.0,0.0,0.709408635826,0.189402301365,0.898810937191,0.189402301365,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352600162014
 08/13  15:00:00,1.47261704256,0.0211779083011,0.0,0.0,0.709914255002,0.203735335232,0.913649590234,0.203735335232,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352600778858
 08/13  16:00:00,1.629334808,0.0250497538101,0.0,0.0,0.744669765769,0.218377888629,0.963047654398,0.218377888629,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352601106058
 08/13  17:00:00,1.88767940385,0.0304314474939,0.0,0.0,0.807279654736,0.236727940011,1.04400759475,0.236727940011,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352604713007
 08/13  18:00:00,1.99108494494,0.0330393670687,0.0,0.0,0.81802886661,0.234748841993,1.0527777086,0.234748841993,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352608166712
 08/13  19:00:00,1.93202788403,0.0341031237373,0.0,0.0,0.715164551915,0.21171232963,0.926876881546,0.21171232963,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352602538657
 08/13  20:00:00,1.98980204061,0.0352755437216,0.0,0.0,0.594084772178,0.183100129375,0.777184901553,0.183100129375,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352603212782
 08/13  21:00:00,2.04468733543,0.0344519901717,0.0,0.0,0.540428062205,0.164902441258,0.705330503463,0.164902441258,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352600477475
 08/13  22:00:00,1.65914565355,0.0298137823315,0.0,0.0,0.440389169469,0.135723448962,0.576112618431,0.135723448962,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352601012185
 08/13  23:00:00,1.2989245462,0.0259076220912,0.0,0.0,0.335801281982,0.104320806342,0.440122088324,0.104320806342,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352596676738
 08/13  24:00:00,0.933474177789,0.0214295496636,0.0,0.0,0.244835483309,0.0760612834605,0.32089676677,0.0760612834605,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352592203982
 08/14  01:00:00,0.753843265267,0.0197309704668,0.0,0.0,0.184232577202,0.0572345284992,0.241467105701,0.0572345284992,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352590996078
 08/14  02:00:00,0.664215751717,0.0195022055919,0.0,0.0,0.149596947432,0.0461043028495,0.195701250281,0.0461043028495,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352590750002
 08/14  03:00:00,0.626284202331,0.0192276877419,0.0,0.0,0.124892878799,0.0384906888986,0.163383567698,0.0384906888986,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352592104509
 08/14  04:00:00,0.591767685522,0.0185013592638,0.0,0.0,0.103675605211,0.0322081113739,0.135883716585,0.0322081113739,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352589352251
 08/14  05:00:00,0.632992053161,0.0206460299668,0.0,0.0,0.104727830758,0.0325349931649,0.137262823923,0.0325349931649,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352591076092
 08/14  06:00:00,0.782492398536,0.0238544573383,0.0,0.0,0.131743119648,0.0409278359951,0.172670955643,0.0409278359951,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.03525915563
 08/14  07:00:00,0.951958907244,0.0253471481476,0.0,0.0,0.14093369694,0.0437840125225,0.184717709463,0.0437840125225,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352595181125
 08/14  08:00:00,0.860652263234,0.0214295496636,0.0,0.0,0.15854439276,0.0492579644731,0.207802357234,0.0492579644731,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352592068802
 08/14  09:00:00,0.76035522051,0.0182382796576,0.0,0.0,0.182205814685,0.0556060799785,0.237811894663,0.0556060799785,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352587010075
 08/14  10:00:00,0.815046095387,0.0186672137982,0.0,0.0,0.240104598999,0.0726547571251,0.312759356124,0.0726547571251,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352590426777
 08/14  11:00:00,0.959912361438,0.0186729329201,0.0,0.0,0.347048179009,0.101806222743,0.448854401751,0.101806222743,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352594731751
 08/14  12:00:00,1.13697139945,0.018358381217,0.0,0.0,0.482180076907,0.136758484652,0.618938561559,0.136758484652,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352598137165
 08/14  13:00:00,1.32061786574,0.018993203745,0.0,0.0,0.631390227567,0.175015762923,0.806405990489,0.175015762923,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352601772238
 08/14  14:00:00,1.50613936907,0.0200626795356,0.0,0.0,0.767147665383,0.212664802007,0.97981246739,0.212664802007,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352605280167
 08/14  15:00:00,1.77842628974,0.0211779083011,0.0,0.0,0.956994068965,0.262464130139,1.2194581991,0.262464130139,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352607161998
 08/14  16:00:00,2.03516739027,0.0250497538101,0.0,0.0,1.07424097469,0.2946377024,1.36887867709,0.2946377024,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352616701831
 08/14  17:00:00,2.37183359095,0.0304314474939,0.0,0.0,1.19645411401,0.331706805961,1.52816091997,0.331706805961,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.035261333166
 08/14  18:00:00,2.37107160873,0.0330393670687,0.0,0.0,1.11863908086,0.314124531772,1.43276361263,0.314124531772,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352615764369
 08/14  19:00:00,2.27287904693,0.0341031237373,0.0,0.0,0.984876401651,0.28285061476,1.26772701641,0.28285061476,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352612818944
 08/14  20:00:00,2.32434446613,0.0352755437216,0.0,0.0,0.859537295037,0.252189260937,1.11172655597,0.252189260937,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352610923704
 08/14  21:00:00,2.28475241613,0.0344519901717,0.0,0.0,0.727539656013,0.217855131719,0.945394787732,0.217855131719,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352608441768
 08/14  22:00:00,1.86795659306,0.0298137823315,0.0,0.0,0.604069439711,0.180853770424,0.784923210135,0.180853770424,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352604490236
 08/14  23:00:00,1.47042240551,0.0259076220912,0.0,0.0,0.469541365586,0.142078316999,0.611619682585,0.142078316999,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352599327229
 08/14  24:00:00,1.06615356373,0.0214295496636,0.0,0.0,0.347516789261,0.106058830148,0.453575619409,0.106058830148,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.035259753696
 08/15  01:00:00,0.866249397738,0.0197309704668,0.0,0.0,0.271129055757,0.0827437474823,0.35387280324,0.0827437474823,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352595345407
 08/15  02:00:00,0.752706590134,0.0195022055919,0.0,0.0,0.217741765833,0.0664498048044,0.284191570637,0.0664498048044,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352595930611
 08/15  03:00:00,0.684292268898,0.0192276877419,0.0,0.0,0.169229246291,0.0521620610031,0.221391307294,0.0521620610031,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352595374224
 08/15  04:00:00,0.640009441944,0.0185013592638,0.0,0.0,0.14074271283,0.0433823659856,0.184125078816,0.0433823659856,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352593294165
