Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/22  06:00:00,0.583168519946,1.06580501947,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.146457255179,0.327711260147,1.04323102008
 07/22  07:00:00,0.76288253335,1.20016482116,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.230459913765,0.348217766716,1.17617825551
 07/22  08:00:00,0.729151085904,1.16846967976,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.3023400993,0.294398008096,1.14819042402
 07/22  09:00:00,0.705339653952,1.06199516239,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.37588557592,0.250556511294,1.04473587588
 07/22  10:00:00,0.722998084291,0.937270353634,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.39768547199,0.256449185596,0.919605157276
 07/22  11:00:00,0.738949032416,0.822365915624,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.413557851125,0.256527754586,0.804695307135
 07/22  12:00:00,0.7194074938,0.733679957169,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.398337606996,0.252206460099,0.716307015899
 07/22  13:00:00,0.692824247278,0.678942632884,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.363033202508,0.260927618065,0.660968945046
 07/22  14:00:00,0.67824036412,0.627046308084,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.333756918092,0.275620019323,0.608060551704
 07/22  15:00:00,0.698408114914,0.631527697549,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.338603715702,0.290940972506,0.611486575579
 07/22  16:00:00,0.795718371094,0.698544965567,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.379378049552,0.3441321792,0.674839830748
 07/22  17:00:00,0.955982342799,0.83032818502,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.45567446099,0.418065599435,0.801530234707
 07/22  18:00:00,1.02373621027,0.958709748849,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.417464300526,0.453893059187,0.927443866692
 07/22  19:00:00,1.03741085983,0.98547550485,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.349528380947,0.468506891454,0.953202966283
 07/22  20:00:00,1.18486680129,0.91686655494,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.316986698499,0.484613534545,0.88348452947
 07/22  21:00:00,1.32328575977,0.823503019118,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.302828610822,0.473299599886,0.790900340546
 07/22  22:00:00,1.11468237111,0.679277941829,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.244907227988,0.409580148441,0.65106450169
 07/22  23:00:00,0.841560381483,0.52059273377,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.162581133687,0.355917527803,0.496075779267
 07/22  24:00:00,0.574846838185,0.352698001001,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.104554581517,0.294398008096,0.332418745256
 07/23  01:00:00,0.470912001272,0.281895642164,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0875042465431,0.271063017863,0.263223789396
 07/23  02:00:00,0.421146007661,0.264998007176,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0743281826877,0.267920258236,0.246542639658
 07/23  03:00:00,0.408639395425,0.272485773369,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0655928820049,0.264148946683,0.25429018815
 07/23  04:00:00,0.409340241085,0.333824792438,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0762719894816,0.254170684866,0.316316547886
 07/23  05:00:00,0.45543339026,0.58839632529,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0895570515125,0.283634056373,0.568858531524
 07/23  06:00:00,0.583168519946,1.06501137946,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.146457255179,0.327711260147,1.04243738007
 07/23  07:00:00,0.76288253335,1.19921378892,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.230459913765,0.348217766716,1.17522722328
 07/23  08:00:00,0.729151085904,1.16793121474,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.3023400993,0.294398008096,1.147651959
 07/23  09:00:00,0.705339653952,1.06119533334,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.37588557592,0.250556511294,1.04393604683
 07/23  10:00:00,0.722998084291,0.935954078323,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.39768547199,0.256449185596,0.918288881965
 07/23  11:00:00,0.738949032416,0.821340204895,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.413557851125,0.256527754586,0.803669596406
 07/23  12:00:00,0.7194074938,0.732499556456,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.398337606996,0.252206460099,0.715126615186
 07/23  13:00:00,0.692824247278,0.677440967823,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.363033202508,0.260927618065,0.659467279985
 07/23  14:00:00,0.67824036412,0.625321695458,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.333756918092,0.275620019323,0.606335939078
 07/23  15:00:00,0.698408114914,0.629851740445,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.338603715702,0.290940972506,0.609810618475
 07/23  16:00:00,0.795718371094,0.696494105064,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.379378049552,0.3441321792,0.672788970246
 07/23  17:00:00,0.955982342799,0.827783056376,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.45567446099,0.418065599435,0.798985106064
 07/23  18:00:00,1.02373621027,0.956114799565,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.417464300526,0.453893059187,0.924848917409
 07/23  19:00:00,1.03741085983,0.982792411416,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.349528380947,0.468506891454,0.950519872849
 07/23  20:00:00,1.18486680129,0.914046798757,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.316986698499,0.484613534545,0.880664773287
 07/23  21:00:00,1.32328575977,0.820595583395,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.302828610822,0.473299599886,0.787992904823
 07/23  22:00:00,1.11468237111,0.676294747011,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.244907227988,0.409580148441,0.648081306873
 07/23  23:00:00,0.841560381483,0.517595534949,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.162581133687,0.355917527803,0.493078580446
 07/23  24:00:00,0.574846838185,0.349702823612,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.104554581517,0.294398008096,0.329423567867
 07/24  01:00:00,0.466964977196,0.272171330622,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.253499477854
 07/24  02:00:00,0.418534769234,0.256137844358,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.237682476839
 07/24  03:00:00,0.407273991253,0.264541702026,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.246346116807
 07/24  04:00:00,0.406669085469,0.318305893049,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.300797648497
 07/24  05:00:00,0.451336697659,0.552604891834,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.533067098069
 07/24  06:00:00,0.572543007728,0.988415366502,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.965841367113
 07/24  07:00:00,0.741721171431,1.10855028412,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.08456371848
 07/24  08:00:00,0.696713785012,1.07416413474,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.053884879
 07/24  09:00:00,0.660308595486,0.977290272603,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.960030986088
 07/24  10:00:00,0.672081855001,0.865811840616,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.848146644258
 07/24  11:00:00,0.686460272897,0.763700707441,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.746030098952
 07/24  12:00:00,0.671596987709,0.683153458063,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.665780516792
 07/24  13:00:00,0.649236214764,0.633021332912,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.615047645074
 07/24  14:00:00,0.639114791945,0.585346773317,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.566361016937
 07/24  15:00:00,0.661349142059,0.589004807186,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.568963685215
 07/24  16:00:00,0.759800451846,0.646954345069,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.62324921025
 07/24  17:00:00,0.920630412584,0.7689589021,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.740160951787
 07/24  18:00:00,0.989425894734,0.880138279057,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.848872396901
 07/24  19:00:00,1.00316610563,0.900261481686,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.86798894312
 07/24  20:00:00,1.15001143096,0.840738856922,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.807356831451
 07/24  21:00:00,1.2876789023,0.763071503324,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.730468824752
 07/24  22:00:00,1.08638915918,0.629662045115,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.601448604976
 07/24  23:00:00,0.826025536147,0.488538085637,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.464021131133
 07/24  24:00:00,0.568273155108,0.341928389383,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.321649133637
 07/25  01:00:00,0.466964977196,0.276990289664,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.258318436896
 07/25  02:00:00,0.418534769234,0.261910025777,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.243454658258
 07/25  03:00:00,0.407273991253,0.269922084542,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.251726499323
 07/25  04:00:00,0.406669085469,0.325038513524,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.307530268972
 07/25  05:00:00,0.451336697659,0.558663516826,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.53912572306
 07/25  06:00:00,0.572543007728,0.994626724935,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.972052725545
 07/25  07:00:00,0.741721171431,1.11402586098,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.09003929533
 07/25  08:00:00,0.696713785012,1.07891788213,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.05863862638
 07/25  09:00:00,0.660308595486,0.980618163593,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.963358877078
 07/25  10:00:00,0.672081855001,0.868734414676,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.851069218318
 07/25  11:00:00,0.686460272897,0.765788139847,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.748117531358
 07/25  12:00:00,0.671596987709,0.68476416587,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.667391224599
 07/25  13:00:00,0.649236214764,0.636572903931,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.618599216093
 07/25  14:00:00,0.639114791945,0.588689308054,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.569703551674
 07/25  15:00:00,0.661349142059,0.592133128258,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.572092006287
 07/25  16:00:00,0.759800451846,0.649762708401,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.626057573583
 07/25  17:00:00,0.920630412584,0.770402620205,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.741604669893
 07/25  18:00:00,0.989425894734,0.881752795633,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.850486913477
 07/25  19:00:00,1.00316610563,0.898823770447,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.86655123188
 07/25  20:00:00,1.15001143096,0.834012535695,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.800630510225
 07/25  21:00:00,1.2876789023,0.75381408636,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.721211407788
 07/25  22:00:00,1.08638915918,0.624284868402,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.596071428264
 07/25  23:00:00,0.826025536147,0.486137669354,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.461620714851
 07/25  24:00:00,0.568273155108,0.339607905956,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.319328650211
 07/26  01:00:00,0.466964977196,0.274943564809,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.256271712041
 07/26  02:00:00,0.418534769234,0.259898373779,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.241443006261
 07/26  03:00:00,0.407273991253,0.267943487447,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.249747902228
 07/26  04:00:00,0.406669085469,0.322959153953,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.305450909401
 07/26  05:00:00,0.451336697659,0.556550498101,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.537012704335
 07/26  06:00:00,0.572543007728,0.992210514154,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.969636514765
 07/26  07:00:00,0.741721171431,1.11149152609,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.08750496045
 07/26  08:00:00,0.696713785012,1.07621527316,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.05593601742
 07/26  09:00:00,0.660308595486,0.977699301827,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.960440015312
 07/26  10:00:00,0.672081855001,0.864728266265,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.847063069907
 07/26  11:00:00,0.686460272897,0.761314380418,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.743643771929
 07/26  12:00:00,0.671596987709,0.680251248966,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.662878307695
 07/26  13:00:00,0.649236214764,0.631730575672,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.613756887834
 07/26  14:00:00,0.639114791945,0.583684429458,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.564698673078
 07/26  15:00:00,0.661349142059,0.587139202289,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.567098080318
 07/26  16:00:00,0.759800451846,0.644288059761,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.620582924942
 07/26  17:00:00,0.920630412584,0.765738680736,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.736940730423
 07/26  18:00:00,0.989425894734,0.876766687525,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.845500805369
 07/26  19:00:00,1.00316610563,0.894578072294,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.862305533728
 07/26  20:00:00,1.15001143096,0.832595877375,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.799213851905
 07/26  21:00:00,1.2876789023,0.757031946718,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.724429268146
 07/26  22:00:00,1.08638915918,0.630173064566,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.601959624427
 07/26  23:00:00,0.826025536147,0.488786921783,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.464269967279
 07/26  24:00:00,0.568273155108,0.339978936841,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.319699681096
 07/27  01:00:00,0.466964977196,0.275726841635,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.257054988867
 07/27  02:00:00,0.418534769234,0.26095022639,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.242494858871
 07/27  03:00:00,0.407273991253,0.268115107453,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.249919522234
 07/27  04:00:00,0.406669085469,0.322717763466,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.305209518914
 07/27  05:00:00,0.451336697659,0.556901549147,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.537363755382
 07/27  06:00:00,0.572543007728,0.992894455691,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.970320456301
 07/27  07:00:00,0.741721171431,1.11245049925,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.0884639336
 07/27  08:00:00,0.696713785012,1.07719669369,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.05691743795
 07/27  09:00:00,0.660308595486,0.97810239281,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.960843106295
 07/27  10:00:00,0.672081855001,0.864891230414,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.847226034056
 07/27  11:00:00,0.686460272897,0.762424758432,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.744754149943
 07/27  12:00:00,0.671596987709,0.681475294422,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.664102353151
 07/27  13:00:00,0.649236214764,0.633043767805,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.615070079967
 07/27  14:00:00,0.639114791945,0.585249167106,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.566263410727
 07/27  15:00:00,0.661349142059,0.590637874556,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.570596752585
 07/27  16:00:00,0.759800451846,0.647877556002,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.624172421184
 07/27  17:00:00,0.920630412584,0.76953303927,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.740735088958
 07/27  18:00:00,0.989425894734,0.880634122966,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.84936824081
 07/27  19:00:00,1.00316610563,0.89967392696,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.867401388393
 07/27  20:00:00,1.15001143096,0.836276972276,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.802894946806
 07/27  21:00:00,1.2876789023,0.757151825971,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.724549147399
 07/27  22:00:00,1.08638915918,0.628649446153,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.600436006014
 07/27  23:00:00,0.826025536147,0.4909748833,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.466457928796
 07/27  24:00:00,0.568273155108,0.344571429172,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.324292173426
 07/28  01:00:00,0.466964977196,0.278891346574,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.260219493806
 07/28  02:00:00,0.418534769234,0.262728975418,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.2442736079
 07/28  03:00:00,0.407273991253,0.269316234427,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.251120649208
 07/28  04:00:00,0.406669085469,0.324489600615,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.306981356063
 07/28  05:00:00,0.451336697659,0.557964474615,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.538426680849
 07/28  06:00:00,0.572543007728,0.993029474001,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.970455474612
 07/28  07:00:00,0.741721171431,1.11237732423,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.08839075859
 07/28  08:00:00,0.696713785012,1.07733244029,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.05705318454
 07/28  09:00:00,0.660308595486,0.979597594083,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.962338307568
 07/28  10:00:00,0.672081855001,0.869171273873,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.851506077515
 07/28  11:00:00,0.686460272897,0.767209000206,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.749538391717
 07/28  12:00:00,0.671596987709,0.68736935252,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.669996411249
 07/28  13:00:00,0.649236214764,0.640848089022,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.622874401184
 07/28  14:00:00,0.639114791945,0.594611856858,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.575626100478
 07/28  15:00:00,0.661349142059,0.600339664938,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.580298542967
 07/28  16:00:00,0.759800451846,0.655255702683,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.631550567865
 07/28  17:00:00,0.920630412584,0.776952366836,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.748154416523
 07/28  18:00:00,0.989425894734,0.891922455178,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.860656573022
 07/28  19:00:00,1.00316610563,0.911354292768,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.879081754202
 07/28  20:00:00,1.15001143096,0.84808400848,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.81470198301
 07/28  21:00:00,1.2876789023,0.768818467296,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.736215788724
 07/28  22:00:00,1.08638915918,0.63668437958,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.608470939442
 07/28  23:00:00,0.826025536147,0.496788038265,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.472271083761
 07/28  24:00:00,0.568273155108,0.350526065495,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.33024680975
 07/29  01:00:00,0.470912001272,0.292715632152,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0875042465431,0.271063017863,0.274043779384
 07/29  02:00:00,0.421146007661,0.275737608117,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0743281826877,0.267920258236,0.257282240599
 07/29  03:00:00,0.408639395425,0.283449480622,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0655928820049,0.264148946683,0.265253895403
 07/29  04:00:00,0.412933846188,0.476118817476,0.0,0.134212575031,0.00359360510277,0.00359360510277,0.00359360510277,0.0526426104036,0.0109069563338,0.0762719894816,0.254170684866,0.324397997894
