Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/07  07:00:00,1.53523765415,0.0,0.0,0.283357202125,0.0909162183153,0.37427342044,0.0909162183153,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.401763701241
 06/07  08:00:00,1.48898095315,0.0,0.0,0.309633511635,0.0958178053818,0.405451317017,0.0958178053818,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.385613260788
 06/07  09:00:00,1.50942596134,0.0,0.0,0.382134480395,0.115974971775,0.49810945217,0.115974971775,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.343232524995
 06/07  10:00:00,1.66705979384,0.0,0.0,0.530029678182,0.15764369215,0.687673370332,0.15764369215,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.295413448954
 06/07  11:00:00,1.67312875616,0.0,0.0,0.560461072541,0.163271242743,0.723732315284,0.163271242743,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.254267978496
 06/07  12:00:00,1.77241890424,0.0,0.0,0.680532029965,0.189745088648,0.870277118613,0.189745088648,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.22220202365
 06/07  13:00:00,1.89888987987,0.0,0.0,0.814187783064,0.221932631343,1.03612041441,0.221932631343,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.204567285693
 06/07  14:00:00,2.08645117092,0.0,0.0,0.988271754118,0.263247419862,1.25151917398,0.263247419862,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.185945861041
 06/07  15:00:00,2.26766551645,0.0,0.0,1.10278705049,0.300575491275,1.40336254177,0.300575491275,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.189112592202
 06/07  16:00:00,2.23472948961,0.0,0.0,0.958129738345,0.290996313588,1.24912605193,0.290996313588,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.212423418221
 06/07  17:00:00,2.23275547266,0.0,0.0,0.778107396931,0.249883781516,1.02799117845,0.249883781516,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.26421096494
 06/07  18:00:00,2.30396746011,0.0,0.0,0.742231878712,0.238316287852,0.980548166565,0.238316287852,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.313788058053
 06/07  19:00:00,2.30532434137,0.0,0.0,0.729345580345,0.23002965362,0.959375233965,0.23002965362,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.323289592367
 06/07  20:00:00,2.3669293697,0.0,0.0,0.692689438528,0.218428800012,0.911118238541,0.218428800012,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.294020836961
 06/07  21:00:00,2.42225530825,0.0,0.0,0.661647037454,0.208621384885,0.870268422339,0.208621384885,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.258863986638
 06/07  22:00:00,2.04911767791,0.0,0.0,0.567559100885,0.182124066434,0.74968316732,0.182124066434,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.20662994533
 06/07  23:00:00,1.6295914675,0.0,0.0,0.486147204211,0.155990250823,0.642137455034,0.155990250823,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.150745894271
 06/07  24:00:00,1.19953934321,0.0,0.0,0.403492595993,0.129460968378,0.532953564371,0.129460968378,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0896294952768
 06/08  01:00:00,0.992529456379,0.0,0.0,0.343384100093,0.110173472679,0.453557572772,0.110173472679,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0612749123382
 06/08  02:00:00,0.879238663963,0.0,0.0,0.298282583596,0.0957035052637,0.393986088859,0.0957035052637,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0543238845769
 06/08  03:00:00,0.826365194775,0.0,0.0,0.265407012606,0.085155006459,0.350562019065,0.085155006459,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0563626687397
 06/08  04:00:00,0.790905813101,0.0,0.0,0.222374985735,0.0725335785051,0.294908564241,0.0725335785051,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.077795793946
 06/08  05:00:00,0.925950238133,0.0,0.0,0.216119021144,0.0704940929368,0.28661311408,0.0704940929368,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.174905722446
 06/08  06:00:00,1.2579550075,0.0,0.0,0.24078366346,0.0785411353555,0.319324798815,0.0785411353555,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.355082455406
 06/08  07:00:00,1.49963477824,0.0,0.0,0.256426677725,0.083648605671,0.340075283396,0.083648605671,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.40035896237
 06/08  08:00:00,1.44624936232,0.0,0.0,0.276809502699,0.0872778731847,0.364087375884,0.0872778731847,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.384245611087
 06/08  09:00:00,1.47071453413,0.0,0.0,0.351752249106,0.108874071991,0.460626321097,0.108874071991,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.342004228865
 06/08  10:00:00,1.59895219238,0.0,0.0,0.476085791472,0.144534686122,0.620620477594,0.144534686122,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.294358740223
 06/08  11:00:00,1.64766755882,0.0,0.0,0.541418375523,0.157746580529,0.699164956052,0.157746580529,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.25337414039
 06/08  12:00:00,1.68312862533,0.0,0.0,0.605341880522,0.176413256225,0.781755136747,0.176413256225,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.221433726604
 06/08  13:00:00,1.72123414509,0.0,0.0,0.665279355206,0.193874559353,0.859153914559,0.193874559353,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.203878050763
 06/08  14:00:00,1.87229269703,0.0,0.0,0.807659566616,0.230313155713,1.03797272233,0.230313155713,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.185333838806
 06/08  15:00:00,2.12221375328,0.0,0.0,0.984102832099,0.274427099069,1.25852993117,0.274427099069,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.18849343964
 06/08  16:00:00,2.3855116772,0.0,0.0,1.09520410254,0.305410535897,1.40061463844,0.305410535897,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.211717019302
 06/08  17:00:00,2.72930575354,0.0,0.0,1.18699306282,0.338436155495,1.52542921831,0.338436155495,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.263323205951
 06/08  18:00:00,2.72090623718,0.0,0.0,1.08295501169,0.31557953802,1.39853454971,0.31557953802,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.312740451978
 06/08  19:00:00,2.62977070116,0.0,0.0,0.990224733256,0.294665289344,1.2848900226,0.294665289344,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.322221163526
 06/08  20:00:00,2.61970202506,0.0,0.0,0.893563018981,0.271300964153,1.16486398313,0.271300964153,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.29304774772
 06/08  21:00:00,2.60575461108,0.0,0.0,0.805335214259,0.249287565873,1.05462278013,0.249287565873,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.258008931674
 06/08  22:00:00,2.249806906,0.0,0.0,0.726253167434,0.224772530489,0.951025697922,0.224772530489,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.205976642814
 06/08  23:00:00,1.81931062196,0.0,0.0,0.635592069471,0.196696546858,0.83228861633,0.196696546858,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.150313887435
 06/08  24:00:00,1.37912698719,0.0,0.0,0.544306623351,0.168438968076,0.712745591427,0.168438968076,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0894251121971
 06/09  01:00:00,1.1664462653,0.0,0.0,0.479269051226,0.148307241704,0.62757629293,0.148307241704,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0611730011011
 06/09  02:00:00,1.0182653893,0.0,0.0,0.405305140116,0.127778795363,0.533083935479,0.127778795363,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0542527632936
 06/09  03:00:00,0.984777684026,0.0,0.0,0.388755589679,0.120298459875,0.509054049554,0.120298459875,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0562831275017
 06/09  04:00:00,0.946348257363,0.0,0.0,0.34252808282,0.10798559682,0.45051367964,0.10798559682,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0776331228085
 06/09  05:00:00,1.05215531375,0.0,0.0,0.312923479135,0.100411832515,0.413335311649,0.100411832515,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.174388600491
 06/09  06:00:00,1.36947480308,0.0,0.0,0.327074108505,0.104953112732,0.432027221238,0.104953112732,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.353899828559
 06/09  07:00:00,1.64200065238,0.0,0.0,0.367835857127,0.115986122246,0.483821979373,0.115986122246,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.398978140536
 06/09  08:00:00,1.57330988089,0.0,0.0,0.3760806053,0.116410818343,0.492491423643,0.116410818343,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.382902081899
 06/09  09:00:00,1.60036448116,0.0,0.0,0.453741443741,0.137741962935,0.591483406676,0.137741962935,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.340797090307
 06/09  10:00:00,1.75837024178,0.0,0.0,0.601984907805,0.179089718259,0.781074626064,0.179089718259,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.293322641157
 06/09  11:00:00,1.75758499369,0.0,0.0,0.627199893189,0.182760598424,0.809960491613,0.182760598424,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.252496039695
 06/09  12:00:00,1.80998983467,0.0,0.0,0.707585795902,0.201785341246,0.909371137148,0.201785341246,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.220678935539
 06/09  13:00:00,1.93075541837,0.0,0.0,0.836151715831,0.233199483974,1.0693511998,0.233199483974,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.2032020388
 06/09  14:00:00,1.88121517844,0.0,0.0,0.811079032865,0.236420630496,1.04749966336,0.236420630496,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.184729379181
 06/09  15:00:00,1.86790080708,0.0,0.0,0.774339915783,0.230488081108,1.00482799689,0.230488081108,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.187882427709
 06/09  16:00:00,2.00163164935,0.0,0.0,0.784103372648,0.233328819595,1.01743219224,0.233328819595,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.211019437647
 06/09  17:00:00,2.25576097655,0.0,0.0,0.80752333173,0.245235046788,1.05275837852,0.245235046788,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.26244926876
 06/09  18:00:00,2.32546726219,0.0,0.0,0.770195786377,0.233930414965,1.00412620134,0.233930414965,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.311709825356
 06/09  19:00:00,2.27179212801,0.0,0.0,0.708518298727,0.219444014852,0.927962313579,0.219444014852,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.321170299394
 06/09  20:00:00,2.33912798223,0.0,0.0,0.675917514028,0.209329358249,0.885246872277,0.209329358249,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.292090815752
 06/09  21:00:00,2.41233792742,0.0,0.0,0.658218648208,0.20382773352,0.862046381727,0.20382773352,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.257168646415
 06/09  22:00:00,2.09354185542,0.0,0.0,0.607339871093,0.188062136831,0.795402007923,0.188062136831,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.205335282235
 06/09  23:00:00,1.6917496415,0.0,0.0,0.538434170698,0.166717431992,0.70515160269,0.166717431992,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.149889920616
 06/09  24:00:00,1.27452151414,0.0,0.0,0.464515843157,0.143825764185,0.608341607343,0.143825764185,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0892236232336
 06/10  01:00:00,1.08991181793,0.0,0.0,0.415917601244,0.128775171157,0.5446927724,0.128775171157,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.063575050185
 06/10  02:00:00,0.987374855748,0.0,0.0,0.3800602252,0.117673028832,0.497733254033,0.117673028832,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0561016727618
 06/10  03:00:00,0.944701893574,0.0,0.0,0.355542246834,0.110085546983,0.465627793817,0.110085546983,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.058268188615
 06/10  04:00:00,0.919680734489,0.0,0.0,0.317087527147,0.100041088124,0.417128615271,0.100041088124,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0816795086879
 06/10  05:00:00,1.09770056875,0.0,0.0,0.33799134815,0.104671850175,0.442663198325,0.104671850175,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.186509276218
 06/10  06:00:00,1.44410302246,0.0,0.0,0.355816912904,0.112268979318,0.468085892222,0.112268979318,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.381843864741
 06/10  07:00:00,1.67592341438,0.0,0.0,0.350848065338,0.112675117401,0.463523182739,0.112675117401,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.432038337254
 06/10  08:00:00,1.65195438798,0.0,0.0,0.385540979093,0.11942313297,0.504964112063,0.11942313297,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.416636599679
 06/10  09:00:00,1.68317406497,0.0,0.0,0.459415619394,0.139564120995,0.598979740389,0.139564120995,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.371079281947
 06/10  10:00:00,1.85671351112,0.0,0.0,0.618768968761,0.18420490302,0.802973871781,0.18420490302,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.318850435491
 06/10  11:00:00,1.87160741385,0.0,0.0,0.658519618971,0.192024937191,0.850544556162,0.192024937191,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.273445635791
 06/10  12:00:00,1.97485800245,0.0,0.0,0.788387390218,0.219988376168,1.00837576639,0.219988376168,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.238731967995
 06/10  13:00:00,2.09071243693,0.0,0.0,0.91932681,0.250757377521,1.17008418752,0.250757377521,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.21883803713
 06/10  14:00:00,2.16740873795,0.0,0.0,1.00100106955,0.279343297802,1.28034436735,0.279343297802,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.198952662524
 06/10  15:00:00,2.40371212068,0.0,0.0,1.17012507767,0.319160731987,1.48928580966,0.319160731987,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.202176955691
 06/10  16:00:00,2.59365482663,0.0,0.0,1.21025671303,0.345306192402,1.55556290543,0.345306192402,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.228993982497
 06/10  17:00:00,2.88341262467,0.0,0.0,1.25653743351,0.36633140644,1.62286883995,0.36633140644,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.284638525236
 06/10  18:00:00,2.91809421693,0.0,0.0,1.18678213711,0.345994676019,1.53277681312,0.345994676019,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.341375852777
 06/10  19:00:00,2.73872278172,0.0,0.0,1.01775914957,0.309261517814,1.32702066738,0.309261517814,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.35479784511
 06/10  20:00:00,2.73788350118,0.0,0.0,0.933685621695,0.283604158377,1.21728978007,0.283604158377,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.323948056574
 06/10  21:00:00,2.7096049164,0.0,0.0,0.837897271525,0.259455242717,1.09735251424,0.259455242717,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.28352264541
 06/10  22:00:00,2.32727006634,0.0,0.0,0.748263290112,0.23165327507,0.979916565182,0.23165327507,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.226255723972
 06/10  23:00:00,1.82729684139,0.0,0.0,0.617307680612,0.194682385076,0.811990065689,0.194682385076,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.163063812173
 06/10  24:00:00,1.35845668921,0.0,0.0,0.517681600725,0.163249756177,0.680931356902,0.163249756177,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0939953656657
 06/11  01:00:00,1.10119428115,0.0,0.0,0.420978280808,0.13510721592,0.556085496728,0.13510721592,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0634647890761
 06/11  02:00:00,0.97154839355,0.0,0.0,0.364885096806,0.117100166936,0.481985263742,0.117100166936,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0560232008542
 06/11  03:00:00,0.882628756167,0.0,0.0,0.304349395865,0.0992924499345,0.4036418458,0.0992924499345,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0581809992244
 06/11  04:00:00,0.88487122242,0.0,0.0,0.289567895331,0.0929274853128,0.382495380644,0.0929274853128,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0815032312457
 06/11  05:00:00,1.02858425902,0.0,0.0,0.283208775854,0.0908848020769,0.374093577931,0.0908848020769,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.185962586879
 06/11  06:00:00,1.32928401052,0.0,0.0,0.267303346537,0.0872134389817,0.354516785519,0.0872134389817,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.380593959503
 06/11  07:00:00,1.63297186796,0.0,0.0,0.319491126645,0.102549795615,0.42204092226,0.102549795615,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.430569051311
 06/11  08:00:00,1.60794391247,0.0,0.0,0.353085535459,0.109309987513,0.462395522972,0.109309987513,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.415194713255
 06/11  09:00:00,1.6810712051,0.0,0.0,0.461023298961,0.137154558006,0.598177856967,0.137154558006,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.369778305491
 06/11  10:00:00,1.85707347387,0.0,0.0,0.622959711701,0.181492952108,0.804452663809,0.181492952108,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.31773160621
 06/11  11:00:00,1.90432015965,0.0,0.0,0.691383394112,0.192820842148,0.88420423626,0.192820842148,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.272498701495
 06/11  12:00:00,1.91820297064,0.0,0.0,0.744782382256,0.207753556652,0.952535938908,0.207753556652,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.237916763657
 06/11  13:00:00,2.08999418522,0.0,0.0,0.923908797983,0.246185427746,1.17009422573,0.246185427746,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.218109747208
 06/11  14:00:00,2.22774720461,0.0,0.0,1.05911978818,0.28221261722,1.3413324054,0.28221261722,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.198303091144
 06/11  15:00:00,2.29075883549,0.0,0.0,1.08195201514,0.295035453297,1.37698746843,0.295035453297,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.201522011727
 06/11  16:00:00,2.54503537705,0.0,0.0,1.18467654519,0.323019292957,1.50769583815,0.323019292957,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.228241600196
 06/11  17:00:00,3.12605735315,0.0,0.0,1.47380076981,0.392649887176,1.86645065698,0.392649887176,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.283701436683
 06/11  18:00:00,3.05080797859,0.0,0.0,1.3031444078,0.363460679955,1.66660508776,0.363460679955,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.340261339806
 06/11  19:00:00,2.74081658501,0.0,0.0,1.02026642666,0.309994849839,1.3302612765,0.309994849839,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.353651039281
 06/11  20:00:00,2.6851164097,0.0,0.0,0.889938398506,0.275634962635,1.16557336114,0.275634962635,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.32289738403
 06/11  21:00:00,2.74925428816,0.0,0.0,0.872888892289,0.265032385026,1.13792127731,0.265032385026,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.282603254101
 06/11  22:00:00,2.34759226724,0.0,0.0,0.76431798669,0.236624439695,1.00094242638,0.236624439695,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.225552063668
 06/11  23:00:00,1.88610652525,0.0,0.0,0.665303966254,0.205957980502,0.871261946756,0.205957980502,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.162601614959
 06/11  24:00:00,1.41689011229,0.0,0.0,0.564764847587,0.174814415069,0.739579262655,0.174814415069,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.093780882996
 06/12  01:00:00,1.18303990031,0.0,0.0,0.492140898254,0.152325880679,0.644466778934,0.152325880679,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0608761501024
 06/12  02:00:00,1.05915321777,0.0,0.0,0.438473268851,0.135707515067,0.574180783918,0.135707515067,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.054043743323
 06/12  03:00:00,0.967077668616,0.0,0.0,0.373738342418,0.117848760833,0.491587103251,0.117848760833,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0560500583952
 06/12  04:00:00,0.914358812097,0.0,0.0,0.317200702111,0.101798893363,0.418999595474,0.101798893363,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0771577617086
 06/12  05:00:00,1.03985786463,0.0,0.0,0.304737675445,0.0977979621108,0.402535637556,0.0977979621108,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.172890825473
 06/12  06:00:00,1.36459784931,0.0,0.0,0.325958378408,0.104611529,0.430569907408,0.104611529,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.350480188625
 06/12  07:00:00,1.62652432551,0.0,0.0,0.359096892028,0.113242779642,0.47233967167,0.113242779642,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.394984121364
 06/12  08:00:00,1.6209331212,0.0,0.0,0.419291120757,0.124711136411,0.544002257169,0.124711136411,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.379014488679
 06/12  09:00:00,1.66045563944,0.0,0.0,0.507305719218,0.147759685937,0.655065405155,0.147759685937,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.337306250112
 06/12  10:00:00,1.96661327631,0.0,0.0,0.775980198501,0.21633483377,0.99231503227,0.21633483377,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.290325269478
 06/12  11:00:00,1.95223276487,0.0,0.0,0.791393624311,0.21575487046,1.00714849477,0.21575487046,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.24995580772
 06/12  12:00:00,2.01797625517,0.0,0.0,0.884000451178,0.235540599251,1.11954105043,0.235540599251,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.218495442755
 06/12  13:00:00,2.16642890074,0.0,0.0,1.03701998851,0.269961973746,1.30698196226,0.269961973746,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.201244758713
 06/12  14:00:00,2.3241924863,0.0,0.0,1.1839972815,0.308223374175,1.49222065568,0.308223374175,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.182985694723
 06/12  15:00:00,2.53767026363,0.0,0.0,1.33011894701,0.346241942322,1.67636088934,0.346241942322,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.186118991814
 06/12  16:00:00,2.86370612172,0.0,0.0,1.49290711528,0.388610120391,1.88151723567,0.388610120391,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.20900886659
 06/12  17:00:00,3.3227390921,0.0,0.0,1.67579277066,0.446468813629,2.12226158428,0.446468813629,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.259924178542
 06/12  18:00:00,3.22313229112,0.0,0.0,1.49669765643,0.408072472479,1.90477012891,0.408072472479,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.308730926717
 06/12  19:00:00,3.0989111615,0.0,0.0,1.37472690822,0.383391987607,1.75811889583,0.383391987607,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.318132750633
 06/12  20:00:00,2.96451788681,0.0,0.0,1.1719341673,0.341468875056,1.51340304236,0.341468875056,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.289324550249
 06/12  21:00:00,2.98742640101,0.0,0.0,1.11699011991,0.322576615962,1.43956673587,0.322576615962,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.254736765859
 06/12  22:00:00,2.65711731769,0.0,0.0,1.05901076078,0.301823698323,1.3608344591,0.301823698323,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.203478293329
 06/12  23:00:00,2.11299322784,0.0,0.0,0.868693709072,0.258932371244,1.12762608032,0.258932371244,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.148659029329
 06/12  24:00:00,1.55433166939,0.0,0.0,0.678654650999,0.210081767559,0.888736418557,0.210081767559,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0886389672678
 06/13  01:00:00,1.30803942,0.0,0.0,0.587665774599,0.181895511869,0.769561286469,0.181895511869,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0607811622621
 06/13  02:00:00,1.16945617061,0.0,0.0,0.522756255458,0.161794009902,0.68455026536,0.161794009902,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0539772147245
 06/13  03:00:00,1.062234166,0.0,0.0,0.446143940305,0.140674456249,0.586818396554,0.140674456249,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0559752624725
 06/13  04:00:00,1.026874498,0.0,0.0,0.404216803543,0.127450039052,0.531666842595,0.127450039052,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0770062004908
 06/13  05:00:00,1.11827087674,0.0,0.0,0.364468933466,0.116959189685,0.481428123151,0.116959189685,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.172411351978
 06/13  06:00:00,1.45670922406,0.0,0.0,0.398213745971,0.125564018224,0.523777764194,0.125564018224,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.349383706583
 06/13  07:00:00,1.74457081854,0.0,0.0,0.453904610808,0.137762486261,0.591667097069,0.137762486261,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.393703189
 06/13  08:00:00,1.69320542547,0.0,0.0,0.475964367849,0.141556358709,0.617520726558,0.141556358709,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.377768323558
 06/13  09:00:00,1.73164209534,0.0,0.0,0.563310816367,0.164060100243,0.72737091661,0.164060100243,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.336187194557
 06/13  10:00:00,1.96636418947,0.0,0.0,0.772755912178,0.220270970296,0.993026882473,0.220270970296,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.289364332441
 06/13  11:00:00,2.02421296551,0.0,0.0,0.848592381311,0.231350645947,1.07994302726,0.231350645947,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.249141475875
 06/13  12:00:00,2.12360298794,0.0,0.0,0.967948034989,0.257919646572,1.22586768156,0.257919646572,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.217795544395
 06/13  13:00:00,2.21833549633,0.0,0.0,1.07345658213,0.286059325866,1.35951590799,0.286059325866,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.200617408571
