Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/07  02:00:00,1.14422765008,0.0,0.0,0.506602781953,0.153788501242,0.660391283195,0.153788501242,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.052752930037
 08/07  03:00:00,1.09687138191,0.0,0.0,0.477640689243,0.145000061486,0.622640750729,0.145000061486,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0546173859129
 08/07  04:00:00,1.02989748576,0.0,0.0,0.408374586218,0.128820236426,0.537194822644,0.128820236426,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0742483971051
 08/07  05:00:00,1.12672886804,0.0,0.0,0.376939980154,0.121025372361,0.497965352515,0.121025372361,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.163733005976
 08/07  06:00:00,1.48815646971,0.0,0.0,0.423303956761,0.133549745127,0.556853701888,0.133549745127,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.329585809337
 08/07  07:00:00,1.78269019674,0.0,0.0,0.462484306571,0.143215065535,0.605699372107,0.143215065535,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.370581243202
 08/07  08:00:00,1.73587748683,0.0,0.0,0.493382289104,0.146815271644,0.640197560748,0.146815271644,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.355264640535
 08/07  09:00:00,1.61097689153,0.0,0.0,0.469608845921,0.142646513644,0.612255359565,0.142646513644,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.315976534214
 08/07  10:00:00,1.83101945857,0.0,0.0,0.675865258909,0.192733573793,0.868598832702,0.192733573793,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.272010232832
 08/07  11:00:00,1.81205843096,0.0,0.0,0.679085314086,0.193745734488,0.872831048574,0.193745734488,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.234434208673
 08/07  12:00:00,1.88691810537,0.0,0.0,0.775627888229,0.216446290663,0.992074178891,0.216446290663,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.205153991034
 08/07  13:00:00,1.94103204414,0.0,0.0,0.847423671531,0.236509376979,1.08393304851,0.236509376979,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.189285564187
 08/07  14:00:00,1.7524882366,0.0,0.0,0.697232424511,0.224417705997,0.921650130508,0.224417705997,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.172330256987
 08/07  15:00:00,1.83926586548,0.0,0.0,0.746355350932,0.235971656822,0.982327007753,0.235971656822,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.175345915767
 08/07  16:00:00,2.04700686138,0.0,0.0,0.81441879893,0.252602691274,1.0670214902,0.252602691274,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.196714927534
 08/07  17:00:00,2.37330317588,0.0,0.0,0.895015656519,0.277530248957,1.17254590548,0.277530248957,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.244499110724
 08/07  18:00:00,2.51162977368,0.0,0.0,0.90066311466,0.279272674613,1.17993578927,0.279272674613,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.290527944915
 08/07  19:00:00,2.52002061462,0.0,0.0,0.866513283533,0.268609588913,1.13512287245,0.268609588913,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.299571163584
 08/07  20:00:00,2.62003165725,0.0,0.0,0.834764672119,0.259190239088,1.09395491121,0.259190239088,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.272419031388
 08/07  21:00:00,2.64819778867,0.0,0.0,0.805016122271,0.24989113288,1.05490725515,0.24989113288,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.239878995395
 08/07  22:00:00,2.24211452099,0.0,0.0,0.731622431946,0.227505695012,0.959128126958,0.227505695012,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192132391953
 08/07  23:00:00,1.8243796826,0.0,0.0,0.64748717102,0.201324237651,0.84881140867,0.201324237651,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141147233323
 08/07  24:00:00,1.39637768143,0.0,0.0,0.561116944062,0.174458979552,0.735575923614,0.174458979552,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0850738162051
 08/08  01:00:00,1.18528450873,0.0,0.0,0.496417574449,0.154622930341,0.65104050479,0.154622930341,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0590646064102
 08/08  02:00:00,1.07577105275,0.0,0.0,0.451336507762,0.140572912181,0.591909419943,0.140572912181,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0527781959642
 08/08  03:00:00,1.02328115927,0.0,0.0,0.41863418703,0.130387959111,0.549022146141,0.130387959111,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.054645767863
 08/08  04:00:00,0.977737429425,0.0,0.0,0.368019463249,0.116955955022,0.484975418272,0.116955955022,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0743077451462
 08/08  05:00:00,1.10496295595,0.0,0.0,0.361219623506,0.114790237626,0.476009861132,0.114790237626,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.163922585277
 08/08  06:00:00,1.46638412941,0.0,0.0,0.407310024382,0.127336936952,0.534646961334,0.127336936952,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.330020209593
 08/08  07:00:00,1.73622368539,0.0,0.0,0.425655861912,0.133069700993,0.558725562905,0.133069700993,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.371088541054
 08/08  08:00:00,1.58905497885,0.0,0.0,0.373694926769,0.119185653161,0.492880579931,0.119185653161,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.355759113371
 08/08  09:00:00,1.46297985082,0.0,0.0,0.350767459864,0.113047320986,0.46381478085,0.113047320986,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.316420072227
 08/08  10:00:00,1.5700337705,0.0,0.0,0.462574830201,0.144658224922,0.607233055123,0.144658224922,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.272390322342
 08/08  11:00:00,1.61050766313,0.0,0.0,0.512449533081,0.158508758172,0.670958291253,0.158508758172,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.234756198165
 08/08  12:00:00,1.53337790795,0.0,0.0,0.483798010355,0.154458924505,0.63825693486,0.154458924505,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.205431037646
 08/08  13:00:00,1.51753472792,0.0,0.0,0.500400995275,0.159785730217,0.660186725492,0.159785730217,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.189534570982
 08/08  14:00:00,1.56551934732,0.0,0.0,0.559398685931,0.175060490895,0.734459176826,0.175060490895,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.172552321395
 08/08  15:00:00,1.72057393513,0.0,0.0,0.66279086859,0.200620944851,0.86341181344,0.200620944851,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.175569179729
 08/08  16:00:00,1.97875384995,0.0,0.0,0.773126250545,0.225389281519,0.998515532064,0.225389281519,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.196967874242
 08/08  17:00:00,2.41359816132,0.0,0.0,0.938355904404,0.274164596158,1.21252050056,0.274164596158,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.244819501075
 08/08  18:00:00,2.39954148431,0.0,0.0,0.813687553052,0.253781796071,1.06746934912,0.253781796071,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.290906095692
 08/08  19:00:00,2.41731690768,0.0,0.0,0.7860151925,0.246018742056,1.03203393456,0.246018742056,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.299956394531
 08/08  20:00:00,2.57153885663,0.0,0.0,0.798929753175,0.246181451849,1.04511120502,0.246181451849,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.272769936949
 08/08  21:00:00,2.57928473235,0.0,0.0,0.749836321624,0.235849298475,0.985685620099,0.235849298475,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.240187574126
 08/08  22:00:00,2.17543740076,0.0,0.0,0.678175901431,0.214040041511,0.892215942942,0.214040041511,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192367455738
 08/08  23:00:00,1.76249253892,0.0,0.0,0.597523745768,0.189244808922,0.78676855469,0.189244808922,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141302943631
 08/08  24:00:00,1.33595529322,0.0,0.0,0.512269185287,0.162810455682,0.675079640969,0.162810455682,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0851477106369
 08/09  01:00:00,1.13262976887,0.0,0.0,0.453856119196,0.144491019568,0.598347138764,0.144491019568,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0591032325744
 08/09  02:00:00,1.02288566908,0.0,0.0,0.408490446399,0.130506123094,0.538996569493,0.130506123094,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528056627395
 08/09  03:00:00,0.940723315208,0.0,0.0,0.351769969035,0.114663558201,0.466433527236,0.114663558201,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0546765427033
 08/09  04:00:00,0.913762285813,0.0,0.0,0.317210261602,0.103726580044,0.420936841646,0.103726580044,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0743711781594
 08/09  05:00:00,1.03964793337,0.0,0.0,0.309220470998,0.101272357233,0.41049282823,0.101272357233,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.164124595598
 08/09  06:00:00,1.28783220767,0.0,0.0,0.266712300648,0.0889211534733,0.355633454122,0.0889211534733,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.330481795065
 08/09  07:00:00,1.65635459732,0.0,0.0,0.362637668615,0.115679867376,0.478317535991,0.115679867376,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.371627479893
 08/09  08:00:00,1.57323878688,0.0,0.0,0.362204774741,0.114335573705,0.476540348446,0.114335573705,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.356283152894
 08/09  09:00:00,1.50545561964,0.0,0.0,0.386335094874,0.119485056125,0.505820150999,0.119485056125,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.316890470894
 08/09  10:00:00,1.59338621193,0.0,0.0,0.483748005027,0.146432215838,0.630180220865,0.146432215838,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.272795598024
 08/09  11:00:00,1.65816051081,0.0,0.0,0.554206862806,0.164060941862,0.718267804668,0.164060941862,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235099532423
 08/09  12:00:00,1.74687336705,0.0,0.0,0.662399609833,0.189057941501,0.851457551333,0.189057941501,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.20572588027
 08/09  13:00:00,1.85027534654,0.0,0.0,0.774124708842,0.218538981634,0.992663690476,0.218538981634,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.189798224614
 08/09  14:00:00,2.01691416396,0.0,0.0,0.927346197657,0.258272811499,1.18561900916,0.258272811499,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.172787305704
 08/09  15:00:00,2.24394363805,0.0,0.0,1.08449509088,0.302046900015,1.3865419909,0.302046900015,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.175808705193
 08/09  16:00:00,2.57207557035,0.0,0.0,1.25164613046,0.339917805761,1.59156393622,0.339917805761,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.197241190489
 08/09  17:00:00,2.69899770284,0.0,0.0,1.15035958484,0.347219234181,1.49757881902,0.347219234181,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.245160724141
 08/09  18:00:00,2.86527507309,0.0,0.0,1.18359600481,0.34920335633,1.53279936114,0.34920335633,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.291309672459
 08/09  19:00:00,2.78581678769,0.0,0.0,1.07143592815,0.328686474628,1.40012240278,0.328686474628,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.300367806316
 08/09  20:00:00,2.75687481347,0.0,0.0,0.933404080538,0.296668483335,1.23007256387,0.296668483335,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273144534937
 08/09  21:00:00,2.6198656029,0.0,0.0,0.77000092384,0.255936509261,1.0259374331,0.255936509261,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.240516631673
 08/09  22:00:00,2.32040275324,0.0,0.0,0.791601621687,0.245327591783,1.03692921347,0.245327591783,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192619537694
 08/09  23:00:00,1.89509925576,0.0,0.0,0.702090828988,0.217117164639,0.919207993628,0.217117164639,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.14147022153
 08/09  24:00:00,1.45209175,0.0,0.0,0.604552457655,0.186584335657,0.791136793312,0.186584335657,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0852270150784
 08/10  01:00:00,1.20830169927,0.0,0.0,0.513177119427,0.160800883295,0.673978002722,0.160800883295,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.05914429902
 08/10  02:00:00,1.15137857664,0.0,0.0,0.51314480324,0.154314874515,0.667459677755,0.154314874515,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528354620355
 08/10  03:00:00,1.07717400188,0.0,0.0,0.461526066727,0.141324840801,0.602850907528,0.141324840801,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0547098490806
 08/10  04:00:00,1.03676719009,0.0,0.0,0.41465557732,0.129217869777,0.543873447096,0.129217869777,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0744394769896
 08/10  05:00:00,1.23029643863,0.0,0.0,0.462855987478,0.138070399622,0.6009263871,0.138070399622,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.16433954198
 08/10  06:00:00,1.51882028713,0.0,0.0,0.445474148389,0.140656456053,0.586130604442,0.140656456053,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.330972724204
 08/10  07:00:00,1.84203280012,0.0,0.0,0.50666908161,0.156754378232,0.663423459842,0.156754378232,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.372199758842
 08/10  08:00:00,1.76583969628,0.0,0.0,0.514400336329,0.154183636177,0.668583972506,0.154183636177,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.356840438232
 08/10  09:00:00,1.78633830654,0.0,0.0,0.609862944427,0.176338681003,0.78620162543,0.176338681003,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.317391683363
 08/10  10:00:00,2.02658535366,0.0,0.0,0.826921477967,0.236027292546,1.06294877051,0.236027292546,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.273226190106
 08/10  11:00:00,2.0651197429,0.0,0.0,0.881935803672,0.242926307763,1.12486211143,0.242926307763,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235464457752
 08/10  12:00:00,2.19319962303,0.0,0.0,1.02581077112,0.271659427093,1.29747019821,0.271659427093,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.206039489373
 08/10  13:00:00,2.25813656721,0.0,0.0,1.10379760501,0.296446210173,1.40024381519,0.296446210173,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.190079320576
 08/10  14:00:00,2.3938826863,0.0,0.0,1.23158588193,0.330751372459,1.56233725439,0.330751372459,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.17303758281
 08/10  15:00:00,2.4091188763,0.0,0.0,1.20322780101,0.348237000857,1.55146480187,0.348237000857,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.176061132476
 08/10  16:00:00,2.60238372213,0.0,0.0,1.25833258704,0.363251487167,1.62158407421,0.363251487167,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.197529204282
 08/10  17:00:00,2.89820230323,0.0,0.0,1.31137728001,0.385044138365,1.69642141837,0.385044138365,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.245522725181
 08/10  18:00:00,2.90224788981,0.0,0.0,1.20787539652,0.361469788667,1.56934518519,0.361469788667,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.291736665132
 08/10  19:00:00,2.80520754735,0.0,0.0,1.08767207369,0.331405819027,1.41907789272,0.331405819027,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.30080307604
 08/10  20:00:00,2.84049124605,0.0,0.0,1.00296695153,0.310325549514,1.31329250104,0.310325549514,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273541030356
 08/10  21:00:00,2.76518598359,0.0,0.0,0.890691448168,0.280217744886,1.17090919305,0.280217744886,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.240865252416
 08/10  22:00:00,2.33386434202,0.0,0.0,0.799202467157,0.250922864324,1.05012533148,0.250922864324,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192885008463
 08/10  23:00:00,1.89984907773,0.0,0.0,0.703695055771,0.220087166535,0.923782222306,0.220087166535,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141645814818
 08/10  24:00:00,1.41802887291,0.0,0.0,0.574383812244,0.182606481568,0.756990293812,0.182606481568,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.085310637493
 08/11  01:00:00,1.1603345572,0.0,0.0,0.473191710045,0.152776370379,0.625968080425,0.152776370379,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0591870792461
 08/11  02:00:00,1.03877405679,0.0,0.0,0.419590344326,0.135234837792,0.554825182117,0.135234837792,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528654378272
 08/11  03:00:00,1.00750062392,0.0,0.0,0.405253353036,0.127889599061,0.533142952097,0.127889599061,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0547444265554
 08/11  04:00:00,0.968122948491,0.0,0.0,0.359792800126,0.115364742116,0.475157542241,0.115364742116,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0745111402419
 08/11  05:00:00,1.09726877681,0.0,0.0,0.354272376715,0.113400052467,0.467672429181,0.113400052467,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.164565838083
 08/11  06:00:00,1.44134072168,0.0,0.0,0.385248061173,0.122884918919,0.508132980092,0.122884918919,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.331490783104
 08/11  07:00:00,1.7312991085,0.0,0.0,0.420569094667,0.131515588729,0.552084683397,0.131515588729,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.372804843665
 08/11  08:00:00,1.65386396715,0.0,0.0,0.425673121438,0.130346615907,0.556019737345,0.130346615907,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.357428944262
 08/11  09:00:00,1.62712363777,0.0,0.0,0.48461535314,0.141843767565,0.626459120705,0.141843767565,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.317919519318
 08/11  10:00:00,1.86406070048,0.0,0.0,0.700246167945,0.199724604154,0.8999707721,0.199724604154,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.273679535349
 08/11  11:00:00,1.88099835162,0.0,0.0,0.735569641204,0.204786889213,0.940356530418,0.204786889213,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235848647488
 08/11  12:00:00,1.926381243,0.0,0.0,0.807904383615,0.222417226812,1.03032161043,0.222417226812,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.206369697124
 08/11  13:00:00,2.05491285933,0.0,0.0,0.943478274699,0.253245844778,1.19672411948,0.253245844778,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.190375308409
 08/11  14:00:00,1.87796890539,0.0,0.0,0.802889952583,0.243269639609,1.04615959219,0.243269639609,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.173301464098
 08/11  15:00:00,2.18293803288,0.0,0.0,1.03641092239,0.288605443358,1.32501636574,0.288605443358,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.176328725177
 08/11  16:00:00,2.43670586602,0.0,0.0,1.13858880155,0.317010837164,1.45559963872,0.317010837164,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.197835783654
 08/11  17:00:00,2.3960687231,0.0,0.0,0.907215564703,0.286690763987,1.19390632869,0.286690763987,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.245904234732
 08/11  18:00:00,2.50563046651,0.0,0.0,0.893247704648,0.279029805964,1.17227751061,0.279029805964,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.292186916403
 08/11  19:00:00,2.47567566917,0.0,0.0,0.827759773605,0.261326949988,1.08908672359,0.261326949988,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.301262366981
 08/11  20:00:00,2.56096947381,0.0,0.0,0.785475112109,0.247877372657,1.03335248477,0.247877372657,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273959274388
 08/11  21:00:00,2.55499662057,0.0,0.0,0.728455556854,0.231896899566,0.96035245642,0.231896899566,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.241232626027
 08/11  22:00:00,2.14247051213,0.0,0.0,0.651181119967,0.207269078934,0.858450198901,0.207269078934,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.193166311154
 08/11  23:00:00,1.69801478822,0.0,0.0,0.546135286815,0.175627239881,0.721762526696,0.175627239881,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141831220918
 08/11  24:00:00,1.28443399254,0.0,0.0,0.472832223094,0.150475733453,0.623307956547,0.150475733453,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0853980943806
 08/12  01:00:00,0.981266962681,0.0,0.0,0.371430409877,0.118204217162,0.489634627039,0.118204217162,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352613843641
 08/12  02:00:00,0.859088901464,0.0,0.0,0.306674928231,0.0986128283996,0.40528775663,0.0986128283996,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352608832
 08/12  03:00:00,0.807105990918,0.0,0.0,0.271585927296,0.0873284765208,0.358914403817,0.0873284765208,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352605583219
 08/12  04:00:00,0.765877962708,0.0,0.0,0.245690532291,0.0789993120787,0.324689844369,0.0789993120787,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352608609969
 08/12  05:00:00,0.793136922933,0.0,0.0,0.236765712845,0.0761288171688,0.312894530014,0.0761288171688,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352606817922
 08/12  06:00:00,0.920623046885,0.0,0.0,0.253212662302,0.0814187201955,0.334631382497,0.0814187201955,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352606392823
 08/12  07:00:00,1.11838688199,0.0,0.0,0.286280960163,0.0902953212199,0.376576281382,0.0902953212199,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352603174085
 08/12  08:00:00,1.03173606916,0.0,0.0,0.313950873888,0.0970112900558,0.410962163944,0.0970112900558,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352594455024
 08/12  09:00:00,1.00984009856,0.0,0.0,0.38808297666,0.116166003489,0.504248980149,0.116166003489,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352598188909
 08/12  10:00:00,1.13311425229,0.0,0.0,0.496218598214,0.148555069935,0.644773668148,0.148555069935,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352601802027
 08/12  11:00:00,1.23123547959,0.0,0.0,0.569590099445,0.164533845214,0.73412394466,0.164533845214,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352604404273
 08/12  12:00:00,1.33952058864,0.0,0.0,0.650079117865,0.185349881453,0.835428999318,0.185349881453,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352604922211
 08/12  13:00:00,1.44225425767,0.0,0.0,0.734792510335,0.207202384419,0.941994894754,0.207202384419,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352606211866
 08/12  14:00:00,1.70663547821,0.0,0.0,0.93938232088,0.254897392648,1.19427971353,0.254897392648,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352609280977
 08/12  15:00:00,1.56546190126,0.0,0.0,0.775637991333,0.244846265348,1.02048425668,0.244846265348,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352611829107
 08/12  16:00:00,1.69880558414,0.0,0.0,0.797513570931,0.249815306317,1.04732887725,0.249815306317,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352612102822
 08/12  17:00:00,1.87863782251,0.0,0.0,0.801635164289,0.252002071421,1.05363723571,0.252002071421,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352611614983
 08/12  18:00:00,1.89188175522,0.0,0.0,0.746393049685,0.237199158316,0.983592208001,0.237199158316,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352609481443
 08/12  19:00:00,1.84024508355,0.0,0.0,0.67291828654,0.218579233324,0.891497519865,0.218579233324,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352611573042
 08/12  20:00:00,1.90292914903,0.0,0.0,0.589969408779,0.195188676259,0.785158085038,0.195188676259,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352609661356
 08/12  21:00:00,1.97215745564,0.0,0.0,0.56874320653,0.18525722198,0.75400042851,0.18525722198,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.035260708523
 08/12  22:00:00,1.66930794941,0.0,0.0,0.511473887084,0.165785080159,0.677258967244,0.165785080159,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352610995016
 08/12  23:00:00,1.37186464424,0.0,0.0,0.435481593255,0.141374673539,0.576856266794,0.141374673539,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352612751336
 08/12  24:00:00,1.05373351387,0.0,0.0,0.358251630167,0.116485808388,0.474737438556,0.116485808388,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352608606868
 08/13  01:00:00,0.903890831164,0.0,0.0,0.311604195071,0.100654801238,0.412258996308,0.100654801238,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352608835771
 08/13  02:00:00,0.822659867121,0.0,0.0,0.279259474507,0.0895990145268,0.368858489034,0.0895990145268,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352611164529
 08/13  03:00:00,0.777314360847,0.0,0.0,0.248970828097,0.0801516297046,0.329122457802,0.0801516297046,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352608742652
 08/13  04:00:00,0.753859202112,0.0,0.0,0.237116842514,0.0755547845758,0.31267162709,0.0755547845758,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352603176802
 08/13  05:00:00,0.789261306317,0.0,0.0,0.234345855655,0.0746737912382,0.309019646893,0.0746737912382,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352599482962
 08/13  06:00:00,0.923939500033,0.0,0.0,0.256281724205,0.0816662898474,0.337948014052,0.0816662898474,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352604608751
 08/13  07:00:00,1.12557116203,0.0,0.0,0.29241047507,0.0913498263861,0.383760301456,0.0913498263861,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352605773784
