Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/10  13:00:00,1.96329715091,0.0,0.0,0.864351665282,0.241053294792,1.10540496007,0.241053294792,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.19007875939
 08/10  14:00:00,2.04215114304,0.0,0.0,0.946613871583,0.26399171069,1.21060558227,0.26399171069,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.173037711661
 08/10  15:00:00,2.15936162128,0.0,0.0,1.01288445549,0.288822809034,1.30170726452,0.288822809034,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.176061414805
 08/10  16:00:00,2.32389619398,0.0,0.0,1.04104542983,0.302050348801,1.34309577863,0.302050348801,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.197529971699
 08/10  17:00:00,2.59982853319,0.0,0.0,1.07742767979,0.320620918773,1.39804859857,0.320620918773,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.245521774941
 08/10  18:00:00,2.67632519426,0.0,0.0,1.03532502324,0.308098320047,1.34342334329,0.308098320047,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.291735811483
 08/10  19:00:00,2.61992247896,0.0,0.0,0.946413854192,0.287379726142,1.23379358033,0.287379726142,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.300802320033
 08/10  20:00:00,2.64705217322,0.0,0.0,0.855123012781,0.264731179154,1.11985419193,0.264731179154,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273540266629
 08/10  21:00:00,2.65199801287,0.0,0.0,0.8077226855,0.249999279526,1.05772196503,0.249999279526,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.240864509719
 08/10  22:00:00,2.23983310189,0.0,0.0,0.730129873487,0.225964852218,0.956094725705,0.225964852218,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192884374105
 08/10  23:00:00,1.77820872629,0.0,0.0,0.609857171623,0.19228568741,0.802142859033,0.19228568741,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141644826651
 08/10  24:00:00,1.33624296898,0.0,0.0,0.513357121393,0.161848404551,0.675205525944,0.161848404551,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.085309501429
 08/11  01:00:00,1.09081728079,0.0,0.0,0.421273662901,0.135177440054,0.556451102955,0.135177440054,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0591867803008
 08/11  02:00:00,0.973199877797,0.0,0.0,0.370403610726,0.11884809226,0.489251702987,0.11884809226,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528647379632
 08/11  03:00:00,0.915365694121,0.0,0.0,0.333883307664,0.107125644292,0.441008951956,0.107125644292,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0547434968957
 08/11  04:00:00,0.897454700828,0.0,0.0,0.306235739504,0.0982542475051,0.404489987009,0.0982542475051,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0745104478118
 08/11  05:00:00,1.02647967405,0.0,0.0,0.300474878864,0.0964089268863,0.39688380575,0.0964089268863,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.164565358751
 08/11  06:00:00,1.3400346323,0.0,0.0,0.306760249702,0.100067175103,0.406827424804,0.100067175103,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.331490249013
 08/11  07:00:00,1.6166837363,0.0,0.0,0.331049313197,0.10642094018,0.437470253377,0.10642094018,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.372803901483
 08/11  08:00:00,1.55789467628,0.0,0.0,0.351313004375,0.108738403731,0.460051408106,0.108738403731,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.357427982633
 08/11  09:00:00,1.56475630874,0.0,0.0,0.43518211959,0.128909629088,0.564091748679,0.128909629088,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.317919562317
 08/11  10:00:00,1.83822629419,0.0,0.0,0.680236831127,0.193899691083,0.874136522211,0.193899691083,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.273679378948
 08/11  11:00:00,1.75299939084,0.0,0.0,0.629024686685,0.183333167088,0.812357853773,0.183333167088,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235848363349
 08/11  12:00:00,1.75369009438,0.0,0.0,0.664042402693,0.193588347767,0.85763075046,0.193588347767,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.206369408474
 08/11  13:00:00,1.85532632803,0.0,0.0,0.7758175263,0.221320290796,0.997137817096,0.221320290796,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.190375079484
 08/11  14:00:00,2.01869492287,0.0,0.0,0.927982524652,0.258903457279,1.18688598193,0.258903457279,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.17330109184
 08/11  15:00:00,1.96121032509,0.0,0.0,0.842138630912,0.261150289099,1.10328892001,0.261150289099,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.17632846312
 08/11  16:00:00,1.99289291773,0.0,0.0,0.76251307669,0.249276409486,1.01178948618,0.249276409486,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.197832987911
 08/11  17:00:00,2.18709184838,0.0,0.0,0.742339342075,0.242590448733,0.984929790809,0.242590448733,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.245903897894
 08/11  18:00:00,2.34083265749,0.0,0.0,0.759377930315,0.248102014974,1.00747994529,0.248102014974,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.292186672704
 08/11  19:00:00,2.37422030647,0.0,0.0,0.745660661874,0.241970832125,0.987631493999,0.241970832125,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.30126223388
 08/11  20:00:00,2.48643059569,0.0,0.0,0.725743010032,0.233070722341,0.958813732373,0.233070722341,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273959148658
 08/11  21:00:00,2.47083103501,0.0,0.0,0.660574658159,0.215612213021,0.87618687118,0.215612213021,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.241232625706
 08/11  22:00:00,2.05581361264,0.0,0.0,0.581894614913,0.189899601063,0.771794215976,0.189899601063,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.193165394583
 08/11  23:00:00,1.63478174024,0.0,0.0,0.49650675384,0.16202314867,0.65852990251,0.16202314867,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141830797133
 08/11  24:00:00,1.20602248774,0.0,0.0,0.410838403314,0.134058525339,0.544896928653,0.134058525339,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0853976174749
 08/12  01:00:00,0.927218775442,0.0,0.0,0.329748414897,0.105838464387,0.435586879284,0.105838464387,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352609448788
 08/12  02:00:00,0.813869095792,0.0,0.0,0.272025588084,0.0880423217075,0.360067909791,0.0880423217075,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352609243663
 08/12  03:00:00,0.754679114326,0.0,0.0,0.231085873571,0.0754018368659,0.306487710437,0.0754018368659,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352603751094
 08/12  04:00:00,0.713778551657,0.0,0.0,0.20552791415,0.0670627592362,0.272590673386,0.0670627592362,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352606209287
 08/12  05:00:00,0.741615243315,0.0,0.0,0.197068764593,0.0643043487222,0.261373113316,0.0643043487222,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352604188721
 08/12  06:00:00,0.871280089276,0.0,0.0,0.21509465436,0.0701940258971,0.285288680257,0.0701940258971,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352603839135
 08/12  07:00:00,1.06321764907,0.0,0.0,0.24319513827,0.0782120795211,0.321407217791,0.0782120795211,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352601480825
 08/12  08:00:00,0.982163149705,0.0,0.0,0.275941782741,0.0854475891456,0.361389371887,0.0854475891456,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352593181075
 08/12  09:00:00,0.869029901624,0.0,0.0,0.277499117694,0.0859401466157,0.36343926431,0.0859401466157,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352593377897
 08/12  10:00:00,1.04149674783,0.0,0.0,0.426293754965,0.126862943096,0.553156698061,0.126862943096,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352596458294
 08/12  11:00:00,0.993375457372,0.0,0.0,0.380625277302,0.115639103988,0.49626438129,0.115639103988,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352599815742
 08/12  12:00:00,1.0076720773,0.0,0.0,0.382743043165,0.120838008731,0.503581051896,0.120838008731,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.035259928302
 08/12  13:00:00,1.05379028602,0.0,0.0,0.420695710744,0.132836004783,0.553531715527,0.132836004783,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352598287658
 08/12  14:00:00,1.12891673275,0.0,0.0,0.47068244628,0.145878907572,0.616561353852,0.145878907572,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352605423145
 08/12  15:00:00,1.25704607545,0.0,0.0,0.543833558333,0.16823512414,0.712068682473,0.16823512414,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.035260931306
 08/12  16:00:00,1.43883626509,0.0,0.0,0.601062885029,0.186295313423,0.787358198452,0.186295313423,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352625700318
 08/12  17:00:00,1.67879947052,0.0,0.0,0.651792789526,0.202004431305,0.853797220831,0.202004431305,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352628243916
 08/12  18:00:00,1.74411310563,0.0,0.0,0.63805750114,0.197765317193,0.835822818333,0.197765317193,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.03526168822
 08/12  19:00:00,1.77751181894,0.0,0.0,0.632686274437,0.196078405387,0.828764679825,0.196078405387,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352607327352
 08/12  20:00:00,1.88975317578,0.0,0.0,0.586746313708,0.185235828968,0.771982142676,0.185235828968,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352609352562
 08/12  21:00:00,1.92909259245,0.0,0.0,0.538077950451,0.172857493195,0.710935443646,0.172857493195,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352608301938
 08/12  22:00:00,1.63032306966,0.0,0.0,0.483101615755,0.155172587264,0.638274203019,0.155172587264,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352609839671
 08/12  23:00:00,1.34846727854,0.0,0.0,0.418915376315,0.134543431608,0.553458807923,0.134543431608,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352613683006
 08/12  24:00:00,1.04310596481,0.0,0.0,0.3512914651,0.112817931031,0.464109396131,0.112817931031,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352613540471
 08/13  01:00:00,0.893897142643,0.0,0.0,0.304485065159,0.0977801386006,0.402265203759,0.0977801386006,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352609876055
 08/13  02:00:00,0.811078596705,0.0,0.0,0.270434495461,0.0868425801687,0.357277075629,0.0868425801687,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352612594416
 08/13  03:00:00,0.75405422603,0.0,0.0,0.230586243601,0.0752763669744,0.305862610575,0.0752763669744,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352605866752
 08/13  04:00:00,0.721306730218,0.0,0.0,0.211176493337,0.0689428645403,0.280119357877,0.0689428645403,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352601149982
 08/13  05:00:00,0.755618227979,0.0,0.0,0.207598051972,0.0677779917445,0.275376043716,0.0677779917445,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352604731348
 08/13  06:00:00,0.887924972296,0.0,0.0,0.227617523559,0.074315926982,0.301933450541,0.074315926982,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352604966493
 08/13  07:00:00,1.08293483505,0.0,0.0,0.258194975061,0.0829289700737,0.341123945135,0.0829289700737,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352606067186
 08/13  08:00:00,1.00837686606,0.0,0.0,0.295933712803,0.0916690050326,0.387602717835,0.0916690050326,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352596885147
 08/13  09:00:00,0.918229558893,0.0,0.0,0.316492207175,0.0961461894241,0.412638396599,0.0961461894241,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352598627705
 08/13  10:00:00,1.08317686163,0.0,0.0,0.458379094854,0.136457562303,0.594836657157,0.136457562303,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352598005297
 08/13  11:00:00,1.17836468119,0.0,0.0,0.53004854267,0.151204598883,0.681253141553,0.151204598883,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352604451282
 08/13  12:00:00,1.32671276379,0.0,0.0,0.64317126102,0.179449832577,0.822621093596,0.179449832577,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.035260573087
 08/13  13:00:00,1.40863801883,0.0,0.0,0.71371475138,0.194663907287,0.908378658667,0.194663907287,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352606184297
 08/13  14:00:00,1.55875514818,0.0,0.0,0.822163246243,0.224236200409,1.04639944665,0.224236200409,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352608649472
 08/13  15:00:00,1.53765853475,0.0,0.0,0.761222730429,0.231458081437,0.992680811866,0.231458081437,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352612612128
 08/13  16:00:00,1.52282389243,0.0,0.0,0.659317685624,0.212029852015,0.871347537638,0.212029852015,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352608581858
 08/13  17:00:00,1.67579813252,0.0,0.0,0.643814533763,0.206983100367,0.85079763413,0.206983100367,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352610730863
 08/13  18:00:00,1.86652034444,0.0,0.0,0.734889305276,0.223340860402,0.958230165678,0.223340860402,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.035261579681
 08/13  19:00:00,1.91546456022,0.0,0.0,0.7414275196,0.225289562268,0.966717081868,0.225289562268,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352610719758
 08/13  20:00:00,1.90144570976,0.0,0.0,0.590716844323,0.192957677474,0.783674521798,0.192957677474,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352610901132
 08/13  21:00:00,1.97229160573,0.0,0.0,0.570795757431,0.183338433483,0.754134190913,0.183338433483,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.035261096212
 08/13  22:00:00,1.63833603025,0.0,0.0,0.487221530565,0.159065898343,0.646287428908,0.159065898343,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352607186733
 08/13  23:00:00,1.31649914737,0.0,0.0,0.391679711973,0.129811813973,0.521491525945,0.129811813973,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352605191101
 08/13  24:00:00,0.996650905539,0.0,0.0,0.31370132728,0.103954102432,0.417655429713,0.103954102432,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352602611987
 08/14  01:00:00,0.839303300187,0.0,0.0,0.261141656157,0.0865303373822,0.347671993539,0.0865303373822,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352603553692
 08/14  02:00:00,0.744821657752,0.0,0.0,0.21859384477,0.0724276321587,0.291021476929,0.0724276321587,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352599191884
 08/14  03:00:00,0.676077254269,0.0,0.0,0.170580972392,0.0573056513219,0.227886623713,0.0573056513219,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352596017757
 08/14  04:00:00,0.650393524927,0.0,0.0,0.157143301879,0.0520636216575,0.209206923537,0.0520636216575,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352593440484
 08/14  05:00:00,0.661791883113,0.0,0.0,0.135897248553,0.0456535550672,0.18155080362,0.0456535550672,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352593683652
 08/14  06:00:00,0.710964801015,0.0,0.0,0.0935482210983,0.0314264599923,0.124974681091,0.0314264599923,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.035259094819
 08/14  07:00:00,0.872132832516,0.0,0.0,0.0975510668983,0.0327728035097,0.130323870408,0.0327728035097,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352586789097
 08/14  08:00:00,0.870926520651,0.0,0.0,0.189350630811,0.0608024843227,0.250153115133,0.0608024843227,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352589458075
 08/14  09:00:00,0.864805731367,0.0,0.0,0.274266852281,0.0849480969161,0.359214949197,0.0849480969161,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352594826466
 08/14  10:00:00,0.997724767611,0.0,0.0,0.390694256507,0.118690198635,0.509384455142,0.118690198635,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352599085254
 08/14  11:00:00,1.05870569523,0.0,0.0,0.432742213043,0.128852257221,0.561594470264,0.128852257221,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352601304561
 08/14  12:00:00,1.04283149064,0.0,0.0,0.409400088515,0.129340213951,0.538740302466,0.129340213951,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352600910653
 08/14  13:00:00,1.07158448983,0.0,0.0,0.432294716866,0.139030814413,0.571325531279,0.139030814413,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352602168247
 08/14  14:00:00,1.16853327089,0.0,0.0,0.496491646453,0.159686073481,0.656177719935,0.159686073481,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352607143804
 08/14  15:00:00,1.32039295517,0.0,0.0,0.586725090285,0.188690224794,0.775415315078,0.188690224794,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352611784143
 08/14  16:00:00,1.58081547599,0.0,0.0,0.709382404628,0.219955151058,0.929337555685,0.219955151058,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352624236956
 08/14  17:00:00,1.71224295296,0.0,0.0,0.671350819285,0.215891727781,0.887242547066,0.215891727781,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352609805979
 08/14  18:00:00,1.72193918246,0.0,0.0,0.610868957344,0.202780517633,0.813649474977,0.202780517633,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352611084104
 08/14  19:00:00,1.71169218565,0.0,0.0,0.57287507488,0.190069701462,0.762944776342,0.190069701462,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352610029267
 08/14  20:00:00,1.84113788893,0.0,0.0,0.543234368492,0.180132528398,0.723366896889,0.180132528398,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352608941909
 08/14  21:00:00,1.89709287715,0.0,0.0,0.509926073313,0.169009713441,0.678935786754,0.169009713441,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352607717886
 08/14  22:00:00,1.55781766775,0.0,0.0,0.423488460963,0.142280899081,0.565769360044,0.142280899081,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352604250337
 08/14  23:00:00,1.27235937095,0.0,0.0,0.35792164618,0.119430200953,0.477351847133,0.119430200953,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352604215098
 08/14  24:00:00,0.968487944878,0.0,0.0,0.292568008682,0.0969242213846,0.389492230067,0.0969242213846,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.035260500184
 08/15  01:00:00,0.81259341298,0.0,0.0,0.241097825897,0.0798645450339,0.320962370931,0.0798645450339,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352600907705
 08/15  02:00:00,0.700503613042,0.0,0.0,0.184678454872,0.0620255617063,0.246704016578,0.0620255617063,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352593348294
 08/15  03:00:00,0.65303795773,0.0,0.0,0.153345892128,0.0515018600901,0.204847752218,0.0515018600901,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352591767334
 08/15  04:00:00,0.611962074214,0.0,0.0,0.127840650388,0.0429349777109,0.170775628099,0.0429349777109,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352591887728
 08/15  05:00:00,0.637663344168,0.0,0.0,0.117844685192,0.0395778759997,0.157422561192,0.0395778759997,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352590718486
 08/15  06:00:00,0.652409317045,0.0,0.0,0.0495655517805,0.0168537330112,0.0664192847917,0.0168537330112,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352590071481
 08/15  07:00:00,0.932698883596,0.0,0.0,0.143389882974,0.0474999057596,0.190889788734,0.0474999057596,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352588116639
 08/15  08:00:00,0.838217095424,0.0,0.0,0.163947013987,0.0534968305627,0.21744384455,0.0534968305627,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352587911645
 08/15  09:00:00,0.794117393654,0.0,0.0,0.219057821844,0.0694690509265,0.288526872771,0.0694690509265,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352592213598
 08/15  10:00:00,0.93372832062,0.0,0.0,0.340076855974,0.105311358185,0.445388214159,0.105311358185,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352597025176
 08/15  11:00:00,1.01569501459,0.0,0.0,0.399625513333,0.118958433307,0.51858394664,0.118958433307,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352599734444
 08/15  12:00:00,1.0809331595,0.0,0.0,0.44448159915,0.132360462849,0.576842061999,0.132360462849,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352600003964
 08/15  13:00:00,1.1905154413,0.0,0.0,0.531862226559,0.158394388818,0.690256615377,0.158394388818,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352600841979
 08/15  14:00:00,1.4283127643,0.0,0.0,0.712662968084,0.203294633904,0.915957601988,0.203294633904,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352603257318
 08/15  15:00:00,1.60600912797,0.0,0.0,0.825524855863,0.23550643722,1.06103129308,0.23550643722,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352613732169
 08/15  16:00:00,1.72425762267,0.0,0.0,0.82658587548,0.246194351279,1.07278022676,0.246194351279,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352618993018
 08/15  17:00:00,1.95479057003,0.0,0.0,0.866405292333,0.263384622936,1.12978991527,0.263384622936,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352612294595
 08/15  18:00:00,1.94728905782,0.0,0.0,0.793094052257,0.245904858636,1.03899891089,0.245904858636,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352615478509
 08/15  19:00:00,1.93994107613,0.0,0.0,0.756668489573,0.234524812345,0.991193301918,0.234524812345,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352613678303
 08/15  20:00:00,1.99250198155,0.0,0.0,0.662021920308,0.212708737159,0.874730657467,0.212708737159,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352612262341
 08/15  21:00:00,2.03858845821,0.0,0.0,0.620981596442,0.199449459691,0.820431056133,0.199449459691,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352610834729
 08/15  22:00:00,1.69338318164,0.0,0.0,0.528724422185,0.172610189205,0.701334611391,0.172610189205,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352606875786
 08/15  23:00:00,1.39430710983,0.0,0.0,0.451818254469,0.147481079911,0.59929933438,0.147481079911,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352606731357
 08/15  24:00:00,1.03965846981,0.0,0.0,0.346005172651,0.114658051973,0.460663224624,0.114658051973,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352600305594
 08/16  01:00:00,0.871141007612,0.0,0.0,0.28505837115,0.0944518418834,0.379510213033,0.0944518418834,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352598432999
 08/16  02:00:00,0.772366539159,0.0,0.0,0.239287460961,0.0792792991084,0.31856676007,0.0792792991084,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352595174549
 08/16  03:00:00,0.719754588252,0.0,0.0,0.203986417115,0.0675776089544,0.271564026069,0.0675776089544,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352595334032
 08/16  04:00:00,0.652142698864,0.0,0.0,0.15791400952,0.0530422763359,0.210956285856,0.0530422763359,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.035259155666
 08/16  05:00:00,0.67106327721,0.0,0.0,0.142843298781,0.047979174774,0.190822473555,0.047979174774,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352590925274
 08/16  06:00:00,0.718097871161,0.0,0.0,0.0988923659062,0.0332154698756,0.132107835782,0.0332154698756,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352590102739
 08/16  07:00:00,0.87427567802,0.0,0.0,0.0991604298859,0.0333060512751,0.132466481161,0.0333060512751,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352589136603
 08/16  08:00:00,0.864672637709,0.0,0.0,0.184473121056,0.0594261225559,0.243899243612,0.0594261225559,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352589343873
 08/16  09:00:00,0.828145906357,0.0,0.0,0.246285760143,0.0762695090476,0.32255526919,0.0762695090476,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352593376424
 08/16  10:00:00,0.96956597527,0.0,0.0,0.370855460213,0.110370327884,0.481225788097,0.110370327884,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352597832287
 08/16  11:00:00,1.03302631116,0.0,0.0,0.414952822933,0.120962342513,0.535915165446,0.120962342513,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352600512041
 08/16  12:00:00,1.17459754412,0.0,0.0,0.521679962985,0.148826259686,0.670506222671,0.148826259686,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352602243466
 08/16  13:00:00,1.22689284319,0.0,0.0,0.562575453455,0.164058427069,0.726633880524,0.164058427069,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352602209327
 08/16  14:00:00,1.36166514383,0.0,0.0,0.657548316325,0.191761662056,0.849309978381,0.191761662056,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352603288722
 08/16  15:00:00,1.53447006436,0.0,0.0,0.766082702979,0.223410057183,0.989492760163,0.223410057183,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352608425229
 08/16  16:00:00,1.84007614697,0.0,0.0,0.929308794144,0.25929008372,1.18859887786,0.25929008372,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352617724951
