Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/19  08:00:00,1.34277389818,0.0,0.0,0.125094515082,0.0407920932467,0.165886608328,0.0407920932467,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.415484989887
 05/19  09:00:00,1.35169082915,0.0,0.0,0.203386069274,0.0629083341349,0.266294403409,0.0629083341349,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.370059893218
 05/19  10:00:00,1.45460979624,0.0,0.0,0.313571554932,0.0951137747814,0.408685329713,0.0951137747814,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.318447887462
 05/19  11:00:00,1.47976503931,0.0,0.0,0.358768761794,0.104420995794,0.463189757588,0.104420995794,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.273789487616
 05/19  12:00:00,1.45890297831,0.0,0.0,0.379279523362,0.112735285474,0.492014808836,0.112735285474,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.238981552977
 05/19  13:00:00,1.52370277854,0.0,0.0,0.463267101925,0.134838202788,0.598105304713,0.134838202788,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.219608261217
 05/19  14:00:00,1.58655567388,0.0,0.0,0.530779624467,0.157768046914,0.688547671381,0.157768046914,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.199346899629
 05/19  15:00:00,1.7613181185,0.0,0.0,0.642079649553,0.190852060979,0.832931710532,0.190852060979,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.202663421495
 05/19  16:00:00,1.99113209517,0.0,0.0,0.711827273963,0.211580283707,0.92340755767,0.211580283707,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.227888102239
 05/19  17:00:00,2.36638459342,0.0,0.0,0.813836428714,0.241896865312,1.05573329403,0.241896865312,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.283613422552
 05/19  18:00:00,2.44114098014,0.0,0.0,0.763201478965,0.231501654075,0.994703133039,0.231501654075,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.336681565999
 05/19  19:00:00,2.41137412824,0.0,0.0,0.705472466806,0.218206127389,0.923678594195,0.218206127389,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.346634910057
 05/19  20:00:00,2.42418637459,0.0,0.0,0.60935506859,0.195440369717,0.804795438308,0.195440369717,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.315282870871
 05/19  21:00:00,2.40267262152,0.0,0.0,0.544418045304,0.177535345953,0.721953391258,0.177535345953,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.27755049898
 05/19  22:00:00,2.00594467929,0.0,0.0,0.474649570254,0.154794036993,0.629443607248,0.154794036993,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.220899164459
 05/19  23:00:00,1.52375193919,0.0,0.0,0.353292905055,0.118660485229,0.471953390285,0.118660485229,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.160193922374
 05/19  24:00:00,1.05124605895,0.0,0.0,0.250212543901,0.0851147484703,0.335327292372,0.0851147484703,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0941135775293
 05/20  01:00:00,0.843161264042,0.0,0.0,0.190135232012,0.0646855996227,0.254820831635,0.0646855996227,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0662963192293
 05/20  02:00:00,0.726893732214,0.0,0.0,0.145349947829,0.0494524526587,0.194802400488,0.0494524526587,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0580173330298
 05/20  03:00:00,0.654595135998,0.0,0.0,0.0992499339802,0.0341479239758,0.133397857956,0.0341479239758,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0603975430754
 05/20  04:00:00,0.645383807787,0.0,0.0,0.0740046550878,0.0254629006727,0.0994675557605,0.0254629006727,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0860263689726
 05/20  05:00:00,0.804271145121,0.0,0.0,0.0681208539301,0.0234383013289,0.0915591552591,0.0234383013289,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.200088356969
 05/20  06:00:00,1.06463113176,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.412887805407
 05/20  07:00:00,1.46783571911,0.0,0.0,0.108886160668,0.0365789348647,0.145465095533,0.0365789348647,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.468488325438
 05/20  08:00:00,1.43808607629,0.0,0.0,0.145235041072,0.046588741577,0.191823782649,0.046588741577,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.452422692789
 05/20  09:00:00,1.43437656223,0.0,0.0,0.206697007454,0.0639368216812,0.270633829135,0.0639368216812,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.403375142114
 05/20  10:00:00,1.53671620069,0.0,0.0,0.315881996783,0.0958176348453,0.411699631628,0.0958176348453,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.346623760703
 05/20  11:00:00,1.50029208499,0.0,0.0,0.313095546213,0.0949698648076,0.408065411021,0.0949698648076,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.296952120342
 05/20  12:00:00,1.51594786928,0.0,0.0,0.370995252411,0.110269463294,0.481264715705,0.110269463294,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.258966030983
 05/20  13:00:00,1.54346491487,0.0,0.0,0.429357184951,0.127616379039,0.556973563989,0.127616379039,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.236914105753
 05/20  14:00:00,1.62443811165,0.0,0.0,0.51769861655,0.153874116099,0.67157273265,0.153874116099,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.215078703953
 05/20  15:00:00,1.7921367339,0.0,0.0,0.625113743959,0.185800631536,0.810914375495,0.185800631536,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.218440399082
 05/20  16:00:00,2.04661583974,0.0,0.0,0.711671288159,0.211528052256,0.923199340415,0.211528052256,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.24766214481
 05/20  17:00:00,2.41816542101,0.0,0.0,0.807778075017,0.240092900357,1.04787097537,0.240092900357,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.30790463858
 05/20  18:00:00,2.50611327703,0.0,0.0,0.761909978263,0.231105500769,0.993015479032,0.231105500769,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.36903120136
 05/20  19:00:00,2.47644203607,0.0,0.0,0.701037936907,0.21683486074,0.917872797647,0.21683486074,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.383263860242
 05/20  20:00:00,2.49254201869,0.0,0.0,0.608405617935,0.195144619172,0.803550237107,0.195144619172,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.350028345844
 05/20  21:00:00,2.46704132611,0.0,0.0,0.544378127057,0.177541147099,0.721919274155,0.177541147099,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.306346463196
 05/20  22:00:00,2.08291888593,0.0,0.0,0.496132677806,0.159162779864,0.65529545767,0.159162779864,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.243728308757
 05/20  23:00:00,1.58376032879,0.0,0.0,0.377152704039,0.124931541299,0.502084245338,0.124931541299,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.174536611592
 05/20  24:00:00,1.09367326055,0.0,0.0,0.27393566954,0.0920373578211,0.365973027361,0.0920373578211,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.0993213610647
 05/21  01:00:00,0.874822084934,0.0,0.0,0.214538825852,0.0720877512766,0.286626577129,0.0720877512766,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0661513946272
 05/21  02:00:00,0.740427882557,0.0,0.0,0.155511688743,0.0529270099941,0.208438698737,0.0529270099941,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0579151851242
 05/21  03:00:00,0.667284011157,0.0,0.0,0.108765848936,0.0374345678712,0.146200416807,0.0374345678712,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0602838593832
 05/21  04:00:00,0.657031418733,0.0,0.0,0.0828358122257,0.0285111600785,0.111346972304,0.0285111600785,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0857945633742
 05/21  05:00:00,0.82921045674,0.0,0.0,0.0874558883748,0.0297665982935,0.117222486668,0.0297665982935,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.199364337179
 05/21  06:00:00,1.09552540693,0.0,0.0,0.0242365790317,0.00834269517564,0.0325792742074,0.00834269517564,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.411202806374
 05/21  07:00:00,1.48366707804,0.0,0.0,0.122195384763,0.0410553540239,0.163250738787,0.0410553540239,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.466534041115
 05/21  08:00:00,1.45180843419,0.0,0.0,0.15706598586,0.0503879257622,0.207453911622,0.0503879257622,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.450514921716
 05/21  09:00:00,1.46255868686,0.0,0.0,0.229533968218,0.0710036491696,0.300537617387,0.0710036491696,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.401653478492
 05/21  10:00:00,1.56155968221,0.0,0.0,0.336078897531,0.101944787019,0.43802368455,0.101944787019,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.345143189305
 05/21  11:00:00,1.56268808474,0.0,0.0,0.363632791101,0.108081635518,0.47171442662,0.108081635518,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.295699104495
 05/21  12:00:00,1.59322932984,0.0,0.0,0.43346356341,0.126161179402,0.559624742812,0.126161179402,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.257887464436
 05/21  13:00:00,1.60307718893,0.0,0.0,0.476050571815,0.141498928226,0.617549500041,0.141498928226,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.235950443759
 05/21  14:00:00,1.67959714799,0.0,0.0,0.561142558754,0.166448385836,0.72759094459,0.166448385836,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.214219528347
 05/21  15:00:00,1.83358818071,0.0,0.0,0.657729964213,0.195502141351,0.853232105564,0.195502141351,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.217574115821
 05/21  16:00:00,2.09362388841,0.0,0.0,0.748668987023,0.222533337666,0.971202324689,0.222533337666,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.246667209208
 05/21  17:00:00,2.45996211425,0.0,0.0,0.840949182282,0.249958630206,1.09090781249,0.249958630206,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.306664494704
 05/21  18:00:00,2.53972696551,0.0,0.0,0.788825235504,0.239278137701,1.0281033732,0.239278137701,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.367556995666
 05/21  19:00:00,2.50240605052,0.0,0.0,0.722025843433,0.223328341285,0.945354184719,0.223328341285,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.381746487615
 05/21  20:00:00,2.54983654184,0.0,0.0,0.65563153824,0.206603381609,0.862234919849,0.206603381609,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.348638186249
 05/21  21:00:00,2.56118749033,0.0,0.0,0.621448805672,0.195833151855,0.817281957527,0.195833151855,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.305129944047
 05/21  22:00:00,2.15628666486,0.0,0.0,0.554770958892,0.174823536471,0.729594495363,0.174823536471,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.242797049991
 05/21  23:00:00,1.70399025493,0.0,0.0,0.473659964019,0.149264990286,0.622924954305,0.149264990286,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.173925828765
 05/21  24:00:00,1.21109723985,0.0,0.0,0.366217791315,0.117462544263,0.483680335577,0.117462544263,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.0990380321517
 05/22  01:00:00,0.984778747074,0.0,0.0,0.305448573898,0.09797284409,0.403421417988,0.09797284409,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0632602399841
 05/22  02:00:00,0.830128217281,0.0,0.0,0.227581011431,0.0753622015145,0.302943212945,0.0753622015145,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0557222440664
 05/22  03:00:00,0.752176179827,0.0,0.0,0.175787157824,0.0590319043282,0.234819062152,0.0590319043282,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0579227868793
 05/22  04:00:00,0.737089628845,0.0,0.0,0.148894042247,0.0499998293792,0.198893871626,0.0499998293792,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0809770297802
 05/22  05:00:00,0.883378850608,0.0,0.0,0.142158076337,0.0477363427582,0.189894419096,0.0477363427582,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.18495749122
 05/22  06:00:00,1.12958950399,0.0,0.0,0.0824112880627,0.0280235090691,0.110434797132,0.0280235090691,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.378036892729
 05/22  07:00:00,1.49089312697,0.0,0.0,0.173541461052,0.0574604322706,0.231001893323,0.0574604322706,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.427170297426
 05/22  08:00:00,1.47288448698,0.0,0.0,0.23000117511,0.0711408208758,0.301141995985,0.0711408208758,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.41034019103
 05/22  09:00:00,1.46675760542,0.0,0.0,0.296149293689,0.0898322592793,0.385981552968,0.0898322592793,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.365439519929
 05/22  10:00:00,1.54823045054,0.0,0.0,0.388439299781,0.117833825045,0.506273124826,0.117833825045,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.314480746641
 05/22  11:00:00,1.54929885764,0.0,0.0,0.413238845653,0.122846834494,0.536085680146,0.122846834494,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.270427383389
 05/22  12:00:00,1.54947111775,0.0,0.0,0.45130107618,0.134171686071,0.585472762251,0.134171686071,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.236091738998
 05/22  13:00:00,1.58104386667,0.0,0.0,0.507229001006,0.150807774182,0.658036775188,0.150807774182,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.217017878871
 05/22  14:00:00,1.69826358788,0.0,0.0,0.621598617101,0.180964835755,0.802563452857,0.180964835755,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.197039032147
 05/22  15:00:00,1.8337370108,0.0,0.0,0.699661444545,0.208022881863,0.907684326408,0.208022881863,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.200329697921
 05/22  16:00:00,2.07917916082,0.0,0.0,0.781709984604,0.232408233626,1.01411821823,0.232408233626,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.225224507331
 05/22  17:00:00,2.38514741863,0.0,0.0,0.826932227554,0.250905250026,1.07783747758,0.250905250026,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.280272064201
 05/22  18:00:00,2.43667512886,0.0,0.0,0.759250796581,0.23492932626,0.994180122841,0.23492932626,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.332738724915
 05/22  19:00:00,2.38313182332,0.0,0.0,0.683885868199,0.215571027213,0.899456895412,0.215571027213,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.342614303919
 05/22  20:00:00,2.47066470088,0.0,0.0,0.650050210431,0.204885314675,0.854935525106,0.204885314675,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.311621110359
 05/22  21:00:00,2.45500304984,0.0,0.0,0.588678090935,0.188823878673,0.777501969608,0.188823878673,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.274332348944
 05/22  22:00:00,2.05768241953,0.0,0.0,0.517615349535,0.166023556148,0.683638905683,0.166023556148,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.21844160627
 05/22  23:00:00,1.59624360041,0.0,0.0,0.41179437162,0.134277479235,0.546071850856,0.134277479235,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.15856712303
 05/22  24:00:00,1.17089955614,0.0,0.0,0.345074253036,0.110678222186,0.455752475223,0.110678222186,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0933418918731
 05/23  01:00:00,0.962583995418,0.0,0.0,0.288743851837,0.0926104082783,0.381354260115,0.0926104082783,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0631326462009
 05/23  02:00:00,0.85414988374,0.0,0.0,0.247630855015,0.0794235149337,0.327054369949,0.0794235149337,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0556327535227
 05/23  03:00:00,0.806224536367,0.0,0.0,0.218792745284,0.0701747478381,0.288967493122,0.0701747478381,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0578227124494
 05/23  04:00:00,0.798894197393,0.0,0.0,0.197543025141,0.0633595791322,0.260902604274,0.0633595791322,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0807728656808
 05/23  05:00:00,0.954175081972,0.0,0.0,0.197871942469,0.0634664235512,0.261338366021,0.0634664235512,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.184309775659
 05/23  06:00:00,1.31925505287,0.0,0.0,0.228339095001,0.0732410291976,0.301580124198,0.0732410291976,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.376557114537
 05/23  07:00:00,1.62887755315,0.0,0.0,0.283125591668,0.0875907292433,0.370716320911,0.0875907292433,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.425440296017
 05/23  08:00:00,1.53666819675,0.0,0.0,0.279983418295,0.0866261857744,0.36660960407,0.0866261857744,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.408656292715
 05/23  09:00:00,1.56833771373,0.0,0.0,0.376984869826,0.112088953851,0.489073823677,0.112088953851,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.363927357534
 05/23  10:00:00,1.69068960126,0.0,0.0,0.501031276434,0.148999192744,0.650030469179,0.148999192744,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.313182553015
 05/23  11:00:00,1.65882591581,0.0,0.0,0.498428407564,0.148284451198,0.646712858762,0.148284451198,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.269327262942
 05/23  12:00:00,1.69040124556,0.0,0.0,0.563249219226,0.164099187276,0.727348406502,0.164099187276,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.235146222563
 05/23  13:00:00,1.73003562639,0.0,0.0,0.625590300895,0.182285662733,0.807875963628,0.182285662733,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.216170450148
 05/23  14:00:00,1.76117269496,0.0,0.0,0.670768421801,0.195458742452,0.866227164253,0.195458742452,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.196284427837
 05/23  15:00:00,1.93284153918,0.0,0.0,0.780214305739,0.227338421375,1.00755272711,0.227338421375,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.199565825592
 05/23  16:00:00,2.11310671362,0.0,0.0,0.808372943799,0.240543733342,1.04891667714,0.240543733342,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.224353601218
 05/23  17:00:00,2.49860704181,0.0,0.0,0.9193848222,0.273003903463,1.19238872566,0.273003903463,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.279180439297
 05/23  18:00:00,2.60191354846,0.0,0.0,0.894508279594,0.266200144273,1.16070842387,0.266200144273,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.33144884349
 05/23  19:00:00,2.56295891246,0.0,0.0,0.82887201278,0.251727587471,1.08059960025,0.251727587471,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.341298688224
 05/23  20:00:00,2.60312262382,0.0,0.0,0.754855625693,0.233736037431,0.988591663123,0.233736037431,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.310422895286
 05/23  21:00:00,2.61770077715,0.0,0.0,0.718748939903,0.222503754761,0.941252694664,0.222503754761,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.273279351201
 05/23  22:00:00,2.22149687788,0.0,0.0,0.647754281066,0.20050278309,0.848257064155,0.20050278309,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.217637906144
 05/23  23:00:00,1.78911446819,0.0,0.0,0.564689071058,0.174785339574,0.739474410631,0.174785339574,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.158035431033
 05/23  24:00:00,1.3045425461,0.0,0.0,0.44828758102,0.141360173888,0.589647754908,0.141360173888,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0930896021422
 05/24  01:00:00,1.08409038915,0.0,0.0,0.382405424448,0.120581767418,0.502987191866,0.120581767418,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0630061081865
 05/24  02:00:00,0.968201770989,0.0,0.0,0.335431594515,0.105763898479,0.441195492995,0.105763898479,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0555435177252
 05/24  03:00:00,0.914422956524,0.0,0.0,0.30203208157,0.0952328581119,0.397264939682,0.0952328581119,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.057723686047
 05/24  04:00:00,0.902136609639,0.0,0.0,0.277004782577,0.0873427710875,0.364347553664,0.0873427710875,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.080570328536
 05/24  05:00:00,1.05444318605,0.0,0.0,0.27540510191,0.086843038595,0.362248140505,0.086843038595,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.183668105254
 05/24  06:00:00,1.41826663775,0.0,0.0,0.305662261355,0.0963959734989,0.402058234854,0.0963959734989,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.375090588766
 05/24  07:00:00,1.71020874699,0.0,0.0,0.346485586995,0.107274500005,0.453760086999,0.107274500005,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.423727723768
 05/24  08:00:00,1.6400906699,0.0,0.0,0.361831640339,0.109867824957,0.471699465297,0.109867824957,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.406988904638
 05/24  09:00:00,1.61238167901,0.0,0.0,0.410078007052,0.124537368567,0.534615375619,0.124537368567,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.362429770868
 05/24  10:00:00,1.76438707542,0.0,0.0,0.558725493125,0.166288240389,0.725013733514,0.166288240389,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.311896762834
 05/24  11:00:00,1.77183104123,0.0,0.0,0.589070555767,0.171737029515,0.760807585282,0.171737029515,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.268237661839
 05/24  12:00:00,1.77569935707,0.0,0.0,0.629900267862,0.183682815912,0.813583083774,0.183682815912,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.234209656804
 05/24  13:00:00,1.86190330873,0.0,0.0,0.731780578,0.208802597312,0.940583175312,0.208802597312,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.215330920811
 05/24  14:00:00,1.91668166636,0.0,0.0,0.791603925263,0.230880355759,1.02248428102,0.230880355759,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.195536282462
 05/24  15:00:00,2.08969375474,0.0,0.0,0.902061587198,0.263098829418,1.16516041662,0.263098829418,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.198810351656
 05/24  16:00:00,2.35562208312,0.0,0.0,1.00051308187,0.291781573606,1.29229465547,0.291781573606,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.223490992386
 05/24  17:00:00,2.74384373971,0.0,0.0,1.11390047538,0.324809058798,1.43870953418,0.324809058798,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.278096328687
 05/24  18:00:00,2.77368453324,0.0,0.0,1.02764876337,0.306108674003,1.33375743738,0.306108674003,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.330170814766
 05/24  19:00:00,2.69866656978,0.0,0.0,0.933792963368,0.283817352996,1.21761031636,0.283817352996,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.339995629432
 05/24  20:00:00,2.71582433063,0.0,0.0,0.841690554036,0.260789595462,1.1024801495,0.260789595462,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.309236115718
 05/24  21:00:00,2.71092075916,0.0,0.0,0.790640050762,0.244875647672,1.03551569843,0.244875647672,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.272236329444
 05/24  22:00:00,2.30120615066,0.0,0.0,0.709163803649,0.219599260267,0.928763063915,0.219599260267,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.216841179159
 05/24  23:00:00,1.85534821251,0.0,0.0,0.615618922459,0.190616608046,0.806235530505,0.190616608046,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.157508055474
 05/24  24:00:00,1.39677903533,0.0,0.0,0.520863873876,0.161269717923,0.682133591799,0.161269717923,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0928402544796
 05/25  01:00:00,1.17518020912,0.0,0.0,0.453722786469,0.140478342941,0.594201129411,0.140478342941,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0628819906103
 05/25  02:00:00,1.05817907728,0.0,0.0,0.405661502268,0.125598833744,0.531260336012,0.125598833744,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0554559810019
 05/25  03:00:00,1.00285847572,0.0,0.0,0.370945344543,0.114852610116,0.485797954659,0.114852610116,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0576261902628
 05/25  04:00:00,0.99045319378,0.0,0.0,0.345793170855,0.107071613339,0.452864784195,0.107071613339,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0803696821468
 05/25  05:00:00,1.14164276909,0.0,0.0,0.343657842315,0.106425279839,0.450083122154,0.106425279839,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.183032706646
 05/25  06:00:00,1.50555857395,0.0,0.0,0.374739216931,0.11606291887,0.490802135801,0.11606291887,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.373638624017
 05/25  07:00:00,1.80259301455,0.0,0.0,0.420198078751,0.127642359108,0.547840437859,0.127642359108,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.422031640466
 05/25  08:00:00,1.70153327631,0.0,0.0,0.410179419029,0.124613520976,0.534792940005,0.124613520976,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.405338036336
 05/25  09:00:00,1.69420270851,0.0,0.0,0.476163525044,0.141755497733,0.617919022776,0.141755497733,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.360947153217
 05/25  10:00:00,1.8827055549,0.0,0.0,0.653963160116,0.19064197129,0.844605131406,0.19064197129,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.310623844422
 05/25  11:00:00,1.83843829903,0.0,0.0,0.641417075083,0.18707659868,0.828493673763,0.18707659868,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.267158831156
 05/25  12:00:00,1.82407241485,0.0,0.0,0.668016794944,0.194866684156,0.8628834791,0.194866684156,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.233282319257
 05/25  13:00:00,1.85474984398,0.0,0.0,0.723265363079,0.210995645092,0.934261008171,0.210995645092,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.214499623198
