Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/15  05:00:00,0.494238409794,0.582531857461,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.561485631088
 07/15  06:00:00,0.631427089086,1.02594808684,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.00163124191
 07/15  07:00:00,0.82633048427,1.15145643043,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12561796082
 07/15  08:00:00,0.780125002531,1.1208722078,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.09902727422
 07/15  09:00:00,0.740831950465,1.02139330681,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.00280150185
 07/15  10:00:00,0.756678534509,0.905666799338,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.886637745908
 07/15  11:00:00,0.809899063583,0.80064996299,0.0,0.0,0.0277139765331,0.00954953093862,0.0372635074717,0.00954953093862,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.781615079581
 07/15  12:00:00,0.842639704279,0.720275830428,0.0,0.0,0.0663141260128,0.0235656019601,0.0898797279729,0.0235656019601,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.701561595898
 07/15  13:00:00,0.90398190662,0.671682858996,0.0,0.0,0.131386225212,0.0457447957693,0.177131020982,0.0457447957693,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.652321496729
 07/15  14:00:00,0.972898829275,0.625954370545,0.0,0.0,0.192475515317,0.0670205714355,0.259496086752,0.0670205714355,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.605502802092
 07/15  15:00:00,1.06117696233,0.632712943914,0.0,0.0,0.24144180381,0.0849803373487,0.326422141158,0.0849803373487,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.611124529438
 07/15  16:00:00,1.29133687903,0.697313993516,0.0,0.0,0.337045155465,0.117359123479,0.454404278944,0.117359123479,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.671778682848
 07/15  17:00:00,1.52466710817,0.823890563016,0.0,0.0,0.385319517534,0.134168510587,0.51948802812,0.134168510587,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.792869241539
 07/15  18:00:00,1.65074177852,0.946778231988,0.0,0.0,0.420608681727,0.145361160193,0.56596984192,0.145361160193,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.913098439812
 07/15  19:00:00,1.67268418121,0.973774724351,0.0,0.0,0.408666940289,0.14252319663,0.551190136919,0.14252319663,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.939010555969
 07/15  20:00:00,1.7861267027,0.909895923355,0.0,0.0,0.352535384048,0.126362618825,0.478898002873,0.126362618825,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.873936609154
 07/15  21:00:00,1.87962009893,0.822199917482,0.0,0.0,0.290955825175,0.106857544548,0.397813369723,0.106857544548,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.787080120344
 07/15  22:00:00,1.52794498678,0.685738795468,0.0,0.0,0.203913825297,0.0754039092937,0.279317734591,0.0754039092937,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.655347111789
 07/15  23:00:00,1.0782743673,0.535237022561,0.0,0.0,0.100467205357,0.0374374403726,0.137904645729,0.0374374403726,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.508827214952
 07/15  24:00:00,0.64646063773,0.375197931976,0.0,0.0,0.00786638392153,0.00294824227538,0.0108146261969,0.00294824227538,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.353352998398
 07/16  01:00:00,0.515547369194,0.305840230874,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.285726801239
 07/16  02:00:00,0.457980542406,0.287311694659,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.267431464208
 07/16  03:00:00,0.445182403315,0.292206222952,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.272605831521
 07/16  04:00:00,0.445111917501,0.345881269718,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.327021285697
 07/16  05:00:00,0.494238409794,0.582461668362,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.56141544199
 07/16  06:00:00,0.631427089086,1.02507666824,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.00075982331
 07/16  07:00:00,0.82633048427,1.15032345194,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12448498234
 07/16  08:00:00,0.780125002531,1.11993657441,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.09809164083
 07/16  09:00:00,0.740831950465,1.0206304175,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.00203861255
 07/16  10:00:00,0.756678534509,0.904836056146,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.885807002717
 07/16  11:00:00,0.772635556111,0.799934927529,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.78090004412
 07/16  12:00:00,0.752759976306,0.719383242075,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.700669007544
 07/16  13:00:00,0.726850885638,0.670735556619,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.651374194352
 07/16  14:00:00,0.828157564031,0.624817181996,0.0,0.0,0.0862567125488,0.0284981089594,0.114754821508,0.0284981089594,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.604365613543
 07/16  15:00:00,0.933990071561,0.631803473703,0.0,0.0,0.146947574638,0.0522876757534,0.199235250392,0.0522876757534,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.610215059227
 07/16  16:00:00,1.27476923106,0.696650088104,0.0,0.0,0.329030174723,0.108806456252,0.437836630975,0.108806456252,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.671114777436
 07/16  17:00:00,1.52544136148,0.822747739745,0.0,0.0,0.3867096619,0.13355261953,0.52026228143,0.13355261953,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.791726418269
 07/16  18:00:00,1.61763451714,0.945651095961,0.0,0.0,0.394055570804,0.138807009736,0.53286258054,0.138807009736,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.911971303785
 07/16  19:00:00,1.60989326307,0.972707519079,0.0,0.0,0.359436687235,0.128962531551,0.488399218786,0.128962531551,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.937943350697
 07/16  20:00:00,1.68229893026,0.909022810571,0.0,0.0,0.273467249567,0.101602980861,0.375070230428,0.101602980861,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.873063496369
 07/16  21:00:00,1.74856832701,0.82146589935,0.0,0.0,0.193406689669,0.0733549081339,0.266761597803,0.0733549081339,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.786346102212
 07/16  22:00:00,1.36914585507,0.685312377794,0.0,0.0,0.0872088867823,0.0333097160938,0.120518602876,0.0333097160938,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.654920694115
 07/16  23:00:00,0.940369721567,0.535177034786,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.508767227177
 07/16  24:00:00,0.635646011533,0.375453833713,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.353608900135
 07/17  01:00:00,0.511600345118,0.300055766351,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.279942336715
 07/17  02:00:00,0.455369303979,0.283415697485,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.263535467033
 07/17  03:00:00,0.443816999143,0.287994740596,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.268394349165
 07/17  04:00:00,0.442440761886,0.336405949108,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.317545965087
 07/17  05:00:00,0.490141717194,0.553831107968,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.532784881595
 07/17  06:00:00,0.620801576869,0.958155202627,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.933838357696
 07/17  07:00:00,0.80516912235,1.06873895797,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04290048837
 07/17  08:00:00,0.747687701638,1.03460991725,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01276498367
 07/17  09:00:00,0.695800891999,0.942079244253,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.923487439293
 07/17  10:00:00,0.70576230522,0.837562396669,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.81853334324
 07/17  11:00:00,0.720146796592,0.744359818294,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.725324934885
 07/17  12:00:00,0.704949470215,0.671279701898,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.652565467367
 07/17  13:00:00,0.683262853124,0.629069068236,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.609707705969
 07/17  14:00:00,0.674277170348,0.587325630484,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.566874062031
 07/17  15:00:00,0.789600639469,0.594068481337,0.0,0.0,0.068916271791,0.0229885193645,0.0919047911556,0.0229885193645,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.572480066861
 07/17  16:00:00,1.03381905418,0.649710833613,0.0,0.0,0.174560728887,0.0582436444556,0.232804373343,0.0582436444556,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.624175522945
 07/17  17:00:00,1.37710996877,0.766486756764,0.0,0.0,0.305392223211,0.101890595724,0.407282818934,0.101890595724,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.735465435287
 07/17  18:00:00,1.44791568415,0.872559832517,0.0,0.0,0.295274365879,0.102179697204,0.397454063083,0.102179697204,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.838880040341
 07/17  19:00:00,1.3984009698,0.891065036631,0.0,0.0,0.230001005547,0.0811506741618,0.311151679708,0.0811506741618,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.856300868249
 07/17  20:00:00,1.2723733295,0.831313071458,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.795353757257
 07/17  21:00:00,1.44619987174,0.756002596538,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.7208827994
 07/17  22:00:00,1.22436833346,0.633821873728,0.0,0.0,0.00292337030707,0.00111092288412,0.00403429319119,0.00111092288412,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.603430190049
 07/17  23:00:00,0.924834876231,0.503225202238,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.476815394629
 07/17  24:00:00,0.629072328456,0.363720402951,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.341875469372
 07/18  01:00:00,0.511600345118,0.300558410759,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.280444981123
 07/18  02:00:00,0.455369303979,0.283917532137,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.264037301686
 07/18  03:00:00,0.443816999143,0.288768215529,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.269167824098
 07/18  04:00:00,0.442440761886,0.337134547843,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.318274563822
 07/18  05:00:00,0.490141717194,0.553768677086,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.532722450713
 07/18  06:00:00,0.620801576869,0.957093508608,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.932776663677
 07/18  07:00:00,0.80516912235,1.06758874799,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04175027839
 07/18  08:00:00,0.747687701638,1.03339610874,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01155117516
 07/18  09:00:00,0.695800891999,0.941008924814,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.922417119855
 07/18  10:00:00,0.70576230522,0.836687398056,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.817658344627
 07/18  11:00:00,0.720146796592,0.743645679535,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.724610796126
 07/18  12:00:00,0.704949470215,0.670797597489,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.652083362958
 07/18  13:00:00,0.683262853124,0.628626333789,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.609264971522
 07/18  14:00:00,0.674277170348,0.58701757623,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.566566007777
 07/18  15:00:00,0.800310221557,0.593672300698,0.0,0.0,0.0771573249097,0.0254570483338,0.102614373244,0.0254570483338,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.572083886222
 07/18  16:00:00,1.09225720473,0.648991643132,0.0,0.0,0.219661150015,0.0715813738702,0.291242523885,0.0715813738702,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.623456332464
 07/18  17:00:00,1.41587146373,0.765702942021,0.0,0.0,0.335387352022,0.11065696187,0.446044313892,0.11065696187,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.734681620545
 07/18  18:00:00,1.52829584148,0.871466017332,0.0,0.0,0.359292679023,0.118541541391,0.477834220414,0.118541541391,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.837786225156
 07/18  19:00:00,1.5776650475,0.889786285928,0.0,0.0,0.36708910747,0.123326649941,0.490415757411,0.123326649941,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.855022117545
 07/18  20:00:00,1.70576955329,0.830217641072,0.0,0.0,0.321147237964,0.112248985821,0.433396223785,0.112248985821,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.794258326871
 07/18  21:00:00,1.81802431372,0.755379343698,0.0,0.0,0.273687155263,0.0981372867135,0.371824441977,0.0981372867135,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.72025954656
 07/18  22:00:00,1.479224821,0.633423575434,0.0,0.0,0.189773101726,0.0691176790086,0.258890780735,0.0691176790086,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.603031891755
 07/18  23:00:00,1.05635306716,0.502749265823,0.0,0.0,0.0961426026937,0.0353755882394,0.131518190933,0.0353755882394,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.476339458214
 07/18  24:00:00,0.639786944488,0.3632945104,0.0,0.0,0.00781214881881,0.00290246721352,0.0107146160323,0.00290246721352,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.341449576822
 07/19  01:00:00,0.511600345118,0.299825463275,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.279712033639
 07/19  02:00:00,0.455369303979,0.283116693486,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.263236463034
 07/19  03:00:00,0.443816999143,0.287706494292,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.268106102861
 07/19  04:00:00,0.442440761886,0.335784016854,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.316924032833
 07/19  05:00:00,0.490141717194,0.552407705156,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.531361478783
 07/19  06:00:00,0.620801576869,0.954986731464,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.930669886533
 07/19  07:00:00,0.80516912235,1.06517850656,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03934003695
 07/19  08:00:00,0.747687701638,1.03148731116,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00964237758
 07/19  09:00:00,0.695800891999,0.940062911261,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.921471106302
 07/19  10:00:00,0.70576230522,0.836343829751,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.817314776322
 07/19  11:00:00,0.720146796592,0.743708624774,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.724673741365
 07/19  12:00:00,0.704949470215,0.67121061919,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.652496384659
 07/19  13:00:00,0.683262853124,0.628766519905,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.609405157638
 07/19  14:00:00,0.674277170348,0.586919670023,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.56646810157
 07/19  15:00:00,0.697695848314,0.59376585492,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.572177440444
 07/19  16:00:00,0.80101468084,0.649015153693,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.623479843025
 07/19  17:00:00,0.969827149836,0.765482880538,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.734461559061
 07/19  18:00:00,1.05046162106,0.871128249772,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.837448457596
 07/19  19:00:00,1.11422991546,0.889393359307,0.0,0.0,0.0197306763308,0.00724994903578,0.0269806253665,0.00724994903578,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.854629190925
 07/19  20:00:00,1.3193480659,0.829654890949,0.0,0.0,0.034302778908,0.0126719574949,0.0469747364029,0.0126719574949,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.793695576748
 07/19  21:00:00,1.47984572484,0.754923117531,0.0,0.0,0.0244531967595,0.0091926563403,0.0336458530998,0.0091926563403,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.719803320393
 07/19  22:00:00,1.22033404027,0.63318556157,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.602793877891
 07/19  23:00:00,0.924834876231,0.502784189616,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.476374382007
 07/19  24:00:00,0.629072328456,0.363693757597,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.341848824018
 07/20  01:00:00,0.511600345118,0.300629421746,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.28051599211
 07/20  02:00:00,0.455369303979,0.284201073755,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.264320843303
 07/20  03:00:00,0.443816999143,0.288685756351,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.269085364921
 07/20  04:00:00,0.442440761886,0.336710877693,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.317850893672
 07/20  05:00:00,0.490141717194,0.552959811438,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.531913585066
 07/20  06:00:00,0.620801576869,0.954800508885,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.930483663954
 07/20  07:00:00,0.80516912235,1.06491476747,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03907629786
 07/20  08:00:00,0.747687701638,1.03104203121,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00919709763
 07/20  09:00:00,0.695800891999,0.939088995795,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.920497190836
 07/20  10:00:00,0.70576230522,0.835316658741,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.816287605311
 07/20  11:00:00,0.720146796592,0.742792253336,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.723757369927
 07/20  12:00:00,0.704949470215,0.670159881411,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.65144564688
 07/20  13:00:00,0.683262853124,0.628199287448,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.608837925181
 07/20  14:00:00,0.674277170348,0.586723986326,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.566272417873
 07/20  15:00:00,0.697695848314,0.5934298633,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.571841448824
 07/20  16:00:00,0.876306419379,0.6486919421,0.0,0.0,0.0558667581499,0.0194249803888,0.0752917385387,0.0194249803888,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.623156631431
 07/20  17:00:00,1.15476864017,0.764670296106,0.0,0.0,0.136829374711,0.0481121156246,0.184941490336,0.0481121156246,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.73364897463
 07/20  18:00:00,1.32635199154,0.869967057819,0.0,0.0,0.204109264991,0.0717811054828,0.275890370474,0.0717811054828,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.836287265643
 07/20  19:00:00,1.3937199129,0.888141438376,0.0,0.0,0.226737423162,0.0797331996457,0.306470622808,0.0797331996457,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.853377269994
 07/20  20:00:00,1.53349687211,0.828732212817,0.0,0.0,0.191537059299,0.0695864833154,0.261123542614,0.0695864833154,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.792772898615
 07/20  21:00:00,1.64094129431,0.754248693218,0.0,0.0,0.141797069676,0.0529443528954,0.194741422571,0.0529443528954,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.71912889608
 07/20  22:00:00,1.31195711552,0.632780292396,0.0,0.0,0.0665065984382,0.0251164768112,0.0916230752494,0.0251164768112,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.602388608717
 07/20  23:00:00,0.924834876231,0.50242342608,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.476013618471
 07/20  24:00:00,0.629072328456,0.363395485611,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.341550552032
 07/21  01:00:00,0.511600345118,0.300604605969,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.280491176333
 07/21  02:00:00,0.455369303979,0.284462882149,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.264582651697
 07/21  03:00:00,0.443816999143,0.289024589246,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.269424197815
 07/21  04:00:00,0.442440761886,0.337020555624,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.318160571603
 07/21  05:00:00,0.490141717194,0.552889252624,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.531843026252
 07/21  06:00:00,0.620801576869,0.953509167122,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.929192322192
 07/21  07:00:00,0.80516912235,1.063547827,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03770935739
 07/21  08:00:00,0.747687701638,1.02979057121,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00794563763
 07/21  09:00:00,0.695800891999,0.937797581717,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.919205776758
 07/21  10:00:00,0.70576230522,0.834068694368,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.815039640938
 07/21  11:00:00,0.720146796592,0.741424525051,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.722389641642
 07/21  12:00:00,0.704949470215,0.668832044429,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.650117809899
