Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/30  22:00:00,1.94161933691,0.0298137823315,0.0,0.0,0.366260378621,0.116822842407,0.483083221028,0.116822842407,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.245445293411
 07/30  23:00:00,1.41958928447,0.0259076220912,0.0,0.0,0.249442850256,0.0803275480239,0.32977039828,0.0803275480239,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.175663912794
 07/30  24:00:00,0.907456672619,0.0214295496636,0.0,0.0,0.141930499269,0.0461662639538,0.188096763223,0.0461662639538,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.0998442860913
 07/31  01:00:00,0.655539630681,0.0197309704668,0.0,0.0,0.069344564964,0.0227386864625,0.0920832514264,0.0227386864625,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0636980623879
 07/31  02:00:00,0.532392740399,0.0195022055919,0.0,0.0,0.0231327989309,0.00761906363397,0.0307518625649,0.00761906363397,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0560439964369
 07/31  03:00:00,0.492460985346,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.058339064926
 07/31  04:00:00,0.514803228863,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0818529067369
 07/31  05:00:00,0.66751583444,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.187669321688
 07/31  06:00:00,0.991881954113,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.383883676161
 07/31  07:00:00,1.22258354161,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.434247557413
 07/31  08:00:00,1.1702790445,0.0214295496636,0.0,0.0,0.0147161095018,0.00449943347,0.0192155429718,0.00449943347,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.416899502166
 07/31  09:00:00,1.21281036117,0.0182382796576,0.0,0.0,0.119674551087,0.035519309396,0.155193860483,0.035519309396,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.371231927253
 07/31  10:00:00,1.3701344423,0.0186672137982,0.0,0.0,0.274941084467,0.0789127457553,0.353853830222,0.0789127457553,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.319453938441
 07/31  11:00:00,1.43453189032,0.0186729329201,0.0,0.0,0.349734689405,0.0989455045299,0.448680193935,0.0989455045299,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.274642142704
 07/31  12:00:00,1.54745967296,0.018358381217,0.0,0.0,0.478511132335,0.133133073583,0.611644205917,0.133133073583,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.239714616567
 07/31  13:00:00,1.67552586574,0.018993203745,0.0,0.0,0.613002577329,0.168022499837,0.781025077166,0.168022499837,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.220265412872
 07/31  14:00:00,1.79831110496,0.0200626795356,0.0,0.0,0.73127087548,0.20215964736,0.93343052284,0.20215964736,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.19993220798
 07/31  15:00:00,1.98919518559,0.0211779083011,0.0,0.0,0.858921196475,0.23896718585,1.09788838233,0.23896718585,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.203253960579
 07/31  16:00:00,2.20689551075,0.0250497538101,0.0,0.0,0.927914734611,0.260337787492,1.1882525221,0.260337787492,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.228562695972
 07/31  17:00:00,2.48690597262,0.0304314474939,0.0,0.0,0.968781164665,0.276889319689,1.24567048435,0.276889319689,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.2844605292
 07/31  18:00:00,2.51833154994,0.0330393670687,0.0,0.0,0.887981353223,0.258399952788,1.14638130601,0.258399952788,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.337681780531
 07/31  19:00:00,2.43337389956,0.0341031237373,0.0,0.0,0.787574538083,0.23320336695,1.02077790503,0.23320336695,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.347654503963
 07/31  20:00:00,2.41649791393,0.0352755437216,0.0,0.0,0.66018544424,0.200191126811,0.86037657105,0.200191126811,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.316211323098
 07/31  21:00:00,2.31461144093,0.0344519901717,0.0,0.0,0.482523155307,0.149578806775,0.632101962082,0.149578806775,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.278366135196
 07/31  22:00:00,1.98665327491,0.0298137823315,0.0,0.0,0.443161589461,0.137172065696,0.580333655157,0.137172065696,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.221522009207
 07/31  23:00:00,1.51743149968,0.0259076220912,0.0,0.0,0.350163664731,0.108041483641,0.458205148372,0.108041483641,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.160606223249
 07/31  24:00:00,1.04323907836,0.0214295496636,0.0,0.0,0.25685791845,0.079129917118,0.335987835568,0.079129917118,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0943093025675
 08/01  01:00:00,0.816818637744,0.0197309704668,0.0,0.0,0.196671066591,0.0605305429205,0.257201609512,0.0605305429205,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0636915220207
 08/01  02:00:00,0.70900245468,0.0195022055919,0.0,0.0,0.158467731986,0.0486956099682,0.207163341954,0.0486956099682,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560405110767
 08/01  03:00:00,0.675189306675,0.0192276877419,0.0,0.0,0.13977559894,0.0428024360094,0.18257803495,0.0428024360094,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582876310533
 08/01  04:00:00,0.684994668082,0.0185013592638,0.0,0.0,0.130282480427,0.0398221776221,0.170104658049,0.0398221776221,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0817379676559
 08/01  05:00:00,0.85824446462,0.0206460299668,0.0,0.0,0.14607299721,0.0442483335893,0.190321330799,0.0442483335893,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.187404213775
 08/01  06:00:00,1.25117320775,0.0238544573383,0.0,0.0,0.18572869774,0.0562500087991,0.241978706539,0.0562500087991,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.38364628057
 08/01  07:00:00,1.56751867891,0.0253471481476,0.0,0.0,0.232948119643,0.0690080639282,0.301956183571,0.0690080639282,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.43372151743
 08/01  08:00:00,1.54563730415,0.0214295496636,0.0,0.0,0.2769281906,0.0795010540856,0.356429244686,0.0795010540856,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416716534514
 08/01  09:00:00,1.61893904019,0.0182382796576,0.0,0.0,0.431344302066,0.116730501324,0.548074803391,0.116730501324,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.371165913736
 08/01  10:00:00,1.92468887445,0.0186672137982,0.0,0.0,0.712710014552,0.188223337454,0.900933352005,0.188223337454,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319397836763
 08/01  11:00:00,2.04697958056,0.0186729329201,0.0,0.0,0.8401576962,0.213486480858,1.05364417706,0.213486480858,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.27459483778
 08/01  12:00:00,2.18493151074,0.018358381217,0.0,0.0,0.992358764049,0.249266872026,1.24162563608,0.249266872026,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239674012155
 08/01  13:00:00,2.36650233548,0.018993203745,0.0,0.0,1.17373936535,0.290767507219,1.46450687257,0.290767507219,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220229075156
 08/01  14:00:00,2.57223816634,0.0200626795356,0.0,0.0,1.36549099446,0.334368035478,1.69985902993,0.334368035478,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.199899750223
 08/01  15:00:00,2.68131152627,0.0211779083011,0.0,0.0,1.42467536868,0.35783079241,1.78250616109,0.35783079241,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203221510466
 08/01  16:00:00,2.6737919479,0.0250497538101,0.0,0.0,1.30008523332,0.347100238904,1.64718547222,0.347100238904,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228524485637
 08/01  17:00:00,2.7811340742,0.0304314474939,0.0,0.0,1.18839134852,0.333399034929,1.52179038345,0.333399034929,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284413618569
 08/01  18:00:00,2.79988146476,0.0330393670687,0.0,0.0,1.08631470245,0.304756687527,1.39107138998,0.304756687527,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337626214705
 08/01  19:00:00,2.71877853009,0.0341031237373,0.0,0.0,0.955332496337,0.274117670428,1.22945016677,0.274117670428,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.347597442485
 08/01  20:00:00,2.76847429813,0.0352755437216,0.0,0.0,0.855798699993,0.248011428123,1.10381012812,0.248011428123,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316159735425
 08/01  21:00:00,2.77489213715,0.0344519901717,0.0,0.0,0.792339549607,0.229619431905,1.02195898151,0.229619431905,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278321151901
 08/01  22:00:00,2.23984868174,0.0298137823315,0.0,0.0,0.645468721444,0.191053238258,0.836521959702,0.191053238258,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221487668732
 08/01  23:00:00,1.72580327174,0.0259076220912,0.0,0.0,0.513361411519,0.153641315866,0.667002727385,0.153641315866,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160583815855
 08/01  24:00:00,1.23157246733,0.0214295496636,0.0,0.0,0.406348170541,0.121614072942,0.527962243483,0.121614072942,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0942993062463
 08/02  01:00:00,0.973720564762,0.0197309704668,0.0,0.0,0.317929517849,0.0961761843766,0.414105702226,0.0961761843766,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.063689356325
 08/02  02:00:00,0.861891281841,0.0195022055919,0.0,0.0,0.2771166592,0.0829368382436,0.360053497444,0.0829368382436,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560391827492
 08/02  03:00:00,0.679592475998,0.0192276877419,0.0,0.0,0.142931958132,0.0440507935284,0.186982751661,0.0440507935284,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582860836652
 08/02  04:00:00,0.526484682833,0.0185013592638,0.0,0.0,0.00882988116429,0.00276863641301,0.0115985175773,0.00276863641301,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0817341228782
 08/02  05:00:00,0.667935401615,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.187416481569
 08/02  06:00:00,1.00921988462,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.383671663982
 08/02  07:00:00,1.36478111315,0.0253471481476,0.0,0.0,0.0758588679081,0.0233795445999,0.099238412508,0.0233795445999,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433701722737
 08/02  08:00:00,1.47525426684,0.0214295496636,0.0,0.0,0.220732299258,0.0653348843118,0.28606718357,0.0653348843118,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416695558319
 08/02  09:00:00,1.47632854919,0.0182382796576,0.0,0.0,0.314377037586,0.0911058389933,0.405482876579,0.0911058389933,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.37114734955
 08/02  10:00:00,1.67444079054,0.0186672137982,0.0,0.0,0.508147558841,0.142553789921,0.650701348762,0.142553789921,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319381756096
 08/02  11:00:00,1.72047962202,0.0186729329201,0.0,0.0,0.569420401493,0.157737623062,0.727158024555,0.157737623062,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274581031746
 08/02  12:00:00,1.82642039247,0.018358381217,0.0,0.0,0.695087564342,0.188038867383,0.883126431725,0.188038867383,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239662098235
 08/02  13:00:00,1.93080123942,0.018993203745,0.0,0.0,0.809756349175,0.219060133831,1.02881648301,0.219060133831,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220218368671
 08/02  14:00:00,2.07643071219,0.0200626795356,0.0,0.0,0.950338017841,0.253723151124,1.20406116897,0.253723151124,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.19989015704
 08/02  15:00:00,2.29200647541,0.0211779083011,0.0,0.0,1.09962850087,0.293582090605,1.39321059147,0.293582090605,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203212029216
 08/02  16:00:00,2.54938106881,0.0250497538101,0.0,0.0,1.20189599106,0.320888376945,1.52278436801,0.320888376945,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228514710766
 08/02  17:00:00,2.95827650797,0.0304314474939,0.0,0.0,1.34092511034,0.358021117875,1.69894622821,0.358021117875,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284400207573
 08/02  18:00:00,2.95161996574,0.0330393670687,0.0,0.0,1.21093086522,0.331895620855,1.54282648608,0.331895620855,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337609619577
 08/02  19:00:00,2.85881789142,0.0341031237373,0.0,0.0,1.06944407219,0.300061846219,1.36950591841,0.300061846219,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.347581052177
 08/02  20:00:00,2.80547148375,0.0352755437216,0.0,0.0,0.882101008462,0.258721539419,1.14082254788,0.258721539419,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316144501285
 08/02  21:00:00,2.5027653305,0.0344519901717,0.0,0.0,0.571981654097,0.17786437211,0.749846026207,0.17786437211,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278307300556
 08/02  22:00:00,1.88889857601,0.0298137823315,0.0,0.0,0.368138168596,0.11744483952,0.485583008116,0.11744483952,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221476514587
 08/02  23:00:00,1.36818148591,0.0259076220912,0.0,0.0,0.235019565797,0.0743692776359,0.309388843433,0.0743692776359,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160575913986
 08/02  24:00:00,0.866550342484,0.0214295496636,0.0,0.0,0.123769695243,0.0391752930152,0.162944988258,0.0391752930152,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0942944366232
 08/03  01:00:00,0.733624327235,0.0197309704668,0.0,0.0,0.131181171875,0.0427746013516,0.173955773227,0.0427746013516,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.063743047797
 08/03  02:00:00,0.657629491208,0.0195022055919,0.0,0.0,0.118336304596,0.0374556803449,0.155791984941,0.0374556803449,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560389046183
 08/03  03:00:00,0.617193940919,0.0192276877419,0.0,0.0,0.0947949986331,0.0297882062992,0.124583204932,0.0297882062992,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582870953151
 08/03  04:00:00,0.608186634097,0.0185013592638,0.0,0.0,0.0708624464547,0.0224339991367,0.0932964455914,0.0224339991367,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0817381461282
 08/03  05:00:00,0.753729144727,0.0206460299668,0.0,0.0,0.0650381961871,0.0207642933087,0.0858024894958,0.0207642933087,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.187407735186
 08/03  06:00:00,1.12959708996,0.0238544573383,0.0,0.0,0.0912580296873,0.0291344668844,0.120392496572,0.0291344668844,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.383656372744
 08/03  07:00:00,1.42625128493,0.0253471481476,0.0,0.0,0.122266310659,0.038410331628,0.160676642287,0.038410331628,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433733664741
 08/03  08:00:00,1.41007818139,0.0214295496636,0.0,0.0,0.169931513727,0.0509269837671,0.220858497494,0.0509269837671,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416728158941
 08/03  09:00:00,1.37477605189,0.0182382796576,0.0,0.0,0.234941401433,0.0689599813124,0.303901382745,0.0689599813124,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.371176346079
 08/03  10:00:00,1.50845990457,0.0186672137982,0.0,0.0,0.376550044771,0.108145753568,0.484695798338,0.108145753568,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319406420549
 08/03  11:00:00,1.57626411368,0.0186729329201,0.0,0.0,0.455132922715,0.127788799702,0.582921722417,0.127788799702,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274601825544
 08/03  12:00:00,1.65941278561,0.018358381217,0.0,0.0,0.560667963896,0.155433080177,0.716101044073,0.155433080177,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239679879026
 08/03  13:00:00,1.77195264701,0.018993203745,0.0,0.0,0.682703907448,0.187248145117,0.869952052565,0.187248145117,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220234206699
 08/03  14:00:00,1.94871628227,0.0200626795356,0.0,0.0,0.849388469071,0.226944148777,1.07633261785,0.226944148777,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.199904278233
 08/03  15:00:00,2.14904333798,0.0211779083011,0.0,0.0,0.983871628103,0.266362036455,1.25023366456,0.266362036455,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.2032258187
 08/03  16:00:00,2.46439770342,0.0250497538101,0.0,0.0,1.1372713716,0.300514379793,1.43778575139,0.300514379793,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228529961998
 08/03  17:00:00,2.84651158191,0.0304314474939,0.0,0.0,1.24900217716,0.338158944513,1.58716112167,0.338158944513,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.28442038805
 08/03  18:00:00,2.93448985077,0.0330393670687,0.0,0.0,1.20059935844,0.325072453658,1.5256718121,0.325072453658,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337634178587
 08/03  19:00:00,2.82760827535,0.0341031237373,0.0,0.0,1.04482283215,0.293448505283,1.33827133744,0.293448505283,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.34760601708
 08/03  20:00:00,2.71046269298,0.0352755437216,0.0,0.0,0.802536965919,0.243253966777,1.0457909327,0.243253966777,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316167325693
 08/03  21:00:00,2.57578750596,0.0344519901717,0.0,0.0,0.625920999586,0.196926797431,0.822847797017,0.196926797431,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278327705213
 08/03  22:00:00,2.04697146992,0.0298137823315,0.0,0.0,0.488655206675,0.154984730643,0.643639937318,0.154984730643,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.2214924793
 08/03  23:00:00,1.498392387,0.0259076220912,0.0,0.0,0.331833521969,0.10775557861,0.439589100578,0.10775557861,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160586557931
 08/03  24:00:00,1.0183512841,0.0214295496636,0.0,0.0,0.238405796623,0.0763348567888,0.314740653411,0.0763348567888,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0942997130879
 08/04  01:00:00,0.721904070303,0.0197309704668,0.0,0.0,0.121908062065,0.040377188896,0.162285250961,0.040377188896,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0636933131311
 08/04  02:00:00,0.59369944235,0.0195022055919,0.0,0.0,0.0689977661895,0.0228605533496,0.0918583195391,0.0228605533496,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.056042521162
 08/04  03:00:00,0.5373916779,0.0192276877419,0.0,0.0,0.0336304389952,0.0111466449452,0.0447770839404,0.0111466449452,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582909532872
 08/04  04:00:00,0.51494429921,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0817922568322
 08/04  05:00:00,0.668049807092,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.187530887046
 08/04  06:00:00,1.00945923249,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.383911011853
 08/04  07:00:00,1.31220993646,0.0253471481476,0.0,0.0,0.0352721610863,0.0112069533707,0.046479114457,0.0112069533707,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433889844096
 08/04  08:00:00,1.29553672068,0.0214295496636,0.0,0.0,0.0814880251646,0.0247430411847,0.106231066349,0.0247430411847,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.41681412938
 08/04  09:00:00,1.3293457882,0.0182382796576,0.0,0.0,0.201691017369,0.0567029213408,0.25839393871,0.0567029213408,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.371253526426
 08/04  10:00:00,1.52455698047,0.0186672137982,0.0,0.0,0.391960280213,0.10876625982,0.500726540033,0.10876625982,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319472754763
 08/04  11:00:00,1.62456117396,0.0186729329201,0.0,0.0,0.496634691079,0.134527838694,0.631162529773,0.134527838694,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274658078469
 08/04  12:00:00,1.77518085493,0.018358381217,0.0,0.0,0.656379677161,0.175441060293,0.831820737454,0.175441060293,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239728254957
 08/04  13:00:00,1.91801708161,0.018993203745,0.0,0.0,0.801711449698,0.214261743906,1.0159731936,0.214261743906,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220277500253
 08/04  14:00:00,2.03372774368,0.0200626795356,0.0,0.0,0.9138484484,0.247456624485,1.16130507289,0.247456624485,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.199943284606
 08/04  15:00:00,2.20454327951,0.0211779083011,0.0,0.0,1.03035290214,0.275340599223,1.30569350137,0.275340599223,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203265923419
 08/04  16:00:00,2.45274385562,0.0250497538101,0.0,0.0,1.12534456115,0.300742233728,1.42608679488,0.300742233728,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228575070706
 08/04  17:00:00,2.76386464847,0.0304314474939,0.0,0.0,1.18055951578,0.323898847135,1.50445836291,0.323898847135,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284476213368
 08/04  18:00:00,2.80526221522,0.0330393670687,0.0,0.0,1.09321131407,0.303166782335,1.3963780964,0.303166782335,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337700258735
 08/04  19:00:00,2.73226750833,0.0341031237373,0.0,0.0,0.968077848608,0.274785374872,1.24286322348,0.274785374872,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.347673364014
 08/04  20:00:00,2.73041422427,0.0352755437216,0.0,0.0,0.823703148878,0.241978019557,1.06568116844,0.241978019557,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316228621247
 08/04  21:00:00,2.61064369654,0.0344519901717,0.0,0.0,0.656689362672,0.200960757761,0.857650120434,0.200960757761,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278381572372
 08/04  22:00:00,2.03411047907,0.0298137823315,0.0,0.0,0.481759123239,0.148978770614,0.630737893852,0.148978770614,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221533531909
 08/04  23:00:00,1.59620901441,0.0259076220912,0.0,0.0,0.410450216282,0.126928142847,0.53737835913,0.126928142847,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160613926785
 08/04  24:00:00,1.05871654697,0.0214295496636,0.0,0.0,0.26903013801,0.086062658788,0.355092796798,0.086062658788,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0943128325673
 08/05  01:00:00,0.843075560082,0.0197309704668,0.0,0.0,0.210440466943,0.0662594191973,0.27669988614,0.0662594191973,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0665031436543
 08/05  02:00:00,0.710067942702,0.0195022055919,0.0,0.0,0.154465321267,0.0490111000014,0.203476421269,0.0490111000014,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.058181681357
 08/05  03:00:00,0.6338040611,0.0192276877419,0.0,0.0,0.104007680122,0.0335156725178,0.13752335264,0.0335156725178,0.0611320215454,0.013169460588,0.0655928820049,0.279150680706,0.0605916636159
 08/05  04:00:00,0.604293925389,0.0185013592638,0.0,0.0,0.0618112453647,0.0202174539954,0.0820286993601,0.0202174539954,0.0611320215454,0.013169460588,0.0762719894816,0.268605726378,0.0864420280356
 08/05  05:00:00,0.749792765508,0.0206460299668,0.0,0.0,0.0479715285588,0.0157757555815,0.0637472841403,0.0157757555815,0.06472802375,0.0139441348412,0.0895570515125,0.299742402542,0.201429868722
 08/05  06:00:00,1.08974116427,0.0238544573383,0.0,0.0,0.0283157723713,0.00931220075866,0.03762797313,0.00931220075866,0.104284055967,0.0224655516263,0.146457255179,0.346322870084,0.415939458288
 08/05  07:00:00,1.47686883158,0.0253471481476,0.0,0.0,0.115698210605,0.0360685769273,0.151766787532,0.0360685769273,0.183396040737,0.0395083886288,0.230459913765,0.367993996695,0.472099704227
 08/05  08:00:00,1.46641624511,0.0214295496636,0.0,0.0,0.158081386366,0.0474251127193,0.205506499086,0.0474251127193,0.143840088185,0.0309869701276,0.3023400993,0.311117668235,0.455980920182
 08/05  09:00:00,1.44834688509,0.0182382796576,0.0,0.0,0.230201861071,0.0668294796714,0.297031340742,0.0668294796714,0.0719200281592,0.0154934833476,0.37588557592,0.264786294102,0.406586162823
 08/05  10:00:00,1.70274566704,0.0186672137982,0.0,0.0,0.46930620409,0.128780289451,0.598086493541,0.128780289451,0.0575360273073,0.0123947863348,0.39768547199,0.271013629335,0.349385258533
 08/05  11:00:00,1.79662455992,0.0186729329201,0.0,0.0,0.572993295607,0.153112347107,0.726105642714,0.153112347107,0.0575360273073,0.0123947863348,0.413557851125,0.271096660471,0.299289591966
 08/05  12:00:00,1.89205327897,0.018358381217,0.0,0.0,0.692237088227,0.187395621596,0.879632709824,0.187395621596,0.0575360273073,0.0123947863348,0.398337606996,0.266529947967,0.260978200541
 08/05  13:00:00,2.0774929528,0.018993203745,0.0,0.0,0.8832046724,0.230222271613,1.11342694401,0.230222271613,0.0575360273073,0.0123947863348,0.363033202508,0.275746404112,0.238711588528
 08/05  14:00:00,2.1055902001,0.0200626795356,0.0,0.0,0.929115620879,0.248187371605,1.17730299248,0.248187371605,0.0575360273073,0.0123947863348,0.333756918092,0.291273226626,0.216682249255
 08/05  15:00:00,2.21291623871,0.0211779083011,0.0,0.0,0.994538273526,0.26567729289,1.26021556642,0.26567729289,0.0575360273073,0.0123947863348,0.338603715702,0.307464298231,0.220057844715
 08/05  16:00:00,2.3783409675,0.0250497538101,0.0,0.0,1.02421846151,0.270605470622,1.29482393213,0.270605470622,0.0611320215454,0.013169460588,0.379378049552,0.3636763776,0.249517126084
