Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/16  16:00:00,1.3982147232,0.697597779331,0.0,0.0,0.418782391526,0.142499731591,0.561282123117,0.142499731591,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.672062468663
 07/16  17:00:00,1.69964525345,0.823998288379,0.0,0.0,0.518249983971,0.176216189427,0.694466173398,0.176216189427,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.792976966903
 07/16  18:00:00,1.72548375387,0.94671849503,0.0,0.0,0.475735149687,0.164976667574,0.640711817261,0.164976667574,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.913038702854
 07/16  19:00:00,1.71933155812,0.973682751606,0.0,0.0,0.441740971243,0.156096542594,0.597837513837,0.156096542594,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.938918583224
 07/16  20:00:00,1.77135426166,0.91007952946,0.0,0.0,0.338432390246,0.125693171582,0.464125561827,0.125693171582,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.874120215258
 07/16  21:00:00,1.82668187668,0.82268002375,0.0,0.0,0.249736869913,0.0951382775525,0.344875147465,0.0951382775525,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.787560226612
 07/16  22:00:00,1.43384663108,0.686598650206,0.0,0.0,0.133773659997,0.051445718895,0.185219378892,0.051445718895,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.656206966528
 07/16  23:00:00,0.958034264248,0.536523526947,0.0,0.0,0.0127450713621,0.00491947131903,0.0176645426811,0.00491947131903,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.510113719338
 07/16  24:00:00,0.635646011533,0.376779950505,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.354935016926
 07/17  01:00:00,0.511600345118,0.301581208471,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.281467778835
 07/17  02:00:00,0.455369303979,0.284856794947,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.264976564495
 07/17  03:00:00,0.443816999143,0.289591198045,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.269990806615
 07/17  04:00:00,0.442440761886,0.338172661551,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.31931267753
 07/17  05:00:00,0.490141717194,0.55531558333,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.534269356957
 07/17  06:00:00,0.620801576869,0.959509241033,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.935192396102
 07/17  07:00:00,0.80516912235,1.07026204547,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04442357586
 07/17  08:00:00,0.747687701638,1.03614687149,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01430193791
 07/17  09:00:00,0.695800891999,0.943666813725,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.925075008765
 07/17  10:00:00,0.70576230522,0.839267838475,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.820238785046
 07/17  11:00:00,0.720146796592,0.746061976722,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.727027093313
 07/17  12:00:00,0.704949470215,0.673115572468,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.654401337937
 07/17  13:00:00,0.683262853124,0.630906688344,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.611545326077
 07/17  14:00:00,0.674277170348,0.589216426122,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.568764857669
 07/17  15:00:00,0.700478227274,0.595964830124,0.0,0.0,0.00205912069029,0.000723258270165,0.00278237896046,0.000723258270165,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.574376415648
 07/17  16:00:00,0.918963478262,0.651502020314,0.0,0.0,0.0872503520194,0.0306984454027,0.117948797422,0.0306984454027,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.625966709646
 07/17  17:00:00,1.26796473034,0.768126124221,0.0,0.0,0.220428695832,0.0777088846691,0.298137580501,0.0777088846691,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.737104802745
 07/17  18:00:00,1.39933314913,0.874116347549,0.0,0.0,0.255555961931,0.093315566135,0.348871528066,0.093315566135,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.840436555373
 07/17  19:00:00,1.41382269364,0.892585921963,0.0,0.0,0.238270621825,0.0883027817207,0.326573403546,0.0883027817207,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.857821753581
 07/17  20:00:00,1.48276460878,0.833001389448,0.0,0.0,0.151989629572,0.0584016497026,0.210391279275,0.0584016497026,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.797042075246
 07/17  21:00:00,1.57525326059,0.757992735453,0.0,0.0,0.0930890553612,0.0359643334904,0.129053388852,0.0359643334904,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.722872938314
 07/17  22:00:00,1.22033404027,0.635777397665,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.605385713986
 07/17  23:00:00,0.924834876231,0.504957573617,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.478547766008
 07/17  24:00:00,0.629072328456,0.365513110185,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.343668176606
 07/18  01:00:00,0.511600345118,0.302346979157,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.282233549521
 07/18  02:00:00,0.455369303979,0.285865598942,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.26598536849
 07/18  03:00:00,0.443816999143,0.290491939542,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.270891548111
 07/18  04:00:00,0.442440761886,0.338678371794,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.319818387773
 07/18  05:00:00,0.498270837536,0.848213044047,0.0,0.292444196471,0.0,0.00812912034241,0.00812912034241,0.00812912034241,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.534722621203
 07/18  06:00:00,0.642200520465,1.73510648507,0.0,0.776072309283,0.0,0.0213989435962,0.0213989435962,0.0213989435962,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.934717330852
 07/18  07:00:00,0.821572797774,1.6646846243,0.0,0.595776187076,0.0,0.0164036754235,0.0164036754235,0.0164036754235,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04306996762
 07/18  08:00:00,0.761618363082,1.54071107411,0.0,0.505957119011,0.0,0.0139306614439,0.0139306614439,0.0139306614439,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01290902152
 07/18  09:00:00,0.700243547308,1.10395902105,0.0,0.161355804235,0.0,0.00444265530879,0.00444265530879,0.00444265530879,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.924011411852
 07/18  10:00:00,0.70576230522,0.838775520879,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.819746467449
 07/18  11:00:00,0.720146796592,0.746105501408,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.727070617999
 07/18  12:00:00,0.704949470215,0.673275820435,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.654561585905
 07/18  13:00:00,0.683262853124,0.631071160012,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.611709797745
 07/18  14:00:00,0.674277170348,0.589285101323,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.56883353287
 07/18  15:00:00,0.697695848314,0.595958470502,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.574370056026
 07/18  16:00:00,0.80101468084,0.65143959307,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.625904282402
 07/18  17:00:00,1.02884149493,0.767754989455,0.0,0.0,0.0437575625667,0.0152567825315,0.0590143450982,0.0152567825315,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.736733667979
 07/18  18:00:00,1.21451647323,0.873366429653,0.0,0.0,0.120764791352,0.0432900608129,0.164054852165,0.0432900608129,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.839686637477
 07/18  19:00:00,1.32163061578,0.891625567427,0.0,0.0,0.171843013931,0.0625383117564,0.234381325687,0.0625383117564,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.856861399045
 07/18  20:00:00,1.46893085909,0.832019018267,0.0,0.0,0.142817238766,0.0537402908247,0.19655752959,0.0537402908247,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.796059704066
 07/18  21:00:00,1.57634015578,0.757251518041,0.0,0.0,0.0940466063174,0.0360936777231,0.13014028404,0.0360936777231,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.722131720903
 07/18  22:00:00,1.23703438152,0.635302174608,0.0,0.0,0.0120560605743,0.00464428068061,0.0167003412549,0.00464428068061,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.60491049093
 07/18  23:00:00,0.924834876231,0.50460365538,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.478193847771
 07/18  24:00:00,0.629072328456,0.365317007179,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.343472073601
 07/19  01:00:00,0.511600345118,0.30204498778,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.281931558144
 07/19  02:00:00,0.455369303979,0.285369502384,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.265489271932
 07/19  03:00:00,0.443816999143,0.289942132074,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.270341740643
 07/19  04:00:00,0.442440761886,0.338012664249,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.319152680228
 07/19  05:00:00,0.490141717194,0.554223531811,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.533177305438
 07/19  06:00:00,0.620801576869,0.95686032908,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.932543484149
 07/19  07:00:00,0.80516912235,1.06709041954,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04125194993
 07/19  08:00:00,0.747687701638,1.03304293369,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01119800012
 07/19  09:00:00,0.695800891999,0.940835091642,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.922243286682
 07/19  10:00:00,0.70576230522,0.836798305192,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.817769251762
 07/19  11:00:00,0.720146796592,0.743945262789,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.72491037938
 07/19  12:00:00,0.704949470215,0.671113329795,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.652399095264
 07/19  13:00:00,0.683262853124,0.629002254567,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.6096408923
 07/19  14:00:00,0.71433218864,0.5872547442,0.0,0.0,0.0302606440701,0.00979437422209,0.0400550182921,0.00979437422209,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.566803175747
 07/19  15:00:00,0.9999493678,0.593765471191,0.0,0.0,0.229381287443,0.0728722320431,0.302253519486,0.0728722320431,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.572177056715
 07/19  16:00:00,1.34471627852,0.649188414448,0.0,0.0,0.412481983442,0.13121961424,0.543701597682,0.13121961424,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.62365310378
 07/19  17:00:00,1.83290922404,0.765524614174,0.0,0.0,0.654770169527,0.20831190468,0.863082074208,0.20831190468,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.734503292698
 07/19  18:00:00,1.83820716305,0.871179476683,0.0,0.0,0.594377526339,0.193368015642,0.787745541981,0.193368015642,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.837499684507
 07/19  19:00:00,1.87452110903,0.889448050681,0.0,0.0,0.590840267729,0.196431551203,0.787271818932,0.196431551203,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.854683882299
 07/19  20:00:00,1.98059065658,0.829855591585,0.0,0.0,0.526019429493,0.182197897586,0.708217327079,0.182197897586,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.793896277384
 07/19  21:00:00,2.00861227384,0.755327166284,0.0,0.0,0.41189123944,0.150521162661,0.562412402101,0.150521162661,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.720207369146
 07/19  22:00:00,1.61755492556,0.633669949996,0.0,0.0,0.289778666457,0.10744221884,0.397220885297,0.10744221884,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.603278266317
 07/19  23:00:00,1.15636393985,0.503159165102,0.0,0.0,0.16894307958,0.0625859840347,0.231529063615,0.0625859840347,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.476749357493
 07/19  24:00:00,0.684638160611,0.363998836341,0.0,0.0,0.040407558315,0.0151582738397,0.0555658321547,0.0151582738397,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.342153902762
 07/20  01:00:00,0.511600345118,0.300710483745,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.280597054109
 07/20  02:00:00,0.455369303979,0.284018054799,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.264137824347
 07/20  03:00:00,0.443816999143,0.288574449447,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.268974058016
 07/20  04:00:00,0.442440761886,0.336703310508,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.317843326487
 07/20  05:00:00,0.490141717194,0.552770339551,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.531724113178
 07/20  06:00:00,0.620801576869,0.954664432936,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.930347588005
 07/20  07:00:00,0.80516912235,1.06449893446,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03866046486
 07/20  08:00:00,0.747687701638,1.03053430944,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00868937586
 07/20  09:00:00,0.695800891999,0.938261542228,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.919669737268
 07/20  10:00:00,0.70576230522,0.834224178396,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.815195124966
 07/20  11:00:00,0.742527536456,0.741355123882,0.0,0.0,0.0169962531005,0.00538448676363,0.0223807398641,0.00538448676363,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.722320240473
 07/20  12:00:00,0.955361247591,0.668736337072,0.0,0.0,0.189961844451,0.0604499329258,0.250411777377,0.0604499329258,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.650022102542
 07/20  13:00:00,1.17523701469,0.626868981315,0.0,0.0,0.375133336523,0.116840825043,0.491974161566,0.116840825043,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.607507619048
 07/20  14:00:00,1.41514842601,0.585399807545,0.0,0.0,0.568111648436,0.172759607226,0.740871255662,0.172759607226,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.564948239092
 07/20  15:00:00,1.67061508949,0.592166761795,0.0,0.0,0.746075338996,0.22684390218,0.972919241176,0.22684390218,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.570578347319
 07/20  16:00:00,1.95239932969,0.6475261997,0.0,0.0,0.882996353357,0.268388295491,1.15138464885,0.268388295491,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.621990889032
 07/20  17:00:00,2.40011933563,0.76368576048,0.0,0.0,1.09705211585,0.333240069947,1.43029218579,0.333240069947,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.732664439003
 07/20  18:00:00,2.31159559574,0.869161761151,0.0,0.0,0.961973922663,0.299160052014,1.26113397468,0.299160052014,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.835481968975
 07/20  19:00:00,2.24256001201,0.88740642694,0.0,0.0,0.876487684879,0.278823037037,1.15531072192,0.278823037037,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.852642258558
 07/20  20:00:00,2.25515279328,0.827909528139,0.0,0.0,0.737597395707,0.245182068077,0.982779463784,0.245182068077,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.791950213937
 07/20  21:00:00,2.31426731207,0.753212140389,0.0,0.0,0.648175223006,0.219892217322,0.868067440328,0.219892217322,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.71809234325
 07/20  22:00:00,1.9391291568,0.631548421726,0.0,0.0,0.536830129258,0.181964987278,0.718795116536,0.181964987278,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.601156738047
 07/20  23:00:00,1.43891268626,0.501413995585,0.0,0.0,0.381997215905,0.132080594126,0.514077810031,0.132080594126,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.475004187976
 07/20  24:00:00,0.943776742111,0.362538312578,0.0,0.0,0.232707083135,0.0819973305195,0.314704413655,0.0819973305195,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.340693379
 07/21  01:00:00,0.707810496479,0.299341906806,0.0,0.0,0.145089124587,0.0511210267737,0.19621015136,0.0511210267737,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.27922847717
 07/21  02:00:00,0.575560419937,0.282574532735,0.0,0.0,0.0888752293879,0.0313158865696,0.120191115958,0.0313158865696,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.262694302283
 07/21  03:00:00,0.50088068554,0.286914492542,0.0,0.0,0.042195859674,0.0148678267235,0.0570636863975,0.0148678267235,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.267314101111
 07/21  04:00:00,0.442440761886,0.334643021809,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.315783037788
 07/21  05:00:00,0.490141717194,0.55021797142,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.529171745047
 07/21  06:00:00,0.620801576869,0.951547560506,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.927230715575
 07/21  07:00:00,0.80516912235,1.06137418422,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03553571461
 07/21  08:00:00,0.747687701638,1.02789734365,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00605241007
 07/21  09:00:00,0.695800891999,0.936377314379,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.91778550942
 07/21  10:00:00,0.70576230522,0.833028956459,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.81399990303
 07/21  11:00:00,0.720146796592,0.740583975725,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.721549092316
 07/21  12:00:00,0.704949470215,0.667953445195,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.649239210664
 07/21  13:00:00,0.684118213399,0.625841811307,0.0,0.0,0.000642463214595,0.000212897060348,0.000855360274943,0.000212897060348,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.60648044904
 07/21  14:00:00,0.862037746142,0.584296173885,0.0,0.0,0.141665327606,0.0460952481874,0.187760575794,0.0460952481874,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.563844605432
 07/21  15:00:00,1.13871552737,0.590960744161,0.0,0.0,0.334420039833,0.106599639223,0.441019679055,0.106599639223,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.569372329685
 07/21  16:00:00,1.47063208847,0.646305387225,0.0,0.0,0.508025808981,0.161591598653,0.669617407635,0.161591598653,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.620770076557
 07/21  17:00:00,1.79635108158,0.762280150348,0.0,0.0,0.626738097208,0.199785834538,0.826523931746,0.199785834538,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.731258828872
 07/21  18:00:00,1.92206057299,0.867596867034,0.0,0.0,0.65736785475,0.214231097171,0.871598951921,0.214231097171,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.833917074858
 07/21  19:00:00,1.95063208186,0.885929110767,0.0,0.0,0.647716920638,0.215665871124,0.863382791762,0.215665871124,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.851164942385
 07/21  20:00:00,2.02922108956,0.826623746692,0.0,0.0,0.561929729793,0.19491803027,0.756847760064,0.19491803027,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.790664432491
 07/21  21:00:00,2.11728944074,0.752092032746,0.0,0.0,0.495882463195,0.175207105801,0.671089568996,0.175207105801,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.716972235608
 07/21  22:00:00,1.75822425636,0.630658671488,0.0,0.0,0.397563069572,0.140327146522,0.537890216094,0.140327146522,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.600266987809
 07/21  23:00:00,1.24878233481,0.500896971925,0.0,0.0,0.237283355923,0.0866641026519,0.323947458574,0.0866641026519,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.474487164316
 07/21  24:00:00,0.792965985255,0.362166345981,0.0,0.0,0.120066233559,0.0438274232396,0.163893656799,0.0438274232396,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.340321412403
 07/22  01:00:00,0.580841909125,0.305188609878,0.0,0.0,0.047838806143,0.0174557337886,0.0652945399316,0.0174557337886,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.285075180242
 07/22  02:00:00,0.457980542406,0.286922565111,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.26704233466
 07/22  03:00:00,0.445182403315,0.291719617075,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.272119225644
 07/22  04:00:00,0.445111917501,0.344453336304,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.325593352283
 07/22  05:00:00,0.494238409794,0.578428633809,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.557382407436
 07/22  06:00:00,0.631427089086,1.01625632652,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,0.99193948159
 07/22  07:00:00,0.82633048427,1.14020370334,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.11436523374
 07/22  08:00:00,0.780125002531,1.10991165984,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.08806672626
 07/22  09:00:00,0.740831950465,1.01177148702,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,0.993179682057
 07/22  10:00:00,0.756678534509,0.897688590327,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.878659536897
 07/22  11:00:00,0.772635556111,0.794166963522,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.775132080113
 07/22  12:00:00,0.752759976306,0.714426029583,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.695711795052
 07/22  13:00:00,0.726850885638,0.666428790751,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.647067428484
 07/22  14:00:00,0.713402742523,0.621211917272,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.600760348819
 07/22  15:00:00,0.734754821169,0.627801041985,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.606212627509
 07/22  16:00:00,0.862360829858,0.691452051408,0.0,0.0,0.0189024368055,0.00652579296463,0.0254282297702,0.00652579296463,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.66591674074
 07/22  17:00:00,1.18753869819,0.816502945428,0.0,0.0,0.135451875136,0.0469077430077,0.182359618144,0.0469077430077,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.785481623952
 07/22  18:00:00,1.3349978904,0.93799616336,0.0,0.0,0.1847373905,0.0654885632931,0.250225953793,0.0654885632931,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.904316371184
 07/22  19:00:00,1.37511606818,0.964894243174,0.0,0.0,0.185456308324,0.068165715566,0.25362202389,0.068165715566,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.930130074792
 07/22  20:00:00,1.51442042323,0.901976201464,0.0,0.0,0.150297900336,0.0568938230667,0.207191723402,0.0568938230667,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.866016887263
