Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/09  11:00:00,1.23339765004,0.0213736509017,0.0,0.0,0.0767978004756,0.0218051029559,0.0986029034314,0.0218051029559,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.379463438905
 05/09  12:00:00,1.30854396331,0.021013604715,0.0,0.0,0.186038596382,0.0522457383245,0.238284334707,0.0522457383245,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.329813753854
 05/09  13:00:00,1.41541404302,0.0217402433827,0.0,0.0,0.310640326373,0.0852027267243,0.395843053097,0.0852027267243,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.301029894639
 05/09  14:00:00,1.57774386847,0.0229644004175,0.0,0.0,0.467941260952,0.126678056488,0.59461931744,0.126678056488,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.271890297313
 05/09  15:00:00,1.7837231512,0.0242409278068,0.0,0.0,0.605478503942,0.163916526791,0.769395030733,0.163916526791,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.276009805109
 05/09  16:00:00,2.04027586181,0.0286727690504,0.0,0.0,0.688966440263,0.186500745953,0.875467186216,0.186500745953,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.311592903784
 05/09  17:00:00,2.416489672,0.0348328319902,0.0,0.0,0.77081132173,0.21368546045,0.98449678218,0.21368546045,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.388640605782
 05/09  18:00:00,2.47912425322,0.0378179421927,0.0,0.0,0.686905774172,0.194881678257,0.881787452429,0.194881678257,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.460609073063
 05/09  19:00:00,2.31736107592,0.0390355529332,0.0,0.0,0.499031656355,0.152524661873,0.651556318228,0.152524661873,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.473006138278
 05/09  20:00:00,2.3355017544,0.0403775432655,0.0,0.0,0.390223821941,0.121559780106,0.511783602048,0.121559780106,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.43037708924
 05/09  21:00:00,2.26594370099,0.0394348768858,0.0,0.0,0.278373865088,0.0896156600225,0.36798952511,0.0896156600225,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.378702467414
 05/09  22:00:00,1.76318124646,0.0341258322054,0.0,0.0,0.164428275539,0.0537632711506,0.21819154669,0.0537632711506,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.298142447271
 05/09  23:00:00,1.25942787134,0.029654713196,0.0,0.0,0.0693586061672,0.0228237466514,0.0921823528186,0.0228237466514,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.211339667842
 05/09  24:00:00,0.7740624192,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.118446562051
 05/10  01:00:00,0.6156064772,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0764586940922
 05/10  02:00:00,0.55178426266,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0656384561735
 05/10  03:00:00,0.543198015198,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0690860973955
 05/10  04:00:00,0.574464129807,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.102582259519
 05/10  05:00:00,0.774076662821,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.250136924835
 05/10  06:00:00,1.18650761484,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.524257104827
 05/10  07:00:00,1.44905374134,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.597444229548
 05/10  08:00:00,1.36311636566,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.575680507889
 05/10  09:00:00,1.24361693024,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.513622486614
 05/10  10:00:00,1.18128603406,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.441264055125
 05/10  11:00:00,1.13291108038,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.377579772677
 05/10  12:00:00,1.1917911314,0.021013604715,0.0,0.0,0.0966914115781,0.0265704480953,0.123261859673,0.0265704480953,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.328083396983
 05/10  13:00:00,1.3290846028,0.0217402433827,0.0,0.0,0.245420955693,0.0656440229596,0.311064978653,0.0656440229596,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.299478528858
 05/10  14:00:00,1.50010071345,0.0229644004175,0.0,0.0,0.411111566422,0.107246879042,0.518358445464,0.107246879042,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.270508014264
 05/10  15:00:00,1.68019743381,0.0242409278068,0.0,0.0,0.526518178986,0.140748564652,0.667266743638,0.140748564652,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.274612374814
 05/10  16:00:00,1.89870656887,0.0286727690504,0.0,0.0,0.577141152127,0.158351950599,0.735493102726,0.158351950599,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.309997694336
 05/10  17:00:00,2.32016851316,0.0348328319902,0.0,0.0,0.696887801652,0.193288708588,0.89017651024,0.193288708588,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.386639718886
 05/10  18:00:00,2.40547903684,0.0378179421927,0.0,0.0,0.631330159608,0.179173116251,0.810503275859,0.179173116251,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.458248033255
 05/10  19:00:00,2.29955895216,0.0390355529332,0.0,0.0,0.489439677094,0.146722084364,0.636161761458,0.146722084364,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.470598571291
 05/10  20:00:00,2.33942608984,0.0403775432655,0.0,0.0,0.396610697433,0.121289895787,0.51790059322,0.121289895787,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.428184433515
 05/10  21:00:00,2.32523654186,0.0394348768858,0.0,0.0,0.327882014953,0.10132732697,0.429209341923,0.10132732697,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.37677549147
 05/10  22:00:00,1.85534821846,0.0341258322054,0.0,0.0,0.237741203212,0.0740887407118,0.311829943924,0.0740887407118,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.296671022028
 05/10  23:00:00,1.36209621833,0.029654713196,0.0,0.0,0.148958920015,0.046865773688,0.195824693703,0.046865773688,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.210365673949
 05/10  24:00:00,0.88671357931,0.0245289647561,0.0,0.0,0.0862746396749,0.0268929855844,0.113167625259,0.0268929855844,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.117930096902
 05/11  01:00:00,0.642015314437,0.0225847153479,0.0,0.0,0.0207561573094,0.00663856128443,0.0273947185938,0.00663856128443,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0754728127357
 05/11  02:00:00,0.550571129957,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0644253234702
 05/11  03:00:00,0.541809090973,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0676971731708
 05/11  04:00:00,0.572830324337,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.100948454049
 05/11  05:00:00,0.771396653198,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.247456915212
 05/11  06:00:00,1.18230842473,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.520057914716
 05/11  07:00:00,1.44469018933,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.593080677536
 05/11  08:00:00,1.3592843422,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.571848484437
 05/11  09:00:00,1.24056569795,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.510571254323
 05/11  10:00:00,1.17910760897,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.439085630035
 05/11  11:00:00,1.13120536767,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.375874059968
 05/11  12:00:00,1.06701284301,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.326566968258
 05/11  13:00:00,1.04543227506,0.0217402433827,0.0,0.0,0.0221163940064,0.00676878219317,0.0288851761996,0.00676878219317,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.298006003576
 05/11  14:00:00,1.07269908391,0.0229644004175,0.0,0.0,0.0707086118175,0.0216281054199,0.0923367172374,0.0216281054199,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.269128112957
 05/11  15:00:00,1.0762623804,0.0242409278068,0.0,0.0,0.0489019117354,0.0158250588971,0.0647269706325,0.0158250588971,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.273217094408
 05/11  16:00:00,1.28109684294,0.0286727690504,0.0,0.0,0.0907681180394,0.0287074984304,0.11947561647,0.0287074984304,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.308405454665
 05/11  17:00:00,1.56623288367,0.0348328319902,0.0,0.0,0.105210716346,0.0330272035152,0.138237919861,0.0330272035152,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.384642679778
 05/11  18:00:00,1.78900444823,0.0378179421927,0.0,0.0,0.149207901072,0.0471774901107,0.196385391183,0.0471774901107,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.455891329318
 05/11  19:00:00,1.83575621307,0.0390355529332,0.0,0.0,0.13229928858,0.0424627073161,0.174761995896,0.0424627073161,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.468195597758
 05/11  20:00:00,1.96205606389,0.0403775432655,0.0,0.0,0.107660429956,0.035058780137,0.142719210093,0.035058780137,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.425995790689
 05/11  21:00:00,2.0010329627,0.0394348768858,0.0,0.0,0.0804423926538,0.0264869920232,0.106929384677,0.0264869920232,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.374851869552
 05/11  22:00:00,1.57453767423,0.0341258322054,0.0,0.0,0.0244390939861,0.00804944902537,0.0324885430114,0.00804944902537,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.295201878719
 05/11  23:00:00,1.16539217214,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.209486321466
 05/11  24:00:00,0.773541167551,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.117925310403
 05/12  01:00:00,0.614949448427,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0758016653196
 05/12  02:00:00,0.551289980914,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0651441744273
 05/12  03:00:00,0.542690550546,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0685786327432
 05/12  04:00:00,0.573437655531,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.101555785244
 05/12  05:00:00,0.771095352125,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.24715561414
 05/12  06:00:00,1.18054115241,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.518290642395
 05/12  07:00:00,1.44217097799,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.590561466195
 05/12  08:00:00,1.35671093125,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.569275073481
 05/12  09:00:00,1.23800653518,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.508012091554
 05/12  10:00:00,1.17686292762,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.436840948691
 05/12  11:00:00,1.1293393529,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.374008045195
 05/12  12:00:00,1.06534924402,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.324903369268
 05/12  13:00:00,1.10645740135,0.0217402433827,0.0,0.0,0.0707674244784,0.0207619384562,0.0915293629347,0.0207619384562,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.296386943131
 05/12  14:00:00,1.18879453372,0.0229644004175,0.0,0.0,0.162660932153,0.0471460577124,0.209806989866,0.0471460577124,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.267753290133
 05/12  15:00:00,1.31372370402,0.0242409278068,0.0,0.0,0.235365514041,0.0682127666009,0.303578280641,0.0682127666009,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.271827108021
 05/12  16:00:00,1.4839434544,0.0286727690504,0.0,0.0,0.248680237977,0.0752284174227,0.3239086554,0.0752284174227,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.306819027192
 05/12  17:00:00,1.7244652748,0.0348328319902,0.0,0.0,0.227220371815,0.0712416179213,0.298461989736,0.0712416179213,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.382651001032
 05/12  18:00:00,1.92530150564,0.0378179421927,0.0,0.0,0.254613520428,0.0804182581159,0.335031778544,0.0804182581159,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.453541999363
 05/12  19:00:00,1.92146740336,0.0390355529332,0.0,0.0,0.198699280909,0.0641697784496,0.262869059359,0.0641697784496,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.465799724582
 05/12  20:00:00,2.04145010773,0.0403775432655,0.0,0.0,0.169537328425,0.0547580163306,0.224295344756,0.0547580163306,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.423813699868
 05/12  21:00:00,2.04381319736,0.0394348768858,0.0,0.0,0.114113079983,0.0375143509125,0.151627430896,0.0375143509125,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.372934058003
 05/12  22:00:00,1.60746825543,0.0341258322054,0.0,0.0,0.0503338523119,0.0165498186465,0.0668836709584,0.0165498186465,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.293737331964
 05/12  23:00:00,1.16445933591,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.20855348524
 05/12  24:00:00,0.773137368049,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.1175215109
 05/13  01:00:00,0.622981344012,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0878160666328,0.327888550488,0.0798865368287
 05/13  02:00:00,0.556909162941,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.074195304001,0.324086944105,0.0681521180275
 05/13  03:00:00,0.547304664215,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0654775087209,0.319525016446,0.0718273422402
 05/13  04:00:00,0.5826556213,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0766233129137,0.307454916182,0.108102595397
 05/13  05:00:00,0.793975060069,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0903649480936,0.343094976018,0.265938629483
 05/13  06:00:00,1.23355515394,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.149073326641,0.396412505532,0.560679131702
 05/13  07:00:00,1.51437246556,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.235331903097,0.421217987177,0.641601591851
 05/13  08:00:00,1.44202029315,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.307655494001,0.356115477877,0.622147134493
 05/13  09:00:00,1.33131552524,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.381467636441,0.303083068842,0.556290023151
 05/13  10:00:00,1.26882261012,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.402557461323,0.310211080809,0.477884401896
 05/13  11:00:00,1.21558503542,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.419344280164,0.310306120969,0.407764968202
 05/13  12:00:00,1.16780042037,0.021013604715,0.0,0.0,0.0197018760247,0.00577753307822,0.025479409103,0.00577753307822,0.0506206366138,0.0109050294758,0.405007802557,0.305078912193,0.354064630425
 05/13  13:00:00,1.28817655129,0.0217402433827,0.0,0.0,0.159469107003,0.0447383103545,0.204207417357,0.0447383103545,0.0506206366138,0.0109050294758,0.368331091807,0.315628369904,0.321840006128
 05/13  14:00:00,1.42184104646,0.0229644004175,0.0,0.0,0.298062951877,0.082574284484,0.380637236361,0.082574284484,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.290843984208
 05/13  15:00:00,1.5839985086,0.0242409278068,0.0,0.0,0.400294056044,0.113476289611,0.513770345655,0.113476289611,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.294850874732
 05/13  16:00:00,1.86987730883,0.0286727690504,0.0,0.0,0.503969747655,0.141407084197,0.645376831852,0.141407084197,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.335366785928
 05/13  17:00:00,2.31343949914,0.0348328319902,0.0,0.0,0.638402691418,0.17912037921,0.817523070629,0.17912037921,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.417212214263
 05/13  18:00:00,2.43287516235,0.0378179421927,0.0,0.0,0.592765838768,0.170108974077,0.762874812845,0.170108974077,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.498962306234
 05/13  19:00:00,2.36885259258,0.0390355529332,0.0,0.0,0.480876986738,0.143931252815,0.624808239553,0.143931252815,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.517000979421
 05/13  20:00:00,2.38821389837,0.0403775432655,0.0,0.0,0.371918924261,0.115541951787,0.487460876049,0.115541951787,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.472556588888
 05/13  21:00:00,2.35097701093,0.0394348768858,0.0,0.0,0.290721902303,0.0918209959163,0.382542898219,0.0918209959163,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.413575546772
 05/13  22:00:00,1.85718961369,0.0341258322054,0.0,0.0,0.194334863093,0.0618969397223,0.256231802816,0.0618969397223,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.325817346444
 05/13  23:00:00,1.32206768402,0.029654713196,0.0,0.0,0.0923547212873,0.0298308657409,0.122185587028,0.0298308657409,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.228441400979
 05/13  24:00:00,0.786540627275,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.124351087049
 05/14  01:00:00,0.622102733656,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0878160666328,0.327888550488,0.0790079264732
 05/14  02:00:00,0.556011915202,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.074195304001,0.324086944105,0.067254870288
 05/14  03:00:00,0.546284292094,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0654775087209,0.319525016446,0.0708069701198
 05/14  04:00:00,0.581490772769,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0766233129137,0.307454916182,0.106937746866
 05/14  05:00:00,0.791746939614,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0903649480936,0.343094976018,0.263710509028
 05/14  06:00:00,1.22968859253,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.149073326641,0.396412505532,0.5568125703
 05/14  07:00:00,1.50998959069,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.235331903097,0.421217987177,0.637218716979
 05/14  08:00:00,1.43768584509,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.307655494001,0.356115477877,0.617812686429
 05/14  09:00:00,1.32729773938,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.381467636441,0.303083068842,0.552272237291
 05/14  10:00:00,1.41989552719,0.0213671046074,0.0,0.0,0.120364228982,0.0341190387603,0.154483267742,0.0341190387603,0.0506206366138,0.0109050294758,0.402557461323,0.310211080809,0.474474051227
 05/14  11:00:00,1.46528079529,0.0213736509017,0.0,0.0,0.197567677654,0.0547306479877,0.252298325642,0.0547306479877,0.0506206366138,0.0109050294758,0.419344280164,0.310306120969,0.405162402425
 05/14  12:00:00,1.51646261542,0.021013604715,0.0,0.0,0.294504668529,0.0815884561441,0.376093124673,0.0815884561441,0.0506206366138,0.0109050294758,0.405007802557,0.305078912193,0.352113109906
 05/14  13:00:00,1.62855206169,0.0217402433827,0.0,0.0,0.429969464983,0.116325388331,0.546294853314,0.116325388331,0.0506206366138,0.0109050294758,0.368331091807,0.315628369904,0.320128080574
 05/14  14:00:00,1.77872408494,0.0229644004175,0.0,0.0,0.583305874785,0.155741538367,0.739047413153,0.155741538367,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.289316845894
 05/14  15:00:00,1.97548981268,0.0242409278068,0.0,0.0,0.715707911226,0.191092524835,0.906800436061,0.191092524835,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.293312088407
 05/14  16:00:00,2.15535669973,0.0286727690504,0.0,0.0,0.730300396807,0.202325233545,0.932625630352,0.202325233545,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.33359737832
 05/14  17:00:00,2.47778749852,0.0348328319902,0.0,0.0,0.766728424722,0.217346583563,0.984075008285,0.217346583563,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.415008275983
 05/14  18:00:00,2.5202426997,0.0378179421927,0.0,0.0,0.661233765745,0.191628702217,0.852862467962,0.191628702217,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.496342188467
 05/14  19:00:00,2.46960782671,0.0390355529332,0.0,0.0,0.563146224071,0.165114144951,0.728260369022,0.165114144951,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.514304084082
 05/14  20:00:00,2.53145953881,0.0403775432655,0.0,0.0,0.488562220192,0.144615047963,0.633177268155,0.144615047963,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.470085837219
 05/14  21:00:00,2.51522363515,0.0394348768858,0.0,0.0,0.422494258191,0.126457327253,0.548951585444,0.126457327253,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.411413483769
 05/14  22:00:00,2.01716234558,0.0341258322054,0.0,0.0,0.320154614795,0.0977050051891,0.417859619985,0.0977050051891,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.324162261171
 05/14  23:00:00,1.49057804361,0.029654713196,0.0,0.0,0.223030106515,0.0687522159908,0.291782322506,0.0687522159908,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.227355025098
 05/14  24:00:00,0.849489007699,0.0245289647561,0.0,0.0,0.0477515250635,0.0157024678473,0.0634539929108,0.0157024678473,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.123845474562
 05/15  01:00:00,0.613755994286,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0746082111788
 05/15  02:00:00,0.550051607248,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0639058007619
 05/15  03:00:00,0.541491139283,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0673792214805
 05/15  04:00:00,0.571818207348,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0999363370602
 05/15  05:00:00,0.766995174013,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.243055436028
 05/15  06:00:00,1.17183137558,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.509580865561
 05/15  07:00:00,1.43264522544,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.581035713648
 05/15  08:00:00,1.34692082111,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.559484963339
 05/15  09:00:00,1.22909564427,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.49910120065
 05/15  10:00:00,1.16915138977,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.429129410837
 05/15  11:00:00,1.21845250343,0.0213736509017,0.0,0.0,0.0741634451498,0.0214952228113,0.0956586679611,0.0214952228113,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.367462527766
 05/15  12:00:00,1.27213858079,0.021013604715,0.0,0.0,0.164883223134,0.0473112379882,0.212194461122,0.0473112379882,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.319498244923
