Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/14  06:00:00,0.528613354845,0.223804228954,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.20149995566
 08/14  07:00:00,0.683048601445,0.224569642055,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.200869680598
 08/14  08:00:00,0.565645145285,0.219737376418,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.199700427956
 08/14  09:00:00,0.453420906223,0.214326314756,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.197273251334
 08/14  10:00:00,0.43577230619,0.211076748,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.193622624761
 08/14  11:00:00,0.54188374067,0.209952016635,0.0,0.0,0.0726635503361,0.0246824963059,0.097346046642,0.0246824963059,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192492545931
 08/14  12:00:00,0.73249479504,0.209655551391,0.0,0.0,0.213282433509,0.0674030149752,0.280685448484,0.0674030149752,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.19249019122
 08/14  13:00:00,0.961043799173,0.210248770954,0.0,0.0,0.393931201551,0.119724209029,0.51365541058,0.119724209029,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192489842254
 08/14  14:00:00,1.28558023972,0.2112479616,0.0,0.0,0.641750993121,0.185336372923,0.827087366044,0.185336372923,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192489057089
 08/14  15:00:00,1.62547051701,0.212290461102,0.0,0.0,0.883249853696,0.252140196124,1.13539004982,0.252140196124,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192488801066
 08/14  16:00:00,1.91500904988,0.215910550333,0.0,0.0,1.02844988382,0.293569609457,1.32201949327,0.293569609457,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192488657015
 08/14  17:00:00,2.35196068871,0.22094244657,0.0,0.0,1.23405912806,0.356377940544,1.5904370686,0.356377940544,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192488589414
 08/14  18:00:00,2.30566569514,0.223381027848,0.0,0.0,1.12890162368,0.334369320641,1.46327094432,0.334369320641,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192488727004
 08/14  19:00:00,2.0065147707,0.224376111401,0.0,0.0,0.847285834296,0.277362685324,1.12464851962,0.277362685324,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192489182211
 08/14  20:00:00,1.92412337319,0.225473764457,0.0,0.0,0.649496521349,0.224823968124,0.874320489473,0.224823968124,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.1924906051
 08/14  21:00:00,1.80476288599,0.224704915311,0.0,0.0,0.477973101023,0.175837087948,0.653810188971,0.175837087948,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192491790803
 08/14  22:00:00,1.40882699877,0.22036802588,0.0,0.0,0.349000138957,0.130682087922,0.47968222688,0.130682087922,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192491694861
 08/14  23:00:00,1.06269113145,0.216715210642,0.0,0.0,0.236825849472,0.0901395285747,0.326965378047,0.0901395285747,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.19249119769
 08/14  24:00:00,0.707880413658,0.212527447255,0.0,0.0,0.132514875132,0.051499638324,0.184014513456,0.051499638324,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192490498794
 08/15  01:00:00,0.49709959168,0.21093823456,0.0,0.0,0.0424834660697,0.0165395791262,0.0590230451959,0.0165395791262,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192489482974
 08/15  02:00:00,0.404197711392,0.210727405962,0.0,0.0,0.00269037113582,0.00104937437512,0.00373974551095,0.00104937437512,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192492552945
 08/15  03:00:00,0.395103263875,0.211347167867,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.193368993133
 08/15  04:00:00,0.388772938644,0.212893611295,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.195594564518
 08/15  05:00:00,0.425838870168,0.215858647052,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.196554301189
 08/15  06:00:00,0.528613354845,0.220617716194,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.1983134429
 08/15  07:00:00,0.683048601445,0.221897762291,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.198197800833
 08/15  08:00:00,0.565645145285,0.21703168488,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.196994736419
 08/15  09:00:00,0.453420906223,0.211654533448,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.194601470025
 08/15  10:00:00,0.524247759286,0.209954805551,0.0,0.0,0.06566250178,0.0228129513152,0.0884754530952,0.0228129513152,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192500682312
 08/15  11:00:00,0.636229473095,0.209949598587,0.0,0.0,0.14349193475,0.0481998443163,0.191691779066,0.0481998443163,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192490127884
 08/15  12:00:00,0.805663739598,0.209655240754,0.0,0.0,0.268024038226,0.0858303548162,0.353854393042,0.0858303548162,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192489880582
 08/15  13:00:00,1.02045948468,0.210248537371,0.0,0.0,0.438073216385,0.134997879705,0.57307109609,0.134997879705,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.19248960867
 08/15  14:00:00,1.30493974765,0.211247881481,0.0,0.0,0.652961463383,0.193485410595,0.846446873978,0.193485410595,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.19248897697
 08/15  15:00:00,1.6443138333,0.212290451543,0.0,0.0,0.895986166998,0.258247199105,1.1542333661,0.258247199105,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192488791507
 08/15  16:00:00,1.96069075,0.215910662767,0.0,0.0,1.06396071647,0.303740476926,1.3677011934,0.303740476926,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192488769449
 08/15  17:00:00,2.39114467111,0.220942634542,0.0,0.0,1.26442642195,0.36519462905,1.629621051,0.36519462905,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192488777386
 08/15  18:00:00,2.33217095685,0.223381050753,0.0,0.0,1.14930202765,0.34047417838,1.48977620603,0.34047417838,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192488749909
 08/15  19:00:00,2.00770074831,0.224375925096,0.0,0.0,0.848114160547,0.277720336682,1.12583449723,0.277720336682,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192488995905
 08/15  20:00:00,1.92842872422,0.225473709296,0.0,0.0,0.65266807737,0.225957763131,0.878625840501,0.225957763131,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192490549939
 08/15  21:00:00,1.7387479088,0.224705071515,0.0,0.0,0.425108648385,0.162686563395,0.58779521178,0.162686563395,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192491947007
 08/15  22:00:00,1.38709259231,0.220367859618,0.0,0.0,0.332468703572,0.125479116853,0.457947820425,0.125479116853,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192491528599
 08/15  23:00:00,1.04226571411,0.216715143292,0.0,0.0,0.221510319221,0.0850296414801,0.306539960701,0.0850296414801,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.19249113034
 08/15  24:00:00,0.69065499288,0.212527313999,0.0,0.0,0.120071917377,0.0467171752999,0.166789092677,0.0467171752999,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192490365538
 08/16  01:00:00,0.509832535474,0.210938373576,0.0,0.0,0.051637133514,0.0201188554763,0.0717559889903,0.0201188554763,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.19248962199
 08/16  02:00:00,0.401978965967,0.210723836495,0.0,0.0,0.0010938287175,0.000427171369054,0.00152100008656,0.000427171369054,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192488983478
 08/16  03:00:00,0.395103263875,0.212052955864,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.19407478113
 08/16  04:00:00,0.388772938644,0.212415143318,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.195116096541
 08/16  05:00:00,0.425838870168,0.216414644301,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.197110298439
 08/16  06:00:00,0.528613354845,0.219894050002,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.197589776708
 08/16  07:00:00,0.683048601445,0.220375549078,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.19667558762
 08/16  08:00:00,0.565645145285,0.215378042244,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.195341093782
 08/16  09:00:00,0.472141373645,0.209900720311,0.0,0.0,0.0137717709003,0.00494869652224,0.0187204674225,0.00494869652224,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192847656888
 08/16  10:00:00,0.60726048992,0.2099453445,0.0,0.0,0.128005441742,0.0434827419881,0.17148818373,0.0434827419881,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192491221261
 08/16  11:00:00,0.730122211647,0.209949573003,0.0,0.0,0.216298322547,0.0692861950714,0.285584517619,0.0692861950714,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192490102299
 08/16  12:00:00,0.943997599143,0.209655079088,0.0,0.0,0.377435801932,0.114752450654,0.492188252587,0.114752450654,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192489718917
 08/16  13:00:00,1.34443186539,0.210247776345,0.0,0.0,0.705992210049,0.191051266745,0.897043476793,0.191051266745,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192488847645
 08/16  14:00:00,1.63474445734,0.211247651255,0.0,0.0,0.922996643705,0.253254939956,1.17625158366,0.253254939956,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192488746744
 08/16  15:00:00,2.00434373138,0.212290414941,0.0,0.0,1.19187962138,0.322383642798,1.51426326418,0.322383642798,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192488754906
 08/16  16:00:00,2.33081423496,0.215910655696,0.0,0.0,1.36785823068,0.369966447672,1.73782467835,0.369966447672,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192488762378
 08/16  17:00:00,2.87481734959,0.220942694182,0.0,0.0,1.66338912596,0.449904603519,2.11329372948,0.449904603519,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192488837026
 08/16  18:00:00,2.77806542538,0.223381105069,0.0,0.0,1.51522369357,0.42044698099,1.93567067456,0.42044698099,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192488804225
 08/16  19:00:00,2.42113393867,0.224375569033,0.0,0.0,1.18378202219,0.355485665402,1.53926768759,0.355485665402,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192488639842
 08/16  20:00:00,2.19642168245,0.2254723268,0.0,0.0,0.863714412231,0.282904386502,1.14661879873,0.282904386502,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192489167443
 08/16  21:00:00,1.97183870922,0.224704046899,0.0,0.0,0.604679528114,0.216206484088,0.820886012201,0.216206484088,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192490922391
 08/16  22:00:00,1.60335983433,0.220367379328,0.0,0.0,0.499114999274,0.175100063166,0.67421506244,0.175100063166,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192491048308
 08/16  23:00:00,1.24803003143,0.216715005907,0.0,0.0,0.377203728964,0.135100549061,0.512304278025,0.135100549061,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192490992955
 08/16  24:00:00,0.885731119188,0.212527552596,0.0,0.0,0.265056568429,0.0968086505565,0.361865218985,0.0968086505565,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192490604134
 08/17  01:00:00,0.63847357939,0.210939183468,0.0,0.0,0.144542940944,0.055854091962,0.200397032906,0.055854091962,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192490431882
 08/17  02:00:00,0.517751530752,0.210724777297,0.0,0.0,0.0844310277985,0.0328625370725,0.117293564871,0.0328625370725,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.19248992428
 08/17  03:00:00,0.46343486222,0.210467733311,0.0,0.0,0.0491785132676,0.0191530850768,0.0683315983444,0.0191530850768,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192489558577
 08/17  04:00:00,0.416939554504,0.209788265489,0.0,0.0,0.020266507916,0.00790010794417,0.0281666158602,0.00790010794417,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192489218712
 08/17  05:00:00,0.438753247721,0.211793462265,0.0,0.0,0.00929120143542,0.00362317611693,0.0129143775523,0.00362317611693,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.192489116402
 08/17  06:00:00,0.557391268808,0.214793367071,0.0,0.0,0.0207756412318,0.00800227273068,0.0287779139625,0.00800227273068,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.192489093777
 08/17  07:00:00,0.752491089987,0.216189328422,0.0,0.0,0.0507081577647,0.0187343307767,0.0694424885414,0.0187343307767,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.192489366965
 08/17  08:00:00,0.698429923118,0.212526648953,0.0,0.0,0.0985556527211,0.0342291251112,0.132784777832,0.0342291251112,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.192489700492
 08/17  09:00:00,0.692238926022,0.209542973933,0.0,0.0,0.179308081705,0.0595099380939,0.238818019799,0.0595099380939,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192489910511
 08/17  10:00:00,0.889491441103,0.209944141494,0.0,0.0,0.343608200835,0.110110934077,0.453719134913,0.110110934077,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192490018255
 08/17  11:00:00,1.05168171199,0.209948861837,0.0,0.0,0.468293658981,0.138850358978,0.60714401796,0.138850358978,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192489391133
 08/17  12:00:00,1.28705868048,0.209654226631,0.0,0.0,0.647994692299,0.187254641627,0.835249333926,0.187254641627,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.19248886646
 08/17  13:00:00,1.57985627728,0.21024773702,0.0,0.0,0.886389784328,0.246078104357,1.13246788868,0.246078104357,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.19248880832
 08/17  14:00:00,1.95147110988,0.211247688076,0.0,0.0,1.17799209622,0.314986139978,1.4929782362,0.314986139978,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192488783565
 08/17  15:00:00,2.32306670559,0.212290445808,0.0,0.0,1.45059798592,0.382388252483,1.8329862384,0.382388252483,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192488785772
 08/17  16:00:00,2.63838084635,0.215910697206,0.0,0.0,1.61872208137,0.426669208376,2.04539128974,0.426669208376,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192488803888
 08/17  17:00:00,3.06351437632,0.220934400221,0.0,0.0,1.81195330849,0.49003744772,2.30199075621,0.49003744772,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192480543065
 08/17  18:00:00,2.75822924268,0.223380286357,0.0,0.0,1.48660084582,0.429233646051,1.91583449187,0.429233646051,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192487985513
 08/17  19:00:00,2.34539254997,0.224375762088,0.0,0.0,1.11594338152,0.347582917365,1.46352629889,0.347582917365,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192488832898
 08/17  20:00:00,2.1737714207,0.225472507464,0.0,0.0,0.844352091757,0.279616445231,1.12396853699,0.279616445231,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192489348107
 08/17  21:00:00,1.98305521382,0.224703891992,0.0,0.0,0.614305699389,0.217796817413,0.832102516802,0.217796817413,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192490767484
 08/17  22:00:00,1.56305773934,0.220367383653,0.0,0.0,0.465448645101,0.168464322353,0.633912967453,0.168464322353,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192491052633
 08/17  23:00:00,1.17207882684,0.216715034612,0.0,0.0,0.317278684723,0.119074388712,0.436353073435,0.119074388712,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.19249102166
 08/17  24:00:00,0.796436283312,0.212527528045,0.0,0.0,0.196882763233,0.0756876198757,0.272570383109,0.0756876198757,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192490579583
 08/18  01:00:00,0.629164456862,0.210938906413,0.0,0.0,0.138287388287,0.0528005220907,0.191087910377,0.0528005220907,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192490154827
 08/18  02:00:00,0.512731081591,0.210724743,0.0,0.0,0.0809190855467,0.0313540301639,0.112273115711,0.0313540301639,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192489889984
 08/18  03:00:00,0.437958838822,0.210467494907,0.0,0.0,0.0308195335843,0.012036041362,0.0428555749463,0.012036041362,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192489320173
 08/18  04:00:00,0.396946251701,0.209787974631,0.0,0.0,0.00587556803926,0.00229774501832,0.00817331305759,0.00229774501832,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192488927855
 08/18  05:00:00,0.425838870168,0.212842741232,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.19353839537
 08/18  06:00:00,0.528613354845,0.217912290944,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.19560801765
 08/18  07:00:00,0.683374042101,0.217822239307,0.0,0.0,0.000235807117197,8.96335389202e-05,0.000325440656117,8.96335389202e-05,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.19412227785
 08/18  08:00:00,0.601954604602,0.212526774948,0.0,0.0,0.0266285888174,0.00968087049956,0.036309459317,0.00968087049956,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.192489826487
 08/18  09:00:00,0.593838251603,0.209542596759,0.0,0.0,0.104451491524,0.0359658538556,0.14041734538,0.0359658538556,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192489533337
 08/18  10:00:00,0.809053435253,0.20994367704,0.0,0.0,0.282618260333,0.0906628687298,0.373281129063,0.0906628687298,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.1924895538
 08/18  11:00:00,0.914510995177,0.209948505893,0.0,0.0,0.359148132569,0.110825168579,0.469973301149,0.110825168579,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192489035189
 08/18  12:00:00,1.15275277849,0.209654122883,0.0,0.0,0.542002915095,0.15894051684,0.700943431935,0.15894051684,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192488762712
 08/18  13:00:00,1.40732190983,0.210247690382,0.0,0.0,0.746631710988,0.213301810246,0.959933521234,0.213301810246,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192488761681
 08/18  14:00:00,1.72514324023,0.211247678496,0.0,0.0,0.991370682383,0.275279684168,1.26665036655,0.275279684168,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192488773985
 08/18  15:00:00,2.08510011412,0.212290411335,0.0,0.0,1.25535335345,0.339666293471,1.59501964692,0.339666293471,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192488751299
 08/18  16:00:00,2.38361519824,0.215910619582,0.0,0.0,1.40932384459,0.381301797036,1.79062564163,0.381301797036,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192488726264
 08/18  17:00:00,2.7872925691,0.220942577145,0.0,0.0,1.58557018478,0.440198764214,2.02576894899,0.440198764214,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192488719989
 08/18  18:00:00,2.62339624624,0.223381072969,0.0,0.0,1.38185428746,0.399147207961,1.78100149543,0.399147207961,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192488772125
 08/18  19:00:00,2.18031936727,0.22437561816,0.0,0.0,0.981004283686,0.31744883251,1.2984531162,0.31744883251,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.19248868897
 08/18  20:00:00,2.01630208854,0.225471794913,0.0,0.0,0.719369314081,0.247129890746,0.966499204828,0.247129890746,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192488635556
 08/18  21:00:00,1.91783568418,0.224702434019,0.0,0.0,0.565788437706,0.201094549455,0.766882987161,0.201094549455,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192489309511
 08/18  22:00:00,1.51582857496,0.22036610199,0.0,0.0,0.430438913182,0.156244889894,0.586683803076,0.156244889894,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192489770971
 08/18  23:00:00,1.13922058358,0.216714002409,0.0,0.0,0.293100767555,0.11039406262,0.403494830175,0.11039406262,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192489989457
 08/18  24:00:00,0.8183820255,0.212526747518,0.0,0.0,0.214420697698,0.0800954275998,0.294516125298,0.0800954275998,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192489799057
 08/19  01:00:00,0.703839784698,0.249670904681,0.0,0.0,0.176438405987,0.0665693618978,0.243007767885,0.0665693618978,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.231222153095
 08/19  02:00:00,0.597703092973,0.239206345048,0.0,0.0,0.131921848316,0.050168865136,0.182090713452,0.050168865136,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.220971492031
 08/19  03:00:00,0.504178746777,0.241986673704,0.0,0.0,0.072582368983,0.0284454932567,0.10102786224,0.0284454932567,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.22400849897
 08/19  04:00:00,0.45707503361,0.273542032175,0.0,0.0,0.0381421234004,0.014961807285,0.0531039306854,0.014961807285,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.256242985398
 08/19  05:00:00,0.471826262528,0.418875340819,0.0,0.0,0.0156837768272,0.00615812451406,0.0218419013413,0.00615812451406,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.399570994957
 08/19  06:00:00,0.590224800438,0.691493060748,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.669188787453
 08/19  07:00:00,0.853664227369,0.761545694937,0.0,0.0,0.035749933325,0.013845032443,0.049594965768,0.013845032443,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.737845733479
 08/19  08:00:00,0.837030601421,0.737053236056,0.0,0.0,0.0612999837485,0.0227473456605,0.084047329409,0.0227473456605,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.717016287594
 08/19  09:00:00,0.888766929523,0.672564104236,0.0,0.0,0.131545757411,0.0463555091996,0.177901266611,0.0463555091996,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.655511040814
 08/19  10:00:00,1.08332293003,0.601687848897,0.0,0.0,0.269646721635,0.0896576838191,0.359304405454,0.0896576838191,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.584233725658
 08/19  11:00:00,1.22133745882,0.539236227425,0.0,0.0,0.365618729386,0.115750196676,0.481368926062,0.115750196676,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.521776756721
 08/19  12:00:00,1.41914855823,0.491176449505,0.0,0.0,0.537044809719,0.161625057519,0.698669867237,0.161625057519,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.474011089334
 08/19  13:00:00,1.63139670739,0.463980955634,0.0,0.0,0.72502520136,0.212580395207,0.937605596567,0.212580395207,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.446222026934
 08/19  14:00:00,1.97410229372,0.437508040581,0.0,0.0,1.01358024117,0.281490594181,1.29507083535,0.281490594181,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.41874913607
 08/19  15:00:00,2.26633728291,0.442742604636,0.0,0.0,1.22668670082,0.340634661763,1.56732136258,0.340634661763,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.4229409446
 08/19  16:00:00,2.54094093714,0.483079679583,0.0,0.0,1.36577252927,0.379205984973,1.74497851424,0.379205984973,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.459657786265
 08/19  17:00:00,2.92084760401,0.563726784283,0.0,0.0,1.52263975775,0.434813561556,1.9574533193,0.434813561556,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.535272927127
 08/19  18:00:00,2.70817335644,0.642826448356,0.0,0.0,1.27563028704,0.387700562638,1.66333084967,0.387700562638,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.611934147512
 08/19  19:00:00,2.37960798688,0.661621366944,0.0,0.0,0.972686873374,0.318969936025,1.2916568094,0.318969936025,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.629734437754
 08/19  20:00:00,2.21431182822,0.621036976726,0.0,0.0,0.707467142948,0.251038814429,0.958505957377,0.251038814429,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.588053817369
 08/19  21:00:00,2.11426010143,0.56545784933,0.0,0.0,0.554512618018,0.202672709407,0.757185327425,0.202672709407,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.533244724822
 08/19  22:00:00,1.65716000193,0.482392832414,0.0,0.0,0.411146505091,0.154509393618,0.565655898709,0.154509393618,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.454516501394
 08/19  23:00:00,1.19672194234,0.391727174494,0.0,0.0,0.26678366432,0.104003740983,0.370787405302,0.104003740983,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.367503161542
 08/19  24:00:00,0.777637541048,0.293037744554,0.0,0.0,0.154784740474,0.0604204903128,0.215205230786,0.0604204903128,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.273000796093
 08/20  01:00:00,0.581283272819,0.249960058232,0.0,0.0,0.0866065595255,0.033844696481,0.120451256007,0.033844696481,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.231511306646
 08/20  02:00:00,0.4644779067,0.239352610632,0.0,0.0,0.0351226871813,0.013742839998,0.0488655271793,0.013742839998,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.221117757615
