Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/15  16:00:00,0.898613784644,1.67042287976,0.0,0.90448250704,0.0,0.0334774284169,0.0334774284169,0.0334774284169,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.736711819381
 05/15  17:00:00,1.10533618838,2.18297973278,0.0,1.27657906117,0.0,0.047484211945,0.047484211945,0.047484211945,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.870892650532
 05/15  18:00:00,1.20179637279,2.28460052085,0.0,1.25223447684,0.0,0.0465646012334,0.0465646012334,0.0465646012334,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.993815050249
 05/15  19:00:00,1.26682776094,2.33918643929,0.0,1.28583812056,0.0,0.0478010095487,0.0478010095487,0.0478010095487,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.01355611243
 05/15  20:00:00,1.49613459505,2.72680661159,0.0,1.74454138357,0.0,0.0650103821103,0.0650103821103,0.0650103821103,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.941105018662
 05/15  21:00:00,1.64590473191,3.06805099254,0.0,2.17599759363,0.0,0.0811216697355,0.0811216697355,0.0811216697355,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.851854128284
 05/15  22:00:00,1.39049208588,3.61163015881,0.0,2.86799359634,0.0,0.106990324526,0.106990324526,0.106990324526,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.70884924545
 05/15  23:00:00,1.10799440168,3.92948945587,0.0,3.34536240181,0.0,0.12470743063,0.12470743063,0.12470743063,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.553897522867
 05/15  24:00:00,0.832599625252,4.70624054526,0.0,4.29084040632,0.0,0.160114947789,0.160114947789,0.160114947789,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.390395712141
 05/16  01:00:00,0.739216348691,5.36629544492,0.0,5.02842684136,0.0,0.187543495601,0.187543495601,0.187543495601,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.314846112916
 05/16  02:00:00,0.705372087897,5.9130567121,0.0,5.59672119336,0.0,0.208672984805,0.208672984805,0.208672984805,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.293579955516
 05/16  03:00:00,0.711866593958,6.41775631009,0.0,6.09635169454,0.0,0.227289909866,0.227289909866,0.227289909866,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.29896936525
 05/16  04:00:00,0.724295085609,6.87525674072,0.0,6.49623450973,0.0,0.242182685494,0.242182685494,0.242182685494,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.357434475267
 05/16  05:00:00,0.784487415639,7.33104749557,0.0,6.69177647858,0.0,0.249414609259,0.249414609259,0.249414609259,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.615180816632
 05/16  06:00:00,0.927955569525,7.88292135335,0.0,6.75793489425,0.0,0.2518501904,0.2518501904,0.2518501904,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09715260158
 05/16  07:00:00,1.08647823604,7.08573018552,0.0,5.8260558211,0.0,0.216736502548,0.216736502548,0.216736502548,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23009880542
 05/16  08:00:00,0.988998556428,6.25008338197,0.0,5.02890802051,0.0,0.187013636073,0.187013636073,0.187013636073,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19617093466
 05/16  09:00:00,0.901379467405,5.44975336541,0.0,4.33729571607,0.0,0.161239335505,0.161239335505,0.161239335505,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09117686016
 05/16  10:00:00,0.895831203112,4.91864262643,0.0,3.93075592803,0.0,0.146157858545,0.146157858545,0.146157858545,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.966105420297
 05/16  11:00:00,0.873609920232,3.80454076099,0.0,2.92867501331,0.0,0.108625402512,0.108625402512,0.108625402512,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.854077796392
 05/16  12:00:00,0.841557625061,3.2565200952,0.0,2.46762587668,0.0,0.0915599812829,0.0915599812829,0.0915599812829,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.767473292446
 05/16  13:00:00,0.81370522814,3.03786721339,0.0,2.29963638366,0.0,0.0854076374683,0.0854076374683,0.0854076374683,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.716069180038
 05/16  14:00:00,0.791657778112,2.58261599445,0.0,1.89460504045,0.0,0.0703221296489,0.0703221296489,0.0703221296489,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.664601418585
 05/16  15:00:00,0.824931691184,2.74525823897,0.0,2.04851260617,0.0,0.0761523266762,0.0761523266762,0.0761523266762,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.67203482618
 05/16  16:00:00,0.93775494503,2.71782863403,0.0,1.95392451969,0.0,0.0726185888026,0.0726185888026,0.0726185888026,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.734675561004
 05/16  17:00:00,1.16228939255,3.70400238467,0.0,2.8003533455,0.0,0.104437416112,0.104437416112,0.104437416112,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.868141018089
 05/16  18:00:00,1.23945275955,3.29640946356,0.0,2.26836167326,0.0,0.0842209879912,0.0842209879912,0.0842209879912,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.989496796547
 05/16  19:00:00,1.3150827135,3.63159573353,0.0,2.58192796893,0.0,0.0960559621067,0.0960559621067,0.0960559621067,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.0098755583
 05/16  20:00:00,1.54356251087,3.99775730153,0.0,3.01926778321,0.0,0.112438297929,0.112438297929,0.112438297929,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.937329308954
 05/16  21:00:00,1.69380034609,4.35252106097,0.0,3.4641183987,0.0,0.129017283919,0.129017283919,0.129017283919,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.848203391649
 05/16  22:00:00,1.43351304629,4.76740938508,0.0,4.02693506101,0.0,0.150011284933,0.150011284933,0.150011284933,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.705687007048
 05/16  23:00:00,1.15741191048,5.25490550788,0.0,4.67307250065,0.0,0.174124939431,0.174124939431,0.174124939431,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.551603476042
 05/16  24:00:00,0.870331494851,5.72244408954,0.0,5.30913389066,0.0,0.197846817388,0.197846817388,0.197846817388,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.38830577208
 05/17  01:00:00,0.769617672257,6.18465785562,0.0,5.84836380563,0.0,0.217944819167,0.217944819167,0.217944819167,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.313271559348
 05/17  02:00:00,0.734718909527,6.70233555512,0.0,6.38687178116,0.0,0.238019806435,0.238019806435,0.238019806435,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.292708210742
 05/17  03:00:00,0.739046154647,7.14915931541,0.0,6.82885413264,0.0,0.254469470555,0.254469470555,0.254469470555,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.297869932466
 05/17  04:00:00,0.743976510893,7.40683881576,0.0,7.02883591996,0.0,0.261864110778,0.261864110778,0.261864110778,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.356415140079
 05/17  05:00:00,0.804037027216,7.85656468894,0.0,7.21908219513,0.0,0.268964220837,0.268964220837,0.268964220837,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.613392293452
 05/17  06:00:00,0.937316009232,8.13627088885,0.0,7.0149257422,0.0,0.261210630107,0.261210630107,0.261210630107,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09351128912
 05/17  07:00:00,1.09507005534,7.31508616801,0.0,6.0591873218,0.0,0.22532832184,0.22532832184,0.22532832184,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22632328721
 05/17  08:00:00,1.00025361595,6.55018495729,0.0,5.33246978576,0.0,0.198268695596,0.198268695596,0.198268695596,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19271074473
 05/17  09:00:00,0.90929407741,5.66168687113,0.0,4.55245163162,0.0,0.169153945511,0.169153945511,0.169153945511,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.08795445034
 05/17  10:00:00,0.909552781349,5.28474054254,0.0,4.29950598496,0.0,0.159879436782,0.159879436782,0.159879436782,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.963453279464
 05/17  11:00:00,0.881037273455,4.00401649515,0.0,3.13080091576,0.0,0.116052755735,0.116052755735,0.116052755735,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.851427628105
 05/17  12:00:00,0.836887840605,3.1326096755,0.0,2.34587934721,0.0,0.0868901968273,0.0868901968273,0.0868901968273,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.765309402204
 05/17  13:00:00,0.793575619836,2.50011400307,0.0,1.76347602506,0.0,0.0652780291641,0.0652780291641,0.0652780291641,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.714476328324
 05/17  14:00:00,0.765162545546,1.87351993322,0.0,1.18630120842,0.0,0.0438268970832,0.0438268970832,0.0438268970832,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.663809189391
 05/17  15:00:00,0.771984884811,1.32479063106,0.0,0.629551300505,0.0,0.0232055203033,0.0232055203033,0.0232055203033,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.67052852393
 05/17  16:00:00,0.882185427995,1.22608085246,0.0,0.463056508107,0.0,0.017049071768,0.017049071768,0.017049071768,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.733795791014
 05/17  17:00:00,1.07913653554,1.4780588332,0.0,0.575532724991,0.0,0.0212845591032,0.0212845591032,0.0212845591032,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.867018087127
 05/17  18:00:00,1.16666586033,1.33765033691,0.0,0.309802095731,0.0,0.0114340887717,0.0114340887717,0.0114340887717,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.989297247425
 05/17  19:00:00,1.23792416144,1.55937582357,0.0,0.510017340432,0.0,0.0188974100468,0.0188974100468,0.0188974100468,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00956627684
 05/17  20:00:00,1.46440946985,1.87238929159,0.0,0.893939176556,0.0,0.0332852569035,0.0332852569035,0.0332852569035,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.937289905667
 05/17  21:00:00,1.62904792613,2.60889842271,0.0,1.71959307473,0.0,0.0642648639557,0.0642648639557,0.0642648639557,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.849106077364
 05/17  22:00:00,1.37755871816,3.2597138468,0.0,2.51812373345,0.0,0.094056956809,0.094056956809,0.094056956809,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.706802796331
 05/17  23:00:00,1.10098257081,3.739008348,0.0,3.15606903934,0.0,0.117695599768,0.117695599768,0.117695599768,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.552709777464
 05/17  24:00:00,0.820104929019,4.37389292272,0.0,3.9593370275,0.0,0.147620251556,0.147620251556,0.147620251556,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.389551468423
 05/18  01:00:00,0.717047076343,4.77645412429,0.0,4.43809134352,0.0,0.165374223253,0.165374223253,0.165374223253,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.315340290131
 05/18  02:00:00,0.676142747493,5.13504361405,0.0,4.81877590641,0.0,0.179443644401,0.179443644401,0.179443644401,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.293512144429
 05/18  03:00:00,0.677235201696,5.49528633287,0.0,5.1737682418,0.0,0.192658517604,0.192658517604,0.192658517604,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.299082840773
 05/18  04:00:00,0.686619137222,5.87104220046,0.0,5.49213185312,0.0,0.204506737107,0.204506737107,0.204506737107,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.357322591626
 05/18  05:00:00,0.743810344233,6.24485875033,0.0,5.60708031907,0.0,0.208737537854,0.208737537854,0.208737537854,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.6136882309
 05/18  06:00:00,0.879702246337,6.59045778957,0.0,5.47022890915,0.0,0.203596867212,0.203596867212,0.203596867212,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.0923950229
 05/18  07:00:00,1.06227603177,6.43226338769,0.0,5.17777775085,0.0,0.192534298276,0.192534298276,0.192534298276,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22491007784
 05/18  08:00:00,0.967757756328,5.67958162971,0.0,4.4640321749,0.0,0.165772835973,0.165772835973,0.165772835973,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19054502801
 05/18  09:00:00,0.87049683488,4.62273124261,0.0,3.51559232893,0.0,0.130356702981,0.130356702981,0.130356702981,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.0858581245
 05/18  10:00:00,0.85606321585,3.85342897727,0.0,2.86982546569,0.0,0.106389871283,0.106389871283,0.106389871283,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.961822233471
 05/18  11:00:00,0.839562006745,2.88876953128,0.0,2.01595062339,0.0,0.0745774890251,0.0745774890251,0.0745774890251,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.851030956598
 05/18  12:00:00,0.797946271003,2.08563697412,0.0,1.29917213573,0.0,0.0479486272246,0.0479486272246,0.0479486272246,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.765043912307
 05/18  13:00:00,0.763739281385,1.69670647195,0.0,0.960156297792,0.0,0.0354416907135,0.0354416907135,0.0354416907135,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.714388524471
 05/18  14:00:00,0.738018728494,1.13952134948,0.0,0.453000299775,0.0,0.0166830800308,0.0166830800308,0.0166830800308,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.663111514284
 05/18  15:00:00,0.753551969021,0.825740641492,0.0,0.130439222763,0.0,0.00477260451353,0.00477260451353,0.00477260451353,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.670590612103
 05/18  16:00:00,0.865136356227,0.762105482808,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.732876929467
 05/18  17:00:00,1.06105832872,0.988887563622,0.0,0.0877646460447,0.0,0.00320635228289,0.00320635228289,0.00320635228289,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.865614896498
 05/18  18:00:00,1.15523177156,1.02599870032,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.987447706566
 05/18  19:00:00,1.22431170848,1.19153253955,0.0,0.144205889213,0.0,0.00528495708713,0.00528495708713,0.00528495708713,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00753444405
 05/18  20:00:00,1.44993549284,1.48524747387,0.0,0.508660441803,0.0,0.0188112798928,0.0188112798928,0.0188112798928,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.935426822706
 05/18  21:00:00,1.60034561694,1.84293141259,0.0,0.955484414892,0.0,0.0355625547702,0.0355625547702,0.0355625547702,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.847247727074
 05/18  22:00:00,1.34697290661,2.44068253149,0.0,1.69991022384,0.0,0.0634711452611,0.0634711452611,0.0634711452611,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.705984990625
 05/18  23:00:00,1.08078249475,3.19376095413,0.0,2.61075617201,0.0,0.0974955237007,0.0974955237007,0.0974955237007,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.552775250922
 05/18  24:00:00,0.806512151094,4.00739210304,0.0,3.59227557912,0.0,0.134027473631,0.134027473631,0.134027473631,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.390112097125
 05/19  01:00:00,0.715688495936,4.73894379408,0.0,4.40072780566,0.0,0.164015642846,0.164015642846,0.164015642846,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.315193497772
 05/19  02:00:00,0.6781309641,5.1896343577,0.0,4.87274844693,0.0,0.181431861008,0.181431861008,0.181431861008,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.294130347555
 05/19  03:00:00,0.684102501624,5.68009891892,0.0,5.35844679012,0.0,0.199525817532,0.199525817532,0.199525817532,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.299216878494
 05/19  04:00:00,0.696838650873,6.14545316402,0.0,5.76687912768,0.0,0.214726250758,0.214726250758,0.214726250758,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.35698628062
 05/19  05:00:00,0.759743534832,6.67143631133,0.0,6.03497772356,0.0,0.224670728452,0.224670728452,0.224670728452,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.612368387414
 05/19  06:00:00,0.901330084263,7.16883253151,0.0,6.05145508345,0.0,0.225224705138,0.225224705138,0.225224705138,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08954359053
 05/19  07:00:00,1.06314985032,6.45683151498,0.0,5.20634157933,0.0,0.19340811682,0.19340811682,0.19340811682,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22091437665
 05/19  08:00:00,0.972398840039,5.80018169481,0.0,4.58791766771,0.0,0.170413919684,0.170413919684,0.170413919684,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.18725960031
 05/19  09:00:00,0.877916936825,4.81829961508,0.0,3.71412694913,0.0,0.137776804926,0.137776804926,0.137776804926,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.08289187677
 05/19  10:00:00,0.86436904346,4.07360902534,0.0,3.09259669522,0.0,0.114695698893,0.114695698893,0.114695698893,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.959231052012
 05/19  11:00:00,0.85429396947,3.28132598463,0.0,2.41059349343,0.0,0.0893094517497,0.0893094517497,0.0893094517497,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.848944539902
 05/19  12:00:00,0.810987956021,2.43473370334,0.0,1.65027367532,0.0,0.0609903122433,0.0609903122433,0.0609903122433,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.763039101938
 05/19  13:00:00,0.77155039971,1.90618430821,0.0,1.17143621531,0.0,0.0432528090386,0.0432528090386,0.0432528090386,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.712586443214
 05/19  14:00:00,0.76541465892,1.87609748258,0.0,1.19025861335,0.0,0.0440790104569,0.0440790104569,0.0440790104569,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.662429333815
 05/19  15:00:00,0.788166489168,1.75694314782,0.0,1.06311017431,0.0,0.0393871246597,0.0393871246597,0.0393871246597,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.669122166882
 05/19  16:00:00,0.899941867752,1.69983228714,0.0,0.939664995452,0.0,0.0348055115247,0.0348055115247,0.0348055115247,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.730938738351
 05/19  17:00:00,1.10648558151,2.20655401756,0.0,1.30812436428,0.0,0.0486336050737,0.0486336050737,0.0486336050737,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.862921632203
 05/19  18:00:00,1.19610182019,2.12397139247,0.0,1.10170098157,0.0,0.0408700486334,0.0408700486334,0.0408700486334,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.983719417143
 05/19  19:00:00,1.27925658447,2.6619952036,0.0,1.61813003653,0.0,0.060229833082,0.060229833082,0.060229833082,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00407296078
 05/19  20:00:00,1.50274713115,2.89709834232,0.0,1.92416493057,0.0,0.0716229182104,0.0716229182104,0.0716229182104,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.93177320239
 05/19  21:00:00,1.650265562,3.18057585044,0.0,2.29683714808,0.0,0.0854824998255,0.0854824998255,0.0854824998255,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.843539431738
 05/19  22:00:00,1.39228728037,3.65847696016,0.0,2.92104297395,0.0,0.108785519014,0.108785519014,0.108785519014,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.702646669185
 05/19  23:00:00,1.12139877269,4.2874787421,0.0,3.70721295367,0.0,0.138111801639,0.138111801639,0.138111801639,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.550036257236
 05/19  24:00:00,0.836662305548,4.82168007047,0.0,4.40864999357,0.0,0.164177628085,0.164177628085,0.164177628085,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.388025650106
 05/20  01:00:00,0.742453559237,5.3626556968,0.0,5.01813556352,0.0,0.186833682072,0.186833682072,0.186833682072,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.321497642636
 05/20  02:00:00,0.701462981367,5.75263949192,0.0,5.43119436201,0.0,0.202152639848,0.202152639848,0.202152639848,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.298689566683
 05/20  03:00:00,0.702308416372,6.13972066503,0.0,5.8131592727,0.0,0.216366328108,0.216366328108,0.216366328108,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.304126142028
 05/20  04:00:00,0.710912689869,6.46596117508,0.0,6.07595339004,0.0,0.226129134138,0.226129134138,0.226129134138,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.368420029326
 05/20  05:00:00,0.765289701184,6.7459113924,0.0,6.07638726788,0.0,0.226120202204,0.226120202204,0.226120202204,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.645433924164
 05/20  06:00:00,0.912514057317,7.26315390061,0.0,6.0696236067,0.0,0.225783165975,0.225783165975,0.225783165975,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16569643637
 05/20  07:00:00,1.0853075198,6.57899151901,0.0,5.23507666713,0.0,0.194404424381,0.194404424381,0.194404424381,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31433929289
 05/20  08:00:00,1.00311580945,5.8547013457,0.0,4.54439273905,0.0,0.168693588199,0.168693588199,0.168693588199,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.28530417986
 05/20  09:00:00,0.922543443557,4.89965576884,0.0,3.70484425277,0.0,0.137372253192,0.137372253192,0.137372253192,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.1735307269
 05/20  10:00:00,0.919896741625,4.27588540842,0.0,3.2168778349,0.0,0.119307167769,0.119307167769,0.119307167769,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.03722629541
 05/20  11:00:00,0.902849927936,3.24278171801,0.0,2.30776829112,0.0,0.0853766506972,0.0853766506972,0.0853766506972,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.91322547559
 05/20  12:00:00,0.858343144672,2.4791794697,0.0,1.63853395599,0.0,0.0605349948026,0.0605349948026,0.0605349948026,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.81922458763
 05/20  13:00:00,0.827459975486,2.28507054532,0.0,1.50144062445,0.0,0.0555743522999,0.0555743522999,0.0555743522999,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.761468271181
 05/20  14:00:00,0.800816352971,1.82146968815,0.0,1.0921605902,0.0,0.0403551323331,0.0403551323331,0.0403551323331,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.705899562534
 05/20  15:00:00,0.818451412673,1.62014636873,0.0,0.882774220031,0.0,0.0326130753101,0.0326130753101,0.0326130753101,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.712661342069
 05/20  16:00:00,0.937228981564,1.79099462078,0.0,0.976524134653,0.0,0.0361747060894,0.0361747060894,0.0361747060894,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.785241932785
 05/20  17:00:00,1.1388815675,2.1939205825,0.0,1.23086842325,0.0,0.0456776608457,0.0456776608457,0.0456776608457,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.927544138172
 05/20  18:00:00,1.23815109009,2.41521623015,0.0,1.30871523121,0.0,0.0486090029958,0.0486090029958,0.0486090029958,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.06795000518
 05/20  19:00:00,1.31016933878,2.66871013088,0.0,1.53127592567,0.0,0.0568978332,0.0568978332,0.0568978332,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.09764199891
 05/20  20:00:00,1.53592834365,2.94359269095,0.0,1.88130199389,0.0,0.069948760376,0.069948760376,0.069948760376,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.02113048769
 05/20  21:00:00,1.68124152829,3.13387626448,0.0,2.17522304223,0.0,0.0808516086555,0.0808516086555,0.0808516086555,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.918453951633
 05/20  22:00:00,1.41537456649,3.58060613962,0.0,2.78417611043,0.0,0.10357959321,0.10357959321,0.10357959321,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.761642712169
 05/20  23:00:00,1.12895483968,4.11408950225,0.0,3.49714385988,0.0,0.130133023299,0.130133023299,0.130133023299,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.586716111172
 05/20  24:00:00,0.833700146322,4.58408827869,0.0,4.15695253556,0.0,0.154641785783,0.154641785783,0.154641785783,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.402131316327
 05/21  01:00:00,0.73280459341,5.10818232772,0.0,4.76392600266,0.0,0.177184716245,0.177184716245,0.177184716245,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.32123383441
 05/21  02:00:00,0.690102990373,5.45349910733,0.0,5.13204152486,0.0,0.190792648853,0.190792648853,0.190792648853,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.298702019247
 05/21  03:00:00,0.690875413474,5.83936983254,0.0,5.51250433033,0.0,0.20493332521,0.20493332521,0.20493332521,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.304430251911
 05/21  04:00:00,0.696819964875,6.09279011131,0.0,5.70296816143,0.0,0.212036409144,0.212036409144,0.212036409144,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.36823419416
 05/21  05:00:00,0.749818892447,6.33629909769,0.0,5.66781595262,0.0,0.210649393468,0.210649393468,0.210649393468,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.64439294471
 05/21  06:00:00,0.896582555595,6.83962340008,0.0,5.64880460652,0.0,0.209851664253,0.209851664253,0.209851664253,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16298493603
 05/21  07:00:00,1.07472155913,6.29617109651,0.0,4.95556905761,0.0,0.183818463712,0.183818463712,0.183818463712,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31102647991
 05/21  08:00:00,0.997148933757,5.69473067282,0.0,4.38778951272,0.0,0.16272671251,0.16272671251,0.16272671251,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.2819367333
 05/21  09:00:00,0.930434190339,5.10911636346,0.0,3.91727425475,0.0,0.145262999974,0.145262999974,0.145262999974,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.17056131953
 05/21  10:00:00,0.935293430146,4.68767761779,0.0,3.6314719415,0.0,0.134703856289,0.134703856289,0.134703856289,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.03442439818
