Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/26  12:00:00,1.19660974828,0.0,0.0,0.511722198677,0.142580216416,0.654302415092,0.142580216416,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352595550293
 05/26  13:00:00,1.30844896883,0.0,0.0,0.602215470645,0.167799259575,0.770014730221,0.167799259575,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352597157151
 05/26  14:00:00,1.4878443347,0.0,0.0,0.731507353841,0.203828736857,0.935336090698,0.203828736857,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352601536535
 05/26  15:00:00,1.70550494576,0.0,0.0,0.873111176916,0.243286305445,1.11639748236,0.243286305445,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352609572151
 05/26  16:00:00,1.90020326274,0.0,0.0,0.92783997476,0.264321093141,1.1921610679,0.264321093141,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352607066104
 05/26  17:00:00,2.18768785642,0.0,0.0,1.00062792529,0.291280274301,1.29190819959,0.291280274301,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352605143687
 05/26  18:00:00,2.1434103613,0.0,0.0,0.899210679749,0.26732004537,1.16653072512,0.26732004537,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352607954962
 05/26  19:00:00,2.05347647314,0.0,0.0,0.804837701524,0.244157732081,1.0489954336,0.244157732081,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352605877579
 05/26  20:00:00,2.11370394953,0.0,0.0,0.722120511607,0.223362513672,0.94548302528,0.223362513672,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352604756418
 05/26  21:00:00,2.10966911405,0.0,0.0,0.64005848905,0.201696750584,0.841755239634,0.201696750584,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352603626469
 05/26  22:00:00,1.79367041446,0.0,0.0,0.560305739302,0.176568758823,0.736874498125,0.176568758823,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352601281611
 05/26  23:00:00,1.47833898284,0.0,0.0,0.476108527017,0.150039980399,0.626148507416,0.150039980399,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352597871819
 05/26  24:00:00,1.10592702648,0.0,0.0,0.364073926694,0.116780937828,0.480854864522,0.116780937828,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352596998952
 05/27  01:00:00,0.902225164694,0.0,0.0,0.277254245179,0.0904229237028,0.367677168882,0.0904229237028,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352593529631
 05/27  02:00:00,0.749244481401,0.0,0.0,0.190931202932,0.0641349289582,0.25506613189,0.0641349289582,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352587644549
 05/27  03:00:00,0.666859980843,0.0,0.0,0.133448415008,0.045400873165,0.178849288173,0.045400873165,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352585783641
 05/27  04:00:00,0.643606244969,0.0,0.0,0.122933342431,0.0407224615462,0.163655803977,0.0407224615462,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352587222184
 05/27  05:00:00,0.66887348347,0.0,0.0,0.109022303969,0.0361141187785,0.145136422747,0.0361141187785,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352589188484
 05/27  06:00:00,0.802090912356,0.0,0.0,0.133780760313,0.042919371544,0.176700131857,0.042919371544,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0352588997417
 05/27  07:00:00,0.960018074193,0.0,0.0,0.144703099671,0.0471942614893,0.191897361161,0.0471942614893,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0352590750479
 05/27  08:00:00,0.897927733941,0.0,0.0,0.195648790555,0.060518760108,0.256167550663,0.060518760108,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352587091481
 05/27  09:00:00,0.934722739447,0.0,0.0,0.305682094256,0.0908586378141,0.39654073207,0.0908586378141,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352591730809
 05/27  10:00:00,1.18488659921,0.0,0.0,0.513277508701,0.146202834637,0.659480343338,0.146202834637,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352596658901
 05/27  11:00:00,1.25856821136,0.0,0.0,0.568570415696,0.154894281978,0.723464697675,0.154894281978,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352597987905
 05/27  12:00:00,1.31807307927,0.0,0.0,0.606716363943,0.169049189167,0.775765553109,0.169049189167,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352597480012
 05/27  13:00:00,1.37134548204,0.0,0.0,0.648247900961,0.184663152188,0.832911053149,0.184663152188,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352599059924
 05/27  14:00:00,1.46558065483,0.0,0.0,0.707211702428,0.205860803609,0.913072506037,0.205860803609,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352600584361
 05/27  15:00:00,1.64984566113,0.0,0.0,0.821581475318,0.239156010741,1.06073748606,0.239156010741,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352616688826
 05/27  16:00:00,1.85956309462,0.0,0.0,0.891905873022,0.259614889365,1.15152076239,0.259614889365,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352608440088
 05/27  17:00:00,2.16572688263,0.0,0.0,0.98363922053,0.286308048884,1.26994726941,0.286308048884,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.03526047075
 05/27  18:00:00,2.12567599487,0.0,0.0,0.885554572607,0.263241777125,1.14879634973,0.263241777125,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352608044461
 05/27  19:00:00,2.04529989581,0.0,0.0,0.798569157479,0.242249644843,1.04081880232,0.242249644843,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352606417078
 05/27  20:00:00,2.11149514805,0.0,0.0,0.720428701195,0.222845407248,0.943274108442,0.222845407248,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352605910042
 05/27  21:00:00,2.14715629405,0.0,0.0,0.671530949188,0.207711306583,0.879242255771,0.207711306583,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352605265131
 05/27  22:00:00,1.84234155778,0.0,0.0,0.599971146683,0.185574392886,0.785545539569,0.185574392886,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352602300362
 05/27  23:00:00,1.52824088725,0.0,0.0,0.516342976549,0.159706973373,0.676049949922,0.159706973373,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352602490878
 05/27  24:00:00,1.15585062009,0.0,0.0,0.403596373316,0.127181570781,0.530777944097,0.127181570781,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352602139241
 05/28  01:00:00,0.951239936134,0.0,0.0,0.315501495587,0.101189953103,0.416691448689,0.101189953103,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352598445966
 05/28  02:00:00,0.841692508041,0.0,0.0,0.263122621799,0.0843907255286,0.347513347328,0.0843907255286,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352595756572
 05/28  03:00:00,0.741091846456,0.0,0.0,0.19012824749,0.0629522426667,0.253080490157,0.0629522426667,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352592419936
 05/28  04:00:00,0.667440658175,0.0,0.0,0.140361124344,0.0471288786705,0.187490003015,0.0471288786705,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352589363865
 05/28  05:00:00,0.688880147082,0.0,0.0,0.123631484701,0.0415117261302,0.165143210831,0.0415117261302,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352587943758
 05/28  06:00:00,0.814639056953,0.0,0.0,0.142173888058,0.0470744672264,0.189248355284,0.0470744672264,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0352588209106
 05/28  07:00:00,0.989877587447,0.0,0.0,0.16722826628,0.0545285879935,0.221756854273,0.0545285879935,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0352590951897
 05/28  08:00:00,0.928396195321,0.0,0.0,0.218922367906,0.0677135465096,0.286635914415,0.0677135465096,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352588067761
 05/28  09:00:00,0.954654844199,0.0,0.0,0.32104772941,0.0954249737696,0.416472703179,0.0954249737696,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352593067246
 05/28  10:00:00,1.15693956763,0.0,0.0,0.489157724812,0.142375493773,0.631533218585,0.142375493773,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352597590721
 05/28  11:00:00,1.21778509445,0.0,0.0,0.533914374719,0.148767148964,0.682681523682,0.148767148964,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352598558712
 05/28  12:00:00,1.25966083719,0.0,0.0,0.558302140493,0.159051112272,0.717353252765,0.159051112272,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352598062655
 05/28  13:00:00,1.31692471144,0.0,0.0,0.602953141669,0.175537102368,0.778490244037,0.175537102368,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352599445102
 05/28  14:00:00,1.45645329612,0.0,0.0,0.700119456544,0.203825355814,0.903944812358,0.203825355814,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352603934081
 05/28  15:00:00,1.60698427707,0.0,0.0,0.788360335011,0.229516567806,1.01787690282,0.229516567806,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352608680669
 05/28  16:00:00,1.76960172835,0.0,0.0,0.818272618953,0.243287257447,1.0615598764,0.243287257447,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352603637229
 05/28  17:00:00,2.12616008128,0.0,0.0,0.95296779926,0.277412260126,1.23038005939,0.277412260126,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352608794309
 05/28  18:00:00,2.09597564824,0.0,0.0,0.86263734971,0.256458562761,1.11909591247,0.256458562761,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.035260895084
 05/28  19:00:00,1.96685390197,0.0,0.0,0.734990501229,0.227382262841,0.962372764071,0.227382262841,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.035260686118
 05/28  20:00:00,2.01715745412,0.0,0.0,0.645503454089,0.203433013098,0.848936467188,0.203433013098,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352605383215
 05/28  21:00:00,2.08734071061,0.0,0.0,0.625842786536,0.193584076028,0.819426862564,0.193584076028,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.035260336277
 05/28  22:00:00,1.78615361505,0.0,0.0,0.557053891328,0.172303405724,0.729357297052,0.172303405724,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352605298228
 05/28  23:00:00,1.41413095052,0.0,0.0,0.425477695082,0.136462865583,0.561940560664,0.136462865583,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352597016193
 05/28  24:00:00,1.04342580516,0.0,0.0,0.31548437797,0.102869471735,0.418353849705,0.102869471735,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352594933899
 05/29  01:00:00,0.966161455764,0.0,0.0,0.290727615889,0.0947974381012,0.38552505399,0.0947974381012,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.062539312672
 05/29  02:00:00,0.878309060136,0.0,0.0,0.266270978025,0.0854004387691,0.351671416794,0.0854004387691,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0551748830724
 05/29  03:00:00,0.78485142855,0.0,0.0,0.201435502772,0.0666962646648,0.268131767437,0.0666962646648,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0572853303179
 05/29  04:00:00,0.724017247857,0.0,0.0,0.13967727719,0.047491459535,0.187168736725,0.047491459535,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0796297836932
 05/29  05:00:00,0.861408059333,0.0,0.0,0.128580609998,0.0437186733486,0.172299283346,0.0437186733486,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.180581835694
 05/29  06:00:00,1.22155443808,0.0,0.0,0.159050492229,0.0534033333177,0.212453825546,0.0534033333177,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.367982798397
 05/29  07:00:00,1.5107315778,0.0,0.0,0.198017678736,0.0645674545227,0.262585133258,0.0645674545227,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.415425508319
 05/29  08:00:00,1.47345517865,0.0,0.0,0.239166252935,0.0739765249961,0.313142777931,0.0739765249961,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.398910100753
 05/29  09:00:00,1.48860208206,0.0,0.0,0.320783746316,0.0973076864051,0.418091432721,0.0973076864051,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.355174116817
 05/29  10:00:00,1.63237619907,0.0,0.0,0.461919232894,0.137313666671,0.599232899565,0.137313666671,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.30566672044
 05/29  11:00:00,1.63783896009,0.0,0.0,0.489563866303,0.14253176514,0.632095631443,0.14253176514,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.262957534541
 05/29  12:00:00,1.73436201061,0.0,0.0,0.607486031927,0.169298279703,0.77678431163,0.169298279703,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.22967108248
 05/29  13:00:00,1.73541361978,0.0,0.0,0.633639963539,0.184522112979,0.818162076518,0.184522112979,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.211262330646
 05/29  14:00:00,1.87137755118,0.0,0.0,0.763291260008,0.217513833643,0.980805093651,0.217513833643,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.191911354653
 05/29  15:00:00,2.03508014538,0.0,0.0,0.862918416347,0.251293863465,1.11421227981,0.251293863465,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.195144879096
 05/29  16:00:00,2.20241657432,0.0,0.0,0.881203347242,0.262070087881,1.14327343512,0.262070087881,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.219306703936
 05/29  17:00:00,2.56240576515,0.0,0.0,0.973156506422,0.289363731443,1.26252023787,0.289363731443,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.272847650436
 05/29  18:00:00,2.60940156653,0.0,0.0,0.901988743388,0.273677730208,1.1756664736,0.273677730208,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.323978811832
 05/29  19:00:00,2.54250005955,0.0,0.0,0.815479555106,0.252278618353,1.06775817346,0.252278618353,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.333681262099
 05/29  20:00:00,2.56952995577,0.0,0.0,0.731430120284,0.230506603896,0.96193672418,0.230506603896,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.303485166172
 05/29  21:00:00,2.53189003649,0.0,0.0,0.652319833034,0.209219535382,0.861539368416,0.209219535382,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.267181936788
 05/29  22:00:00,2.12477146566,0.0,0.0,0.572554665523,0.183633506399,0.756188171922,0.183633506399,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.212981386159
 05/29  23:00:00,1.68509050401,0.0,0.0,0.483472124598,0.155062448889,0.638534573487,0.155062448889,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.154951303992
 05/29  24:00:00,1.20475931341,0.0,0.0,0.370514325176,0.120814336305,0.491328661481,0.120814336305,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0916254628812
 05/30  01:00:00,0.934544606688,0.0,0.0,0.265147655208,0.089027863843,0.354175519051,0.089027863843,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0622719985353
 05/30  02:00:00,0.76583011313,0.0,0.0,0.178110658964,0.0612314361985,0.239342095163,0.0612314361985,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0550252576985
 05/30  03:00:00,0.701379018124,0.0,0.0,0.137519946392,0.0472794424917,0.184799388884,0.0472794424917,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0571452984444
 05/30  04:00:00,0.681320897371,0.0,0.0,0.107685440657,0.0370239000838,0.144709340741,0.0370239000838,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0793928291914
 05/30  05:00:00,0.833244357757,0.0,0.0,0.108029514426,0.0367348099399,0.144764324366,0.0367348099399,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.179953093099
 05/30  06:00:00,1.05948540943,0.0,0.0,0.0385154595291,0.0132429991221,0.0517584586512,0.0132429991221,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.366609136648
 05/30  07:00:00,1.45151427459,0.0,0.0,0.153985609411,0.050985654248,0.204971263659,0.050985654248,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.413822074714
 05/30  08:00:00,1.44148818421,0.0,0.0,0.215942956779,0.0667930119192,0.282735968698,0.0667930119192,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.397349915551
 05/30  09:00:00,1.46865171217,0.0,0.0,0.307994093691,0.0915481730994,0.39954226679,0.0915481730994,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.353772912856
 05/30  10:00:00,1.64456991644,0.0,0.0,0.474511878847,0.138117824813,0.61262970366,0.138117824813,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.304463633711
 05/30  11:00:00,1.67029104963,0.0,0.0,0.520526020324,0.145041339037,0.665567359361,0.145041339037,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.261937896162
 05/30  12:00:00,1.70240395246,0.0,0.0,0.583190845868,0.162511902071,0.745702747939,0.162511902071,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.228794588023
 05/30  13:00:00,1.83195301074,0.0,0.0,0.719465783141,0.196021225645,0.915487008786,0.196021225645,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.210476789343
 05/30  14:00:00,1.83312718769,0.0,0.0,0.730555484854,0.212699355527,0.943254840381,0.212699355527,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.191211244434
 05/30  15:00:00,2.11049219647,0.0,0.0,0.930911212628,0.259420918753,1.19033213138,0.259420918753,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.194437078613
 05/30  16:00:00,2.27970430851,0.0,0.0,0.945974347635,0.2753944613,1.22136880894,0.2753944613,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.218499064306
 05/30  17:00:00,2.65873138673,0.0,0.0,1.05325164383,0.306607685957,1.35985932979,0.306607685957,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.271834180099
 05/30  18:00:00,2.69307868007,0.0,0.0,0.971670694266,0.288868887261,1.26053958153,0.288868887261,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.322782817442
 05/30  19:00:00,2.62151018163,0.0,0.0,0.880786027223,0.267201519103,1.14798754633,0.267201519103,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.332462011312
 05/30  20:00:00,2.69455657942,0.0,0.0,0.834834655143,0.253239093288,1.08807374843,0.253239093288,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.302374765578
 05/30  21:00:00,2.66310094216,0.0,0.0,0.758968761536,0.234757321826,0.993726083362,0.234757321826,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.266206127516
 05/30  22:00:00,2.25429880172,0.0,0.0,0.677046543214,0.209414194989,0.886460738203,0.209414194989,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.212236155933
 05/30  23:00:00,1.77848186906,0.0,0.0,0.556921397786,0.175497516647,0.732418914432,0.175497516647,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.154458328104
 05/30  24:00:00,1.31679755336,0.0,0.0,0.458969599496,0.14463141912,0.603601018615,0.14463141912,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0913913456973
 05/31  01:00:00,1.06396022837,0.0,0.0,0.366242248299,0.117466051883,0.483708300182,0.117466051883,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0621548390896
 05/31  02:00:00,0.93990112138,0.0,0.0,0.313079048915,0.10041576174,0.413494810655,0.10041576174,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0549435504562
 05/31  03:00:00,0.878754810658,0.0,0.0,0.274290762645,0.0879752813756,0.36226604402,0.0879752813756,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0570544358429
 05/31  04:00:00,0.814866241724,0.0,0.0,0.209178646683,0.0692633143964,0.278441961079,0.0692633143964,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0792055532064
 05/31  05:00:00,0.965705169187,0.0,0.0,0.209502249225,0.0683156438309,0.277817893056,0.0683156438309,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.179360335839
 05/31  06:00:00,1.31298182995,0.0,0.0,0.231214355428,0.075394789553,0.306609144981,0.075394789553,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.365254870837
 05/31  07:00:00,1.63141979882,0.0,0.0,0.29516349035,0.0912953452474,0.386458835597,0.0912953452474,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.412240027002
 05/31  08:00:00,1.60247749912,0.0,0.0,0.343244052468,0.102021336733,0.445265389201,0.102021336733,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.395809809953
 05/31  09:00:00,1.60852759268,0.0,0.0,0.416888328044,0.123912957393,0.540801285437,0.123912957393,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.352389774728
 05/31  10:00:00,1.90334176176,0.0,0.0,0.682443927857,0.190145086641,0.872589014498,0.190145086641,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.303276168191
 05/31  11:00:00,1.93680700932,0.0,0.0,0.736872199674,0.196217435054,0.933089634729,0.196217435054,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.260931580481
 05/31  12:00:00,2.01766192757,0.0,0.0,0.842580998373,0.219244719154,1.06182571753,0.219244719154,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.227929593551
 05/31  13:00:00,2.12236632668,0.0,0.0,0.957521503446,0.249154205488,1.20667570893,0.249154205488,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.209701405135
 05/31  14:00:00,2.31090921384,0.0,0.0,1.13355738558,0.288170626701,1.42172801228,0.288170626701,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.190520098692
 05/31  15:00:00,2.57578717228,0.0,0.0,1.32060471035,0.335721580947,1.6563262913,0.335721580947,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.193737894506
 05/31  16:00:00,2.82749130743,0.0,0.0,1.40449151564,0.36546056872,1.76995208436,0.36546056872,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.217702787806
 05/31  17:00:00,2.76365571745,0.0,0.0,1.12450523167,0.3412787165,1.46578394817,0.3412787165,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.270833892439
 05/31  18:00:00,2.76834184547,0.0,0.0,1.02380153648,0.313181035843,1.33698257232,0.313181035843,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.321602992051
 05/31  19:00:00,2.69650807629,0.0,0.0,0.934904506978,0.28928433562,1.2241888426,0.28928433562,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.331258609701
 05/31  20:00:00,2.74614241431,0.0,0.0,0.87121910384,0.269536496401,1.14075560024,0.269536496401,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.301278748654
 05/31  21:00:00,2.73787633013,0.0,0.0,0.816786920125,0.252677809419,1.06946472954,0.252677809419,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.265242869296
 05/31  22:00:00,2.31834140874,0.0,0.0,0.726500400907,0.224738471382,0.951238872289,0.224738471382,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.211500628871
 05/31  23:00:00,1.86846501572,0.0,0.0,0.628479272102,0.194409720546,0.822888992648,0.194409720546,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.15397139654
 05/31  24:00:00,1.40182010266,0.0,0.0,0.5261116969,0.162742407573,0.688854104473,0.162742407573,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0911608091375
 06/01  01:00:00,1.12732133017,0.0,0.0,0.448768729349,0.138815247127,0.587583976476,0.138815247127,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0620403824245
 06/01  02:00:00,1.00540792439,0.0,0.0,0.396858330141,0.122757546433,0.519615876573,0.122757546433,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0548633572928
 06/01  03:00:00,0.947686987409,0.0,0.0,0.359941678401,0.111339819977,0.471281498379,0.111339819977,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0569649820602
 06/01  04:00:00,0.934885756103,0.0,0.0,0.334262557457,0.1033995586,0.437662116057,0.1033995586,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.079022185132
 06/01  05:00:00,1.07949856465,0.0,0.0,0.333211752917,0.103078969379,0.436290722297,0.103078969379,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.178776440742
 06/01  06:00:00,1.4237398256,0.0,0.0,0.363739996003,0.112533177376,0.476273173379,0.112533177376,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.363918898934
 06/01  07:00:00,1.55803033851,0.0,0.0,0.291576998901,0.0965743366933,0.388151335594,0.0965743366933,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.410678470447
 06/01  08:00:00,1.42483909303,0.0,0.0,0.249867259552,0.0827659294714,0.332633189024,0.0827659294714,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.394289528652
 06/01  09:00:00,1.31249453133,0.0,0.0,0.220388036663,0.0729970357012,0.293385072365,0.0729970357012,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.351025474788
 06/01  10:00:00,1.21100440663,0.0,0.0,0.168965525752,0.0559622821772,0.224927807929,0.0559622821772,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.302103624142
 06/01  11:00:00,1.23492733504,0.0,0.0,0.211021322048,0.0688403566831,0.279861678731,0.0688403566831,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.259937193936
 06/01  12:00:00,1.22167002349,0.0,0.0,0.238207130398,0.0764485450803,0.314655675478,0.0764485450803,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.227074586032
 06/01  13:00:00,1.16052582417,0.0,0.0,0.221210237502,0.07217833887,0.293388576372,0.07217833887,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.208935068028
 06/01  14:00:00,1.16706754215,0.0,0.0,0.248487122053,0.0797563662464,0.328243488299,0.0797563662464,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.18983791795
 06/01  15:00:00,1.20672984795,0.0,0.0,0.256243812983,0.0822483011125,0.338492114096,0.0822483011125,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.193047351383
 06/01  16:00:00,1.38238136477,0.0,0.0,0.29823324718,0.0940537098091,0.39228695699,0.0940537098091,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.216914388318
