Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/14  05:00:00,0.490141717194,0.556413833203,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.53536760683
 07/14  06:00:00,0.620801576869,0.963057959652,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.938741114721
 07/14  07:00:00,0.80516912235,1.07451494236,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04867647275
 07/14  08:00:00,0.747687701638,1.0406061116,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01876117802
 07/14  09:00:00,0.695800891999,0.947748552722,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.929156747763
 07/14  10:00:00,0.70576230522,0.84255935441,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.82353030098
 07/14  11:00:00,0.720146796592,0.748466958461,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.729432075052
 07/14  12:00:00,0.704949470215,0.67474216735,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.656027932819
 07/14  13:00:00,0.772816276044,0.632168118179,0.0,0.0,0.0674721821727,0.0220812407476,0.0895534229204,0.0220812407476,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.612806755912
 07/14  14:00:00,0.964586495324,0.590093844502,0.0,0.0,0.221398925023,0.0689103999534,0.290309324976,0.0689103999534,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.569642276049
 07/14  15:00:00,1.23002728038,0.597004912403,0.0,0.0,0.408297164328,0.124034267735,0.532331432064,0.124034267735,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.575416497927
 07/14  16:00:00,1.38349045263,0.653547034044,0.0,0.0,0.441781106719,0.140694665075,0.582475771794,0.140694665075,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.628011723376
 07/14  17:00:00,1.63166849615,0.771457412465,0.0,0.0,0.496415869277,0.165425477034,0.661841346311,0.165425477034,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.740436090989
 07/14  18:00:00,1.30997150437,0.878718764061,0.0,0.0,0.189527141721,0.069982741584,0.259509883305,0.069982741584,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.845038971885
 07/14  19:00:00,1.18040382833,0.89644845272,0.0,0.0,0.0680418319074,0.0251127063291,0.0931545382365,0.0251127063291,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.861684284338
 07/14  20:00:00,1.33162329413,0.835370043306,0.0,0.0,0.0432966587989,0.0159533058329,0.0592499646318,0.0159533058329,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.799410729105
 07/14  21:00:00,1.44619987174,0.759671910466,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.724552113328
 07/14  22:00:00,1.22033404027,0.636515683898,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.606124000219
 07/14  23:00:00,0.924834876231,0.504885837833,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.478476030224
 07/14  24:00:00,0.629072328456,0.364760892929,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.342915959351
 07/15  01:00:00,0.515547369194,0.307132157021,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.287018727385
 07/15  02:00:00,0.457980542406,0.288802060118,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.268921829666
 07/15  03:00:00,0.445182403315,0.293861230699,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.274260839268
 07/15  04:00:00,0.445111917501,0.347437250509,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.328577266488
 07/15  05:00:00,0.494238409794,0.584600771792,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.563554545419
 07/15  06:00:00,0.631427089086,1.0280211059,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.00370426097
 07/15  07:00:00,0.82633048427,1.15317910302,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12734063341
 07/15  08:00:00,0.780125002531,1.12245851145,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.10061357787
 07/15  09:00:00,0.740831950465,1.0229562659,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.00436446095
 07/15  10:00:00,0.756678534509,0.906963666795,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.887934613366
 07/15  11:00:00,0.772635556111,0.801817545554,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.782782662145
 07/15  12:00:00,0.91629285629,0.720870254019,0.0,0.0,0.124803873107,0.0387290068768,0.163532879984,0.0387290068768,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.702156019488
 07/15  13:00:00,1.07654333979,0.672325573803,0.0,0.0,0.268394690862,0.0812977632915,0.349692454154,0.0812977632915,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.652964211536
 07/15  14:00:00,1.12799462715,0.627045457488,0.0,0.0,0.314745704676,0.0998461799554,0.414591884631,0.0998461799554,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.606593889035
 07/15  15:00:00,1.15844289447,0.634131513525,0.0,0.0,0.318145738481,0.105542334816,0.423688073297,0.105542334816,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.612543099049
 07/15  16:00:00,1.32753268318,0.698630259418,0.0,0.0,0.368388496653,0.122211586442,0.490600083094,0.122211586442,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.67309494875
 07/15  17:00:00,1.49163222831,0.825567896151,0.0,0.0,0.361390428388,0.125062719868,0.486453148256,0.125062719868,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.794546574675
 07/15  18:00:00,1.46490955276,0.948876147639,0.0,0.0,0.278197719984,0.101939896172,0.380137616156,0.101939896172,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.915196355463
 07/15  19:00:00,1.42629815669,0.975814924316,0.0,0.0,0.222052098428,0.0827520139723,0.304804112401,0.0827520139723,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.941050755934
 07/15  20:00:00,1.53277988074,0.911629862469,0.0,0.0,0.163626040443,0.0619251404709,0.225551180914,0.0619251404709,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.875670548268
 07/15  21:00:00,1.61921982234,0.823811351329,0.0,0.0,0.0989363849187,0.0384767082074,0.137413093126,0.0384767082074,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.788691554191
 07/15  22:00:00,1.29339475645,0.687316201998,0.0,0.0,0.0321596034466,0.0126079008169,0.0447675042635,0.0126079008169,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.656924518319
 07/15  23:00:00,0.940369721567,0.536745606569,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.51033579896
 07/15  24:00:00,0.635646011533,0.376750720756,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.354905787178
 07/16  01:00:00,0.515547369194,0.3075043675,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.287390937864
 07/16  02:00:00,0.457980542406,0.289076744644,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.269196514192
 07/16  03:00:00,0.445182403315,0.294156301786,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.274555910356
 07/16  04:00:00,0.445111917501,0.347556160978,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.328696176957
 07/16  05:00:00,0.494238409794,0.584230468643,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.56318424227
 07/16  06:00:00,0.631427089086,1.02683282729,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.00251598236
 07/16  07:00:00,0.82633048427,1.1520419174,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12620344779
 07/16  08:00:00,0.780125002531,1.12158471656,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.09973978298
 07/16  09:00:00,0.740831950465,1.02220481809,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.00361301313
 07/16  10:00:00,0.756678534509,0.90676190231,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.88773284888
 07/16  11:00:00,0.772635556111,0.802272005515,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.783237122106
 07/16  12:00:00,0.752759976306,0.721937175994,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.703222941463
 07/16  13:00:00,0.726850885638,0.673524949567,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.6541635873
 07/16  14:00:00,0.713402742523,0.627804953758,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.607353385305
 07/16  15:00:00,0.734754821169,0.634355765388,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.612767350912
 07/16  16:00:00,0.836932600088,0.698775364581,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.673240053913
 07/16  17:00:00,1.00517908005,0.825832723816,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.79481140234
 07/16  18:00:00,1.0847719366,0.948534009938,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.914854217762
 07/16  19:00:00,1.12149404429,0.975500310752,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.940736142369
 07/16  20:00:00,1.30722869983,0.911522015352,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.875562701151
 07/16  21:00:00,1.48180672921,0.823807520887,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.788687723749
 07/16  22:00:00,1.24862725219,0.687635168488,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.657243484809
 07/16  23:00:00,0.940369721567,0.537535352936,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.511125545327
 07/16  24:00:00,0.635646011533,0.378005159921,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.356160226343
 07/17  01:00:00,0.511600345118,0.302761488147,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.282648058511
 07/17  02:00:00,0.455369303979,0.286067379101,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.266187148649
 07/17  03:00:00,0.449726515268,0.464344026069,0.0,0.173382730739,0.0,0.00590951612496,0.00590951612496,0.00590951612496,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.271360903899
 07/17  04:00:00,0.45520847069,0.721287595384,0.0,0.382316411603,0.0,0.0127677088041,0.0127677088041,0.0127677088041,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.32011119976
 07/17  05:00:00,0.507955988714,1.09825562356,0.0,0.542331505467,0.0,0.0178142715199,0.0178142715199,0.0178142715199,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.534877891716
 07/17  06:00:00,0.642648106429,1.63526750047,0.0,0.675503801954,0.0,0.0218465295605,0.0218465295605,0.0218465295605,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.935446853584
 07/17  07:00:00,0.819049030064,1.50451011433,0.0,0.43425432675,0.0,0.013879907714,0.013879907714,0.013879907714,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04441731798
 07/17  08:00:00,0.756323392567,1.3077086417,0.0,0.271126941141,0.0,0.00863569092855,0.00863569092855,0.00863569092855,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01473676698
 07/17  09:00:00,0.695800891999,0.944601258474,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.926009453514
 07/17  10:00:00,0.70576230522,0.840646598226,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.821617544797
 07/17  11:00:00,0.720146796592,0.747321159159,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.72828627575
 07/17  12:00:00,0.704949470215,0.673830742835,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.655116508305
 07/17  13:00:00,0.683262853124,0.631832773862,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.612471411595
 07/17  14:00:00,0.674277170348,0.590325073373,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.56987350492
 07/17  15:00:00,0.697695848314,0.597646572105,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.576058157629
 07/17  16:00:00,0.80101468084,0.653409322791,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.627874012123
 07/17  17:00:00,0.969827149836,0.770049630814,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.739028309338
 07/17  18:00:00,1.05046162106,0.875851438551,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.842171646376
 07/17  19:00:00,1.08724929009,0.894073822739,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.859309654356
 07/17  20:00:00,1.2723733295,0.83416944416,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.798210129959
 07/17  21:00:00,1.44619987174,0.759016525557,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.723896728418
 07/17  22:00:00,1.22033404027,0.636744823077,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.606353139398
 07/17  23:00:00,0.924834876231,0.505903906765,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.479494099156
 07/17  24:00:00,0.629072328456,0.366390361623,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.344545428045
 07/18  01:00:00,0.511600345118,0.303277409205,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.283163979569
 07/18  02:00:00,0.455369303979,0.286666295186,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.266786064735
 07/18  03:00:00,0.447748954106,0.415022715838,0.0,0.123721641072,0.0,0.00393195496338,0.00393195496338,0.00393195496338,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.271700683335
 07/18  04:00:00,0.45835585452,0.839993319225,0.0,0.500511340263,0.0,0.0159150926337,0.0159150926337,0.0159150926337,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.320621994941
 07/18  05:00:00,0.514644094548,1.32701296996,0.0,0.770957720977,0.0,0.0245023773539,0.0245023773539,0.0245023773539,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.535009022613
 07/18  06:00:00,0.64597616583,1.7522729072,0.0,0.793592104611,0.0,0.0251745889611,0.0251745889611,0.0251745889611,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.934363957659
 07/18  07:00:00,0.818457659996,1.48825427598,0.0,0.419859206353,0.0,0.0132885376461,0.0132885376461,0.0132885376461,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04255660002
 07/18  08:00:00,0.751300859104,1.14912283442,0.0,0.114385771295,0.0,0.00361315746547,0.00361315746547,0.00361315746547,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01289212954
 07/18  09:00:00,0.695800891999,0.943154068846,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.924562263887
 07/18  10:00:00,0.70576230522,0.839286929163,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.820257875734
 07/18  11:00:00,0.720146796592,0.745871664805,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.726836781396
 07/18  12:00:00,0.704949470215,0.672901591662,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.654187357131
 07/18  13:00:00,0.683262853124,0.630660730741,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.611299368474
 07/18  14:00:00,0.674277170348,0.588902873119,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.568451304666
 07/18  15:00:00,0.877199464558,0.595353768922,0.0,0.0,0.137190351983,0.0423132642613,0.179503616244,0.0423132642613,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.573765354446
 07/18  16:00:00,1.14344632664,0.651226980378,0.0,0.0,0.257680008625,0.0847516371746,0.342431645799,0.0847516371746,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.625691669709
 07/18  17:00:00,1.45527548894,0.768046472778,0.0,0.0,0.363436040502,0.122012298601,0.485448339103,0.122012298601,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.737025151302
 07/18  18:00:00,1.56497208514,0.873827787834,0.0,0.0,0.385142089393,0.129368374681,0.514510464074,0.129368374681,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.840147995658
 07/18  19:00:00,1.52234127738,0.892365050188,0.0,0.0,0.320912342855,0.114179644427,0.435091987282,0.114179644427,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.857600881805
 07/18  20:00:00,1.61875271904,0.832697008605,0.0,0.0,0.253217538904,0.0931618506315,0.346379389536,0.0931618506315,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.796737694404
 07/18  21:00:00,1.73493984881,0.757487933931,0.0,0.0,0.211072418884,0.0776675581801,0.288739977065,0.0776675581801,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.722368136793
 07/18  22:00:00,1.38681207099,0.635398433381,0.0,0.0,0.121200845623,0.0452771851016,0.166478030724,0.0452771851016,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.605006749702
 07/18  23:00:00,0.944734444602,0.504837662311,0.0,0.0,0.0143806772216,0.00551889114874,0.0198995683704,0.00551889114874,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.478427854702
 07/18  24:00:00,0.629072328456,0.365354806992,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.343509873414
 07/19  01:00:00,0.511600345118,0.302017847903,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.281904418267
 07/19  02:00:00,0.455369303979,0.285301984162,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.265421753711
 07/19  03:00:00,0.443816999143,0.289968004234,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.270367612803
 07/19  04:00:00,0.442440761886,0.338219531318,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.319359547297
 07/19  05:00:00,0.490141717194,0.554593299774,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.533547073401
 07/19  06:00:00,0.620801576869,0.957160143165,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.932843298234
 07/19  07:00:00,0.80516912235,1.0670782272,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04123975759
 07/19  08:00:00,0.747687701638,1.03290247946,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01105754588
 07/19  09:00:00,0.695800891999,0.940747132067,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.922155327108
 07/19  10:00:00,0.70576230522,0.836616065643,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.817587012213
 07/19  11:00:00,0.720146796592,0.743593131676,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.724558248267
 07/19  12:00:00,0.711354863044,0.670838730418,0.0,0.0,0.00486869208887,0.00153670074101,0.00640539282988,0.00153670074101,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.652124495887
 07/19  13:00:00,0.771406705049,0.629029403657,0.0,0.0,0.0666471787391,0.0214966731866,0.0881438519257,0.0214966731866,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.60966804139
 07/19  14:00:00,1.01504391237,0.5873120183,0.0,0.0,0.26181384465,0.0789528973693,0.340766742019,0.0789528973693,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.566860449847
 07/19  15:00:00,1.24911414609,0.594144050764,0.0,0.0,0.423658447119,0.12775985066,0.551418297779,0.12775985066,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.572555636288
 07/19  16:00:00,1.38125211327,0.649959289297,0.0,0.0,0.441080969285,0.139156463142,0.580237432427,0.139156463142,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.624423978629
 07/19  17:00:00,1.57572885238,0.766781216411,0.0,0.0,0.453369924108,0.152531778433,0.60590170254,0.152531778433,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.735759894935
 07/19  18:00:00,1.25689769896,0.87289807374,0.0,0.0,0.151454807842,0.0549812700492,0.206436077892,0.0549812700492,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.839218281564
 07/19  19:00:00,1.08724929009,0.890851314966,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.856087146584
 07/19  20:00:00,1.2723733295,0.830484667315,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.794525353114
 07/19  21:00:00,1.44619987174,0.755541745868,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.72042194873
 07/19  22:00:00,1.22033404027,0.633715368574,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.603323684895
 07/19  23:00:00,0.924834876231,0.503572252366,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.477162444757
 07/19  24:00:00,0.629072328456,0.364602433918,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.34275750034
 07/20  01:00:00,0.511600345118,0.301511213014,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.281397783378
 07/20  02:00:00,0.455369303979,0.285026675682,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.265146445231
 07/20  03:00:00,0.443816999143,0.28968361265,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.270083221219
 07/20  04:00:00,0.442440761886,0.33768599458,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.318826010559
 07/20  05:00:00,0.490141717194,0.553655909383,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.532609683011
 07/20  06:00:00,0.620801576869,0.955539138295,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.931222293364
 07/20  07:00:00,0.80516912235,1.0651870606,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03934859099
 07/20  08:00:00,0.747687701638,1.03088741367,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.0090424801
 07/20  09:00:00,0.695800891999,0.938834596951,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.920242791992
 07/20  10:00:00,0.70576230522,0.8350185125,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.815989459071
 07/20  11:00:00,0.720146796592,0.742312354973,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.723277471564
 07/20  12:00:00,0.729180708687,0.669737149792,0.0,0.0,0.0185091447197,0.00572209375288,0.0242312384725,0.00572209375288,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.651022915261
