Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/26  11:00:00,0.496432709939,0.632941264544,0.0,0.402437177511,0.0107754455521,0.0107754455521,0.0107754455521,0.0437096094805,0.00905613957553,0.123913441437,0.293630073894,0.210277729519
 05/26  12:00:00,0.494073029393,0.265190289176,0.0,0.0349963420281,0.000937043591197,0.000937043591197,0.000937043591197,0.0437096094805,0.00905613957553,0.136338458125,0.288683778621,0.210308309286
 05/26  13:00:00,0.488708420439,0.229033955593,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.121928369576,0.298666301807,0.208460683525
 05/26  14:00:00,0.501848150156,0.229007382738,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.118250695366,0.315483705733,0.207275663854
 05/26  15:00:00,0.537472777971,0.228700815818,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.136338458125,0.33302057079,0.205761090895
 05/26  16:00:00,0.653149983455,0.231239958163,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.187613550132,0.39390496896,0.204106284071
 05/26  17:00:00,0.836680561389,0.238162441247,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.272446644484,0.478531584437,0.205199363658
 05/26  18:00:00,0.917348344887,0.240364894658,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.229339398762,0.519540868877,0.20457694141
 05/26  19:00:00,0.948326711115,0.24171132725,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.150470202205,0.536268340162,0.204771122089
 05/26  20:00:00,1.11756294105,0.243879998301,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.114831271295,0.554704531631,0.205669838073
 05/26  21:00:00,1.22264969211,0.244132220371,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.0991951101981,0.541754231282,0.206814126141
 05/26  22:00:00,1.01127641186,0.240317264377,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.0838772105124,0.468818859175,0.208023236286
 05/26  23:00:00,0.808705163028,0.360664757964,0.0,0.123165495663,0.00329781433371,0.00329781433371,0.00329781433371,0.256429710786,0.0531293500861,0.0731054226646,0.407394865157,0.209436352796
 05/26  24:00:00,0.592525396609,0.816567930876,0.0,0.583215710714,0.0156158761842,0.0156158761842,0.0156158761842,0.131128821562,0.0271684230023,0.066286668852,0.336977607008,0.210139919519
 05/27  01:00:00,0.512783452792,1.24477996771,0.0,1.01319989152,0.0271289057637,0.0271289057637,0.0271289057637,0.0786772929375,0.01630104525,0.065060596304,0.310267612537,0.210207661665
 05/27  02:00:00,0.479890298218,1.55754441244,0.0,1.32629614987,0.0355122059976,0.0355122059976,0.0355122059976,0.052451528625,0.0108673663505,0.0590408903606,0.306670306884,0.210123644155
 05/27  03:00:00,0.483188384172,1.90181708294,0.0,1.67085981953,0.0447380610357,0.0447380610357,0.0447380610357,0.052451528625,0.0108673663505,0.0574298880592,0.302353540101,0.210130000329
 05/27  04:00:00,0.481495943468,2.11520301349,0.0,1.88500148161,0.0504718052052,0.0504718052052,0.0504718052052,0.052451528625,0.0108673663505,0.0614251486328,0.290932094654,0.210161021451
 05/27  05:00:00,0.525623897219,2.19557754336,0.0,1.96310216255,0.0525629878348,0.0525629878348,0.0525629878348,0.0553655085521,0.0114711086088,0.0662194570756,0.324656835147,0.210111781845
 05/27  06:00:00,0.624199860857,2.15199999909,0.0,1.91602948658,0.0513025946971,0.0513025946971,0.0513025946971,0.0786772929375,0.01630104525,0.0874618810474,0.375109046925,0.210131573094
 05/27  07:00:00,0.750244950951,2.05672560799,0.0,1.81909011166,0.0487069971362,0.0487069971362,0.0487069971362,0.131128821562,0.0271684230023,0.114311242941,0.398581466308,0.210179687297
 05/27  08:00:00,0.637870411425,1.93743354764,0.0,1.70398737175,0.0456250668971,0.0456250668971,0.0456250668971,0.0990751249114,0.0205272453338,0.120317367275,0.336977607008,0.210233875245
 05/27  09:00:00,0.531969559646,1.81670633699,0.0,1.58669811981,0.042484591765,0.042484591765,0.042484591765,0.052451528625,0.0108673663505,0.124022879752,0.286795193154,0.210252672275
 05/27  10:00:00,0.521646346683,1.9365326442,0.0,1.7060843109,0.0456812134333,0.0456812134333,0.0456812134333,0.0437096094805,0.00905613957553,0.114311242941,0.293540141252,0.210228170695
 05/27  11:00:00,0.51023802651,1.14850092125,0.0,0.918032807272,0.0245807621229,0.0245807621229,0.0245807621229,0.0437096094805,0.00905613957553,0.123913441437,0.293630073894,0.210241756465
 05/27  12:00:00,0.505497498171,0.691826790199,0.0,0.461672988217,0.0123615123687,0.0123615123687,0.0123615123687,0.0437096094805,0.00905613957553,0.136338458125,0.288683778621,0.21026816412
 05/27  13:00:00,0.493582174354,0.412885325386,0.0,0.182023078294,0.00487375391488,0.00487375391488,0.00487375391488,0.0437096094805,0.00905613957553,0.121928369576,0.298666301807,0.210288975024
 05/27  14:00:00,0.501848150156,0.232022971021,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.118250695366,0.315483705733,0.210291252137
 05/27  15:00:00,0.537472777971,0.232430017189,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.136338458125,0.33302057079,0.209490292267
 05/27  16:00:00,0.653149983455,0.235061120504,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.187613550132,0.39390496896,0.207927446413
 05/27  17:00:00,0.836680561389,0.241849294982,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.272446644484,0.478531584437,0.208886217393
 05/27  18:00:00,0.917348344887,0.244266185788,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.229339398762,0.519540868877,0.20847823254
 05/27  19:00:00,0.948326711115,0.245739133742,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.150470202205,0.536268340162,0.208798928581
 05/27  20:00:00,1.11756294105,0.247681918782,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.114831271295,0.554704531631,0.209471758555
 05/27  21:00:00,1.22404655279,0.299725337528,0.0,0.0521694132027,0.00139686068501,0.00139686068501,0.00139686068501,0.469149791456,0.0972025591715,0.0991951101981,0.541754231282,0.210237830095
 05/27  22:00:00,1.02057294832,0.589759282811,0.0,0.347203452195,0.00929653646258,0.00929653646258,0.00929653646258,0.367160769164,0.0760715730046,0.0838772105124,0.468818859175,0.210261802525
 05/27  23:00:00,0.826071745925,1.01004463057,0.0,0.771765924319,0.0206643972306,0.0206643972306,0.0206643972306,0.256429710786,0.0531293500861,0.0731054226646,0.407394865157,0.210215796741
 05/27  24:00:00,0.610205339456,1.47683551685,0.0,1.24351938574,0.0332958190316,0.0332958190316,0.0332958190316,0.131128821562,0.0271684230023,0.066286668852,0.336977607008,0.210103830471
 05/28  01:00:00,0.528940065584,1.84814343165,0.0,1.61661082416,0.0432855185556,0.0432855185556,0.0432855185556,0.0786772929375,0.01630104525,0.065060596304,0.310267612537,0.210160192973
 05/28  02:00:00,0.495035495365,2.12314107414,0.0,1.89193312173,0.0506574031444,0.0506574031444,0.0506574031444,0.052451528625,0.0108673663505,0.0590408903606,0.306670306884,0.210083333994
 05/28  03:00:00,0.494135377762,2.31062959551,0.0,2.07970390691,0.0556850546265,0.0556850546265,0.0556850546265,0.052451528625,0.0108673663505,0.0574298880592,0.302353540101,0.210098425513
 05/28  04:00:00,0.490187108575,2.43975090053,0.0,2.20959575829,0.0591629703123,0.0591629703123,0.0591629703123,0.052451528625,0.0108673663505,0.0614251486328,0.290932094654,0.210114631804
 05/28  05:00:00,0.533102432756,2.47489754639,0.0,2.24240761857,0.0600415233727,0.0600415233727,0.0600415233727,0.0553655085521,0.0114711086088,0.0662194570756,0.324656835147,0.210126328854
 05/28  06:00:00,0.630241492963,2.37764627951,0.0,2.14167002834,0.0573442268026,0.0573442268026,0.0573442268026,0.0786772929375,0.01630104525,0.0874618810474,0.375109046925,0.210137311754
 05/28  07:00:00,0.751992491181,2.12203454558,0.0,1.88435656904,0.0504545373666,0.0504545373666,0.0504545373666,0.131128821562,0.0271684230023,0.114311242941,0.398581466308,0.210222167504
 05/28  08:00:00,0.634604043025,1.81547018351,0.0,1.58199630669,0.0423586984976,0.0423586984976,0.0423586984976,0.0990751249114,0.0205272453338,0.120317367275,0.336977607008,0.210261576171
 05/28  09:00:00,0.518269364113,1.30505023713,0.0,1.07502850995,0.0287843962319,0.0287843962319,0.0287843962319,0.052451528625,0.0108673663505,0.124022879752,0.286795193154,0.210266182279
 05/28  10:00:00,0.51035621465,1.51487784998,0.0,1.28442482154,0.0343910814003,0.0343910814003,0.0343910814003,0.0437096094805,0.00905613957553,0.114311242941,0.293540141252,0.210232865832
 05/28  11:00:00,0.502921776789,0.875249676635,0.0,0.644788339241,0.0172645124019,0.0172645124019,0.0172645124019,0.0437096094805,0.00905613957553,0.123913441437,0.293630073894,0.210234979881
 05/28  12:00:00,0.500755661187,0.514737164872,0.0,0.284576692507,0.00761967538505,0.00761967538505,0.00761967538505,0.0437096094805,0.00905613957553,0.136338458125,0.288683778621,0.210274834503
 05/28  13:00:00,0.490517897345,0.298445030955,0.0,0.0675796443893,0.00180947690532,0.00180947690532,0.00180947690532,0.0437096094805,0.00905613957553,0.121928369576,0.298666301807,0.210292114498
 05/28  14:00:00,0.501848150156,0.231859487526,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.118250695366,0.315483705733,0.210127768641
 05/28  15:00:00,0.537472777971,0.232600909402,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.136338458125,0.33302057079,0.209661184479
 05/28  16:00:00,0.653149983455,0.235255639677,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.187613550132,0.39390496896,0.208121965585
 05/28  17:00:00,0.836680561389,0.241846124322,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.272446644484,0.478531584437,0.208883046733
 05/28  18:00:00,0.917348344887,0.24430092346,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.229339398762,0.519540868877,0.208512970212
 05/28  19:00:00,0.948326711115,0.24477283469,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.150470202205,0.536268340162,0.207832629529
 05/28  20:00:00,1.11756294105,0.247051878745,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.114831271295,0.554704531631,0.208841718518
 05/28  21:00:00,1.22264969211,0.247182083848,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.0991951101981,0.541754231282,0.209863989618
 05/28  22:00:00,1.0168912071,0.452268391898,0.0,0.209699203692,0.00561479524751,0.00561479524751,0.00561479524751,0.367160769164,0.0760715730046,0.0838772105124,0.468818859175,0.210275160115
 05/28  23:00:00,0.822620721959,0.881185245595,0.0,0.642878414504,0.0172133732648,0.0172133732648,0.0172133732648,0.256429710786,0.0531293500861,0.0731054226646,0.407394865157,0.210243921586
 05/28  24:00:00,0.607962641875,1.3931713818,0.0,1.15975998292,0.0310531214506,0.0310531214506,0.0310531214506,0.131128821562,0.0271684230023,0.066286668852,0.336977607008,0.21019909823
 05/29  01:00:00,0.542528793166,1.71954325371,0.0,1.42166678778,0.0380657998838,0.0380657998838,0.0380657998838,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.276504051405
 05/29  02:00:00,0.50267460994,1.98774451023,0.0,1.70877815964,0.0457533425061,0.0457533425061,0.0457533425061,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.257841732175
 05/29  03:00:00,0.501154950414,2.37631963514,0.0,2.09230335452,0.0560224107885,0.0560224107885,0.0560224107885,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.263189017545
 05/29  04:00:00,0.505523771289,2.65225405424,0.0,2.31452963222,0.0619726243609,0.0619726243609,0.0619726243609,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.317683911585
 05/29  05:00:00,0.555745733088,2.91808187772,0.0,2.33930607368,0.0626360252861,0.0626360252861,0.0626360252861,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.556412205079
 05/29  06:00:00,0.691596531208,3.5568710515,0.0,2.52893135103,0.0677133316722,0.0677133316722,0.0677133316722,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.00210076106
 05/29  07:00:00,0.855540834209,3.17430153029,0.0,2.0221335887,0.0541435821583,0.0541435821583,0.0541435821583,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.12471213256
 05/29  08:00:00,0.798706456383,3.0412609042,0.0,1.92565364258,0.0515602860207,0.0515602860207,0.0515602860207,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.09239496097
 05/29  09:00:00,0.752717632352,2.91192276672,0.0,1.89796711809,0.0508189662474,0.0508189662474,0.0508189662474,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,0.994200103728
 05/29  10:00:00,0.778996755183,3.35203609122,0.0,2.45379920028,0.0657016328411,0.0657016328411,0.0657016328411,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.878016728331
 05/29  11:00:00,0.779432326269,2.69306723656,0.0,1.8984905982,0.0508329826748,0.0508329826748,0.0508329826748,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.774350280842
 05/29  12:00:00,0.756497883842,2.30078339143,0.0,1.58738785306,0.0425030596987,0.0425030596987,0.0425030596987,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.693509900512
 05/29  13:00:00,0.724137196967,1.88426464282,0.0,1.21805831417,0.0326140868117,0.0326140868117,0.0326140868117,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.645633056582
 05/29  14:00:00,0.702971927362,1.35586213821,0.0,0.736150024424,0.0197107646849,0.0197107646849,0.0197107646849,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.597980394901
 05/29  15:00:00,0.717403872173,0.927914685226,0.0,0.300820608835,0.00805461391888,0.00805461391888,0.00805461391888,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.604154351468
 05/29  16:00:00,0.822420488774,0.771629158128,0.0,0.0827458147803,0.00221555828252,0.00221555828252,0.00221555828252,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.661749669257
 05/29  17:00:00,1.00583684631,0.916454392835,0.0,0.0985062185862,0.00263755054015,0.00263755054015,0.00263755054015,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.78498509666
 05/29  18:00:00,1.0854857853,0.932968593103,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.897180639855
 05/29  19:00:00,1.12016688333,0.952312491464,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.915372286303
 05/29  20:00:00,1.28871055785,0.886355893057,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.84814573283
 05/29  21:00:00,1.39316491162,0.803511095359,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.766193001129
 05/29  22:00:00,1.14785181285,0.762552696624,0.0,0.0937156790808,0.00250928158169,0.00250928158169,0.00250928158169,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.636542989452
 05/29  23:00:00,0.892863083844,1.00048318399,0.0,0.477369611021,0.0127817968598,0.0127817968598,0.0127817968598,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.495050663464
 05/29  24:00:00,0.636563408253,1.40114301926,0.0,1.03307834875,0.0276611608473,0.0276611608473,0.0276611608473,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.344852369865
 05/30  01:00:00,0.546139349189,1.85420747705,0.0,1.55651243924,0.0416763559072,0.0416763559072,0.0416763559072,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.276322623284
 05/30  02:00:00,0.508347177881,2.19950522974,0.0,1.92063503559,0.0514259104475,0.0514259104475,0.0514259104475,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.257745575737
 05/30  03:00:00,0.502390515794,2.42239179321,0.0,2.13844877298,0.0572579761684,0.0572579761684,0.0572579761684,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.263115757152
 05/30  04:00:00,0.508623860519,2.76792962906,0.0,2.43031056712,0.0650727135914,0.0650727135914,0.0650727135914,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.317578551512
 05/30  05:00:00,0.561748638778,3.14201881896,0.0,2.56350027625,0.0686389309764,0.0686389309764,0.0686389309764,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.556154943746
 05/30  06:00:00,0.696207202623,3.72844962848,0.0,2.70112892575,0.072324003087,0.072324003087,0.072324003087,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.00148176332
 05/30  07:00:00,0.857460534878,3.24529983123,0.0,2.09382982763,0.0560632828271,0.0560632828271,0.0560632828271,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.12401419457
 05/30  08:00:00,0.795734567398,2.92959097556,0.0,1.81466068095,0.0485883970364,0.0485883970364,0.0485883970364,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.09171799397
 05/30  09:00:00,0.73412988973,2.2171336716,0.0,1.20375928782,0.0322312236259,0.0322312236259,0.0322312236259,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,0.993618838878
 05/30  10:00:00,0.742144869611,1.97524546423,0.0,1.07746921524,0.028849747269,0.028849747269,0.028849747269,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.87755608638
 05/30  11:00:00,0.740591967144,1.24210073652,0.0,0.447895871099,0.0119926235491,0.0119926235491,0.0119926235491,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.773978507906
 05/30  12:00:00,0.71496466811,0.749337660034,0.0,0.0362213577513,0.000969843965924,0.000969843965924,0.000969843965924,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.693230664421
 05/30  13:00:00,0.691523110155,0.665243031997,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.644669759929
 05/30  14:00:00,0.683261162677,0.617746250447,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.596014531563
 05/30  15:00:00,0.709349258254,0.621882700133,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.598942975211
 05/30  16:00:00,0.820204930492,0.682796687726,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.655663013635
 05/30  17:00:00,1.00319929577,0.811538571545,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.778575493955
 05/30  18:00:00,1.0854857853,0.926570740839,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.890782787591
 05/30  19:00:00,1.12016688333,0.94543661868,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.908496413519
 05/30  20:00:00,1.28871055785,0.880338048879,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.842127888652
 05/30  21:00:00,1.39316491162,0.797941043028,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.760622948798
 05/30  22:00:00,1.14534253127,0.663480373076,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.631186344985
 05/30  23:00:00,0.880081286984,0.51939326931,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.491330359804
 05/30  24:00:00,0.610454537487,0.425627950265,0.0,0.0579743302146,0.00155229008043,0.00155229008043,0.00155229008043,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.344441319406
 05/31  01:00:00,0.516504338503,0.747400627255,0.0,0.449715509264,0.0120413452206,0.0120413452206,0.0120413452206,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.276312703468
 05/31  02:00:00,0.482522354253,1.23503406248,0.0,0.956139499846,0.0256010868194,0.0256010868194,0.0256010868194,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.25776994422
 05/31  03:00:00,0.482218054346,1.66893987509,0.0,1.38505547621,0.0370855147202,0.0370855147202,0.0370855147202,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.263057135798
 05/31  04:00:00,0.491137714926,2.11476244608,0.0,1.77724475706,0.0475865679977,0.0475865679977,0.0475865679977,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.31747717859
 05/31  05:00:00,0.54556228038,2.5372106015,0.0,1.95897841621,0.0524525725784,0.0524525725784,0.0524525725784,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.555868586318
 05/31  06:00:00,0.681608420183,3.18260125492,0.0,2.15589923925,0.057725220647,0.057725220647,0.057725220647,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.00086307626
 05/31  07:00:00,0.846613777696,2.83946887449,0.0,1.68872933089,0.0452165256445,0.0452165256445,0.0452165256445,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.12328373457
 05/31  08:00:00,0.783425522039,2.46917351871,0.0,1.35494721034,0.0362793516775,0.0362793516775,0.0362793516775,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.09101400772
 05/31  09:00:00,0.724254587391,1.84769240996,0.0,0.834940311236,0.022355921286,0.022355921286,0.022355921286,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,0.992996553816
 05/31  10:00:00,0.731226243941,1.56694095876,0.0,0.669684602021,0.0179311215996,0.0179311215996,0.0179311215996,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.877036194128
 05/31  11:00:00,0.734019838831,0.996212298367,0.0,0.20244256194,0.00542049523632,0.00542049523632,0.00542049523632,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.773543378913
 05/31  12:00:00,0.713994824144,0.711975970428,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.692090332567
 05/31  13:00:00,0.691523110155,0.663809642516,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.643236370448
 05/31  14:00:00,0.683261162677,0.616408276405,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.594676557521
 05/31  15:00:00,0.709349258254,0.621672130147,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.598732405224
 05/31  16:00:00,0.820204930492,0.681693740202,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.654560066111
 05/31  17:00:00,1.00319929577,0.810744356103,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.777781278513
 05/31  18:00:00,1.0854857853,0.926448740854,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.890660787606
 05/31  19:00:00,1.12016688333,0.945713858208,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.908773653046
 05/31  20:00:00,1.28871055785,0.880489584078,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.842279423851
 05/31  21:00:00,1.39316491162,0.798454963086,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.761136868856
 05/31  22:00:00,1.14534253127,0.664138976505,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.631844948414
 05/31  23:00:00,0.880081286984,0.519731455046,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.49166854554
 05/31  24:00:00,0.612262857899,0.492097741399,0.0,0.125510782345,0.0033606104926,0.0033606104926,0.0033606104926,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.34337465841
 06/01  01:00:00,0.479388623791,0.788576800413,0.0,0.493528935495,0.0132144704068,0.0132144704068,0.0132144704068,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.276291619595
 06/01  02:00:00,0.440757725868,1.10993788438,0.0,0.833699170758,0.0223226891633,0.0223226891633,0.0223226891633,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257699932013
 06/01  03:00:00,0.436839888727,1.38987112205,0.0,1.10857709623,0.0296826754789,0.0296826754789,0.0296826754789,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.263016200666
 06/01  04:00:00,0.441864070127,1.65671495448,0.0,1.32170706829,0.0353893311704,0.0353893311704,0.0353893311704,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.317420508331
 06/01  05:00:00,0.488770945336,1.97930381328,0.0,1.40408666021,0.0375950836627,0.0375950836627,0.0375950836627,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.555591052891
 06/01  06:00:00,0.605126014169,2.38576722113,0.0,1.36281783669,0.0364900914163,0.0364900914163,0.0364900914163,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,1.00027335568
 06/01  07:00:00,0.757185346527,2.16276244541,0.0,1.01610087949,0.0272065810871,0.0272065810871,0.0272065810871,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.12256658643
 06/01  08:00:00,0.704976137158,1.84046926291,0.0,0.729785066431,0.0195403399276,0.0195403399276,0.0195403399276,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.09031328308
 06/01  09:00:00,0.659579431367,1.126817693,0.0,0.117091878871,0.00313519037475,0.00313519037475,0.00313519037475,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.99238851954
 06/01  10:00:00,0.671775315051,0.892574408488,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.874829369435
 06/01  11:00:00,0.682811806062,0.787496945645,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.769746469999
 06/01  12:00:00,0.667864143281,0.704270216382,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.686818753343
 06/01  13:00:00,0.645640103336,0.656258864624,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.638203939778
 06/01  14:00:00,0.635604531574,0.607109688826,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.588038121119
 06/01  15:00:00,0.661068804555,0.612151570015,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.592019866702
 06/01  16:00:00,0.756091487629,0.67168737843,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.647875101759
 06/01  17:00:00,0.919799328276,0.797342488093,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.768414377553
