Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/10  14:00:00,2.33926695258,0.0200626795356,0.0,0.0,1.16418235431,0.301926922346,1.46610927666,0.301926922346,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.200678289738
 08/10  15:00:00,2.60124185147,0.0211779083011,0.0,0.0,1.35185327773,0.349796976288,1.70165025402,0.349796976288,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.204007742729
 08/10  16:00:00,2.94582916855,0.0250497538101,0.0,0.0,1.5254062512,0.3929169882,1.9183232394,0.3929169882,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.229423939116
 08/10  17:00:00,3.35088819699,0.0304314474939,0.0,0.0,1.65528210341,0.435135513043,2.09041761646,0.435135513043,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.285540508343
 08/10  18:00:00,3.31290999075,0.0330393670687,0.0,0.0,1.49966467514,0.403105512548,1.90277018768,0.403105512548,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.338955942982
 08/10  19:00:00,3.20497122908,0.0341031237373,0.0,0.0,1.34548382887,0.368802884179,1.71428671305,0.368802884179,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.348953595193
 08/10  20:00:00,3.15068923895,0.0352755437216,0.0,0.0,1.15842609626,0.326364087941,1.4847901842,0.326364087941,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.317394620156
 08/10  21:00:00,3.02365128049,0.0344519901717,0.0,0.0,0.98523223586,0.284400621752,1.26963285761,0.284400621752,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.279406419144
 08/10  22:00:00,2.41874776379,0.0298137823315,0.0,0.0,0.782869054011,0.231723190297,1.01459224431,0.231723190297,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.222316466174
 08/10  23:00:00,1.86870291482,0.0259076220912,0.0,0.0,0.623444910595,0.185908785079,0.809353695674,0.185908785079,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.161132490651
 08/10  24:00:00,1.33034903626,0.0214295496636,0.0,0.0,0.481768326005,0.144710011306,0.626478337312,0.144710011306,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.094559781348
 08/11  01:00:00,1.05622777845,0.0197309704668,0.0,0.0,0.381155051316,0.115305607496,0.496460658812,0.115305607496,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0638416134261
 08/11  02:00:00,0.900933000652,0.0195022055919,0.0,0.0,0.305700823248,0.0932825706269,0.398983393875,0.0932825706269,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0561510051292
 08/11  03:00:00,0.816200988429,0.0192276877419,0.0,0.0,0.247256215552,0.0762069147485,0.3234631303,0.0762069147485,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0584142174562
 08/11  04:00:00,0.78263306996,0.0185013592638,0.0,0.0,0.204076653278,0.0634036804186,0.267480333697,0.0634036804186,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0820006938856
 08/11  05:00:00,0.921219994746,0.0206460299668,0.0,0.0,0.192613358991,0.0598417478597,0.252455106851,0.0598417478597,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.188245967849
 08/11  06:00:00,1.27630204852,0.0238544573383,0.0,0.0,0.202321015789,0.0628571712095,0.265178186999,0.0628571712095,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.38557564088
 08/11  07:00:00,1.54399602321,0.0253471481476,0.0,0.0,0.21071657843,0.0654637817409,0.276180360171,0.0654637817409,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.435974685135
 08/11  08:00:00,1.49884406564,0.0214295496636,0.0,0.0,0.236625328312,0.0708184671834,0.307443795496,0.0708184671834,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.418908745189
 08/11  09:00:00,1.49137666034,0.0182382796576,0.0,0.0,0.325224787074,0.0933188456761,0.41854363275,0.0933188456761,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.373134704525
 08/11  10:00:00,1.78507186496,0.0186672137982,0.0,0.0,0.596214522175,0.163411211409,0.759625733583,0.163411211409,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.321088445694
 08/11  11:00:00,1.89175884271,0.0186729329201,0.0,0.0,0.706969159157,0.190021376702,0.896990535859,0.190021376702,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.276027741134
 08/11  12:00:00,2.07907185386,0.018358381217,0.0,0.0,0.898368735317,0.236165415942,1.13453415126,0.236165415942,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.240905840086
 08/11  13:00:00,2.30267797524,0.018993203745,0.0,0.0,1.11290584861,0.286672254727,1.39957810334,0.286672254727,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.221333484151
 08/11  14:00:00,2.52597027196,0.0200626795356,0.0,0.0,1.31655847347,0.336048548317,1.65260702178,0.336048548317,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.200883863993
 08/11  15:00:00,2.81925814559,0.0211779083011,0.0,0.0,1.53128410015,0.388173452724,1.91945755288,0.388173452724,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.20421673799
 08/11  16:00:00,3.17668318128,0.0250497538101,0.0,0.0,1.71754852027,0.431392100081,2.14894062035,0.431392100081,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.229660570892
 08/11  17:00:00,3.66403395597,0.0304314474939,0.0,0.0,1.91280346255,0.490462995904,2.40326645845,0.490462995904,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.285837425338
 08/11  18:00:00,3.63493468263,0.0330393670687,0.0,0.0,1.76304705514,0.46139696334,2.22444401848,0.46139696334,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.339306804074
 08/11  19:00:00,3.49954447183,0.0341031237373,0.0,0.0,1.58523690313,0.423264808294,2.00850171143,0.423264808294,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.349311839564
 08/11  20:00:00,3.35511748664,0.0352755437216,0.0,0.0,1.32129881074,0.367593322512,1.68889213326,0.367593322512,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.3177209188
 08/11  21:00:00,3.14360005766,0.0344519901717,0.0,0.0,1.07809412037,0.311200744596,1.38929486497,0.311200744596,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.279693188956
 08/11  22:00:00,2.4719850099,0.0298137823315,0.0,0.0,0.821689060586,0.245921454394,1.06761051498,0.245921454394,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.222535441611
 08/11  23:00:00,1.89342382878,0.0259076220912,0.0,0.0,0.64076589957,0.193163662754,0.833929562325,0.193163662754,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.161277537964
 08/11  24:00:00,1.34196023446,0.0214295496636,0.0,0.0,0.489631095734,0.148389941236,0.638021036971,0.148389941236,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0946282798864
 08/12  01:00:00,0.957163175594,0.0197309704668,0.0,0.0,0.340789095298,0.103997382336,0.444786477634,0.103997382336,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352596380013
 08/12  02:00:00,0.802928409042,0.0195022055919,0.0,0.0,0.255817735398,0.0785957829673,0.334413518365,0.0785957829673,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352594642414
 08/12  03:00:00,0.72369721312,0.0192276877419,0.0,0.0,0.199271109706,0.0615253082664,0.260796417973,0.0615253082664,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352593709655
 08/12  04:00:00,0.65837274517,0.0185013592638,0.0,0.0,0.154484726666,0.0480038829163,0.202488609582,0.0480038829163,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352591018757
 08/12  05:00:00,0.674070929884,0.0206460299668,0.0,0.0,0.136062569006,0.0422792735194,0.178341842525,0.0422792735194,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352589657307
 08/12  06:00:00,0.783382777323,0.0238544573383,0.0,0.0,0.132415526324,0.0411456490792,0.173561175404,0.0411456490792,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352593146555
 08/12  07:00:00,0.96695168747,0.0253471481476,0.0,0.0,0.15236763773,0.0473429218354,0.199710559566,0.0473429218354,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.035259448236
 08/12  08:00:00,0.884530556725,0.0214295496636,0.0,0.0,0.17816377743,0.0535173557374,0.231681133168,0.0535173557374,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.035258724437
 08/12  09:00:00,0.864662404475,0.0182382796576,0.0,0.0,0.26548466917,0.076634049952,0.342118719122,0.076634049952,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352590605134
 08/12  10:00:00,1.14637828361,0.0186672137982,0.0,0.0,0.504372344527,0.139718535025,0.644090879553,0.139718535025,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352597074713
 08/12  11:00:00,1.27286583514,0.0186729329201,0.0,0.0,0.59904018683,0.16276712025,0.76180730708,0.16276712025,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.035260041546
 08/12  12:00:00,1.48677835159,0.018358381217,0.0,0.0,0.765318209422,0.203426877377,0.968745086799,0.203426877377,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352602406207
 08/12  13:00:00,1.71107870464,0.018993203745,0.0,0.0,0.949514333232,0.247352154115,1.19686648735,0.247352154115,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.035260519259
 08/12  14:00:00,1.92121888252,0.0200626795356,0.0,0.0,1.10557919964,0.289312438636,1.39489163828,0.289312438636,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352608705748
 08/12  15:00:00,2.15350596673,0.0211779083011,0.0,0.0,1.26263398835,0.331902772567,1.59453676092,0.331902772567,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352618313702
 08/12  16:00:00,2.39985542621,0.0250497538101,0.0,0.0,1.37144215055,0.36212375202,1.73356590257,0.36212375202,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.035262480646
 08/12  17:00:00,2.71055749776,0.0304314474939,0.0,0.0,1.47072351614,0.396161113206,1.86688462935,0.396161113206,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352615306076
 08/12  18:00:00,2.61976684304,0.0330393670687,0.0,0.0,1.31850242857,0.36295636977,1.68145879834,0.36295636977,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352616250306
 08/12  19:00:00,2.4972249786,0.0341031237373,0.0,0.0,1.16517708255,0.326895856033,1.49207293858,0.326895856033,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352612913999
 08/12  20:00:00,2.49646234305,0.0352755437216,0.0,0.0,0.996707160645,0.287137292067,1.28384445271,0.287137292067,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352610725594
 08/12  21:00:00,2.41363706507,0.0344519901717,0.0,0.0,0.829277910792,0.245001546148,1.07427945694,0.245001546148,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352608239162
 08/12  22:00:00,1.92079342852,0.0298137823315,0.0,0.0,0.643180627975,0.194579448684,0.837760076659,0.194579448684,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352604179595
 08/12  23:00:00,1.50505656184,0.0259076220912,0.0,0.0,0.495344962702,0.150908854082,0.646253816784,0.150908854082,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352599548505
 08/12  24:00:00,1.09215625184,0.0214295496636,0.0,0.0,0.36714835016,0.112430076498,0.479578426658,0.112430076498,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352596345621
 08/13  01:00:00,0.870448368728,0.0197309704668,0.0,0.0,0.273697505631,0.0843742859349,0.358071791566,0.0843742859349,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352595172035
 08/13  02:00:00,0.738691524275,0.0195022055919,0.0,0.0,0.206198251817,0.063978656345,0.270176908162,0.063978656345,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352591896778
 08/13  03:00:00,0.671257757486,0.0192276877419,0.0,0.0,0.158839630469,0.049517596223,0.208357226692,0.049517596223,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352591066123
 08/13  04:00:00,0.614367495202,0.0185013592638,0.0,0.0,0.12064358938,0.0378400066104,0.158483595991,0.0378400066104,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352588654995
 08/13  05:00:00,0.63566743374,0.0206460299668,0.0,0.0,0.10652669141,0.0334118648531,0.139938556263,0.0334118648531,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352587558482
 08/13  06:00:00,0.743593002069,0.0238544573383,0.0,0.0,0.101832652031,0.0319389789168,0.133771630948,0.0319389789168,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352590838582
 08/13  07:00:00,0.910680756013,0.0253471481476,0.0,0.0,0.109193853107,0.0342464143636,0.143440267471,0.0342464143636,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.035258808874
 08/13  08:00:00,0.844287700297,0.0214295496636,0.0,0.0,0.146795023153,0.0446433558455,0.191438378999,0.0446433558455,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352586221782
 08/13  09:00:00,0.807240293692,0.0182382796576,0.0,0.0,0.219957246851,0.0647395064726,0.284696753324,0.0647395064726,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.035258915529
 08/13  10:00:00,1.04913862781,0.0186672137982,0.0,0.0,0.426077518603,0.120773886339,0.546851404941,0.120773886339,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352595262861
 08/13  11:00:00,1.19273058076,0.0186729329201,0.0,0.0,0.533798637852,0.147873552406,0.681672190258,0.147873552406,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352599039872
 08/13  12:00:00,1.40557594192,0.018358381217,0.0,0.0,0.698557801776,0.188984963615,0.887542765391,0.188984963615,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.035260152359
 08/13  13:00:00,1.64588566132,0.018993203745,0.0,0.0,0.895285124618,0.236388347986,1.1316734726,0.236388347986,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352604906811
 08/13  14:00:00,1.85474672605,0.0200626795356,0.0,0.0,1.05191276224,0.276506997446,1.32841975969,0.276506997446,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352605926988
 08/13  15:00:00,2.10488674913,0.0211779083011,0.0,0.0,1.22528296978,0.320635157755,1.54591812754,0.320635157755,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.035261247157
 08/13  16:00:00,2.37258413138,0.0250497538101,0.0,0.0,1.35366336077,0.352632312994,1.70629567377,0.352632312994,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352614146115
 08/13  17:00:00,2.68608595354,0.0304314474939,0.0,0.0,1.45280273728,0.389610167181,1.84241290446,0.389610167181,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352617112751
 08/13  18:00:00,2.59188264435,0.0330393670687,0.0,0.0,1.29603479704,0.357539794194,1.65357459124,0.357539794194,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352616334401
 08/13  19:00:00,2.4523509219,0.0341031237373,0.0,0.0,1.12755934385,0.319639509299,1.44719885315,0.319639509299,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352613201262
 08/13  20:00:00,2.44077301337,0.0352755437216,0.0,0.0,0.951362820799,0.276792301514,1.22815512231,0.276792301514,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352610732735
 08/13  21:00:00,2.36010567263,0.0344519901717,0.0,0.0,0.786281405972,0.234466674916,1.02074808089,0.234466674916,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352608075272
 08/13  22:00:00,1.87077431525,0.0298137823315,0.0,0.0,0.603564277812,0.184176738764,0.787741016576,0.184176738764,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352603647749
 08/13  23:00:00,1.45448366503,0.0259076220912,0.0,0.0,0.455331909107,0.140349128281,0.595681037388,0.140349128281,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352598374344
 08/13  24:00:00,1.04016284469,0.0214295496636,0.0,0.0,0.326218038523,0.101367021012,0.427585059535,0.101367021012,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352595945322
 08/14  01:00:00,0.815768054318,0.0197309704668,0.0,0.0,0.230958192736,0.0724336329804,0.303391825716,0.0724336329804,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352591686435
 08/14  02:00:00,0.685240450114,0.0195022055919,0.0,0.0,0.164748338133,0.05197785856,0.216726196693,0.05197785856,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352588269856
 08/14  03:00:00,0.61759131273,0.0192276877419,0.0,0.0,0.117469119853,0.0372220525697,0.154691172422,0.0372220525697,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352587161249
 08/14  04:00:00,0.563132987625,0.0185013592638,0.0,0.0,0.0813338454936,0.0259154609437,0.107249306437,0.0259154609437,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352586474756
 08/14  05:00:00,0.588759780023,0.0206460299668,0.0,0.0,0.0705976201452,0.0224334199855,0.0930310401307,0.0224334199855,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352586182638
 08/14  06:00:00,0.724244933681,0.0238544573383,0.0,0.0,0.0868912400394,0.0275326310073,0.114423871047,0.0275326310073,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352587753708
 08/14  07:00:00,0.898199530915,0.0253471481476,0.0,0.0,0.0995185792085,0.0314404923611,0.13095907157,0.0314404923611,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352587796763
 08/14  08:00:00,0.795330277715,0.0214295496636,0.0,0.0,0.108704082561,0.0337770344137,0.142481116975,0.0337770344137,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352584616193
 08/14  09:00:00,0.690520410788,0.0182382796576,0.0,0.0,0.128702852564,0.0392745230002,0.167977375564,0.0392745230002,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.035258410385
 08/14  10:00:00,0.773174020591,0.0186672137982,0.0,0.0,0.208488558471,0.0623989057507,0.270887464221,0.0623989057507,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352588597839
 08/14  11:00:00,0.905324827599,0.0186729329201,0.0,0.0,0.30514321501,0.089123868336,0.394267083346,0.089123868336,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352592577413
 08/14  12:00:00,1.08424158875,0.018358381217,0.0,0.0,0.440758390145,0.125450567754,0.566208957899,0.125450567754,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352596066755
 08/14  13:00:00,1.29391320552,0.018993203745,0.0,0.0,0.610559517548,0.169141994197,0.779701511744,0.169141994197,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.035259995743
 08/14  14:00:00,1.53045972519,0.0200626795356,0.0,0.0,0.788851953963,0.215281038631,1.00413299259,0.215281038631,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352603589331
 08/14  15:00:00,1.83922993906,0.0211779083011,0.0,0.0,1.00953116722,0.270730616168,1.28026178339,0.270730616168,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352607812333
 08/14  16:00:00,2.16402794659,0.0250497538101,0.0,0.0,1.18488717793,0.312852688141,1.49773986607,0.312852688141,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352610375185
 08/14  17:00:00,2.52709184233,0.0304314474939,0.0,0.0,1.32496083763,0.358458177707,1.68341901534,0.358458177707,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352614891849
 08/14  18:00:00,2.48266693646,0.0330393670687,0.0,0.0,1.20932048424,0.33503856136,1.5443590456,0.33503856136,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352614711893
 08/14  19:00:00,2.39190438428,0.0341031237373,0.0,0.0,1.08046418531,0.306288243826,1.38675242914,0.306288243826,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352612065199
 08/14  20:00:00,2.43087111094,0.0352755437216,0.0,0.0,0.945362471267,0.272890809713,1.21825328098,0.272890809713,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352610121791
 08/14  21:00:00,2.38195918371,0.0344519901717,0.0,0.0,0.805519854521,0.237081751509,1.04260160603,0.237081751509,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352607934675
 08/14  22:00:00,1.917324393,0.0298137823315,0.0,0.0,0.642111987631,0.192179057364,0.834291044995,0.192179057364,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352604141094
 08/14  23:00:00,1.50616327376,0.0259076220912,0.0,0.0,0.497004173886,0.150356395109,0.647360568995,0.150356395109,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352599145587
 08/14  24:00:00,1.09460635406,0.0214295496636,0.0,0.0,0.369326141247,0.112702301061,0.482028442308,0.112702301061,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352597211356
 08/15  01:00:00,0.871584376024,0.0197309704668,0.0,0.0,0.27457504431,0.0846327200171,0.359207764327,0.0846327200171,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352595517395
 08/15  02:00:00,0.738766378172,0.0195022055919,0.0,0.0,0.206186058424,0.0640656769248,0.270251735348,0.0640656769248,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352592163879
 08/15  03:00:00,0.663606560275,0.0192276877419,0.0,0.0,0.152791037806,0.0479152602947,0.200706298101,0.0479152602947,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352588379925
 08/15  04:00:00,0.602208010925,0.0185013592638,0.0,0.0,0.1111971248,0.0351271823218,0.146324307122,0.0351271823218,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352586700909
 08/15  05:00:00,0.621108410222,0.0206460299668,0.0,0.0,0.0952806781245,0.0300990630113,0.125379741136,0.0300990630113,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352585474577
 08/15  06:00:00,0.722311174507,0.0238544573383,0.0,0.0,0.0854855763498,0.0270046957264,0.112490272076,0.0270046957264,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352586151676
 08/15  07:00:00,0.885509111768,0.0253471481476,0.0,0.0,0.0898776478459,0.0283911095843,0.11826875743,0.0283911095843,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352586746691
 08/15  08:00:00,0.818660571802,0.0214295496636,0.0,0.0,0.126795891067,0.0390154542622,0.165811345329,0.0390154542622,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352585273531
 08/15  09:00:00,0.763441744557,0.0182382796576,0.0,0.0,0.185408259432,0.0554900392125,0.240898298644,0.0554900392125,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352588210734
 08/15  10:00:00,0.950435813417,0.0186672137982,0.0,0.0,0.347455427163,0.100693340148,0.448148767311,0.100693340148,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352593495202
 08/15  11:00:00,1.08237039405,0.0186729329201,0.0,0.0,0.445128994229,0.126183187453,0.571312181682,0.126183187453,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352597258585
 08/15  12:00:00,1.27257856213,0.018358381217,0.0,0.0,0.590852309511,0.163693223326,0.754545532837,0.163693223326,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352600051192
 08/15  13:00:00,1.48813132885,0.018993203745,0.0,0.0,0.766529646601,0.207389628633,0.973919275234,0.207389628633,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352603555835
 08/15  14:00:00,1.67340994955,0.0200626795356,0.0,0.0,0.901973968342,0.245109134147,1.14708310249,0.245109134147,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352604733938
 08/15  15:00:00,1.84686952205,0.0211779083011,0.0,0.0,1.01176459448,0.276136975469,1.28790156995,0.276136975469,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352605776654
 08/15  16:00:00,2.08381354212,0.0250497538101,0.0,0.0,1.11255411574,0.304969450674,1.41752356642,0.304969450674,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352629326982
 08/15  17:00:00,2.37091220289,0.0304314474939,0.0,0.0,1.19479489304,0.33244419643,1.52723908947,0.33244419643,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352617756171
 08/15  18:00:00,2.34398828468,0.0330393670687,0.0,0.0,1.0956696218,0.310011179659,1.40568080146,0.310011179659,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352610635527
 08/15  19:00:00,2.2782370792,0.0341031237373,0.0,0.0,0.989202752614,0.283882374056,1.27308512667,0.283882374056,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352612039103
 08/15  20:00:00,2.34745768534,0.0352755437216,0.0,0.0,0.879063246924,0.255776601822,1.13483984875,0.255776601822,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352610188079
 08/15  21:00:00,2.3302961536,0.0344519901717,0.0,0.0,0.7649391606,0.225999395263,0.990938555864,0.225999395263,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352608135217
 08/15  22:00:00,1.88800494043,0.0298137823315,0.0,0.0,0.619548811739,0.185422760249,0.804971571987,0.185422760249,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352604345451
 08/15  23:00:00,1.49332566982,0.0259076220912,0.0,0.0,0.487554041311,0.146968901486,0.634522942796,0.146968901486,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352599368228
 08/15  24:00:00,1.09279956805,0.0214295496636,0.0,0.0,0.368540394397,0.111681200755,0.480221595152,0.111681200755,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352597822804
 08/16  01:00:00,0.877966030698,0.0197309704668,0.0,0.0,0.280116839081,0.0854727633081,0.36558960239,0.0854727633081,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352593683508
 08/16  02:00:00,0.753024983489,0.0195022055919,0.0,0.0,0.217650625646,0.0668594840249,0.284510109671,0.0668594840249,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.035259447382
 08/16  03:00:00,0.691045931098,0.0192276877419,0.0,0.0,0.174329525439,0.0538154515671,0.228144977006,0.0538154515671,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352595299097
 08/16  04:00:00,0.639802168523,0.0185013592638,0.0,0.0,0.140323537559,0.0435942711304,0.18391780869,0.0435942711304,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352593261214
 08/16  05:00:00,0.665648244013,0.0206460299668,0.0,0.0,0.129642843435,0.0402758094631,0.169918652899,0.0402758094631,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352594694866
 08/16  06:00:00,0.802352221471,0.0238544573383,0.0,0.0,0.146895404818,0.0456350934218,0.19253049824,0.0456350934218,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352594359678
