Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/16  03:00:00,0.504888805846,2.53841888035,0.0,2.22948863212,0.0,0.0613851454203,0.0613851454203,0.0613851454203,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.289241267458
 06/16  04:00:00,0.509430996687,2.80846944984,0.0,2.44738790919,0.0,0.0673846282693,0.0673846282693,0.0673846282693,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.342136313759
 06/16  05:00:00,0.555693505568,2.99003837741,0.0,2.39410519852,0.0,0.0659175802224,0.0659175802224,0.0659175802224,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.574791828331
 06/16  06:00:00,0.686835316629,3.61258023963,0.0,2.57842801054,0.0,0.070992592697,0.070992592697,0.070992592697,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00972547752
 06/16  07:00:00,0.848356199213,3.2514620158,0.0,2.09669857663,0.0,0.0577289990066,0.0577289990066,0.0577289990066,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.12880818553
 06/16  08:00:00,0.787103396802,3.05660086602,0.0,1.93746073935,0.0,0.0533446582853,0.0533446582853,0.0533446582853,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09719645893
 06/16  09:00:00,0.731942984414,2.50691615208,0.0,1.48723028112,0.0,0.0409483348626,0.0409483348626,0.0409483348626,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00101003524
 06/16  10:00:00,0.736007855158,2.02188778356,0.0,1.11522232443,0.0,0.0307057338508,0.0307057338508,0.0307057338508,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.887550398676
 06/16  11:00:00,0.724679950437,1.13537553845,0.0,0.329630920005,0.0,0.00907582199255,0.00907582199255,0.00907582199255,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.786623701663
 06/16  12:00:00,0.700320914683,0.727255635424,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.708456816782
 06/16  13:00:00,0.678774077625,0.681334081444,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.661885210196
 06/16  14:00:00,0.669879379194,0.636335429419,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.615791424498
 06/16  15:00:00,0.697273917722,0.643417035141,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.62173104591
 06/16  16:00:00,0.79642692831,0.703245779888,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.677595055386
 06/16  17:00:00,0.968838077881,0.829178966438,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.798017435599
 06/16  18:00:00,1.04896200105,0.943207253194,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.909375235969
 06/16  19:00:00,1.08796592181,0.962478424155,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.927557129588
 06/16  20:00:00,1.26935379664,0.897640757767,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.861518915592
 06/16  21:00:00,1.4431989642,0.81673915124,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.781460620555
 06/16  22:00:00,1.21925179017,0.684418524674,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.653889477453
 06/16  23:00:00,0.926918495836,0.542576089057,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.516046915086
 06/16  24:00:00,0.63014583734,0.524685633999,0.0,0.133075382497,0.0,0.0036640024034,0.0036640024034,0.0036640024034,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.36966658376
 06/17  01:00:00,0.532573413444,0.989403538302,0.0,0.659676025154,0.0,0.0181630478626,0.0181630478626,0.0181630478626,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.309523175356
 06/17  02:00:00,0.499640697989,1.83346031069,0.0,1.52379679814,0.0,0.0419551311889,0.0419551311889,0.0419551311889,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.289693427949
 06/17  03:00:00,0.500094770976,2.32007920902,0.0,2.00577979783,0.0,0.0552257063782,0.0552257063782,0.0552257063782,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.294610430417
 06/17  04:00:00,0.510925454957,2.77654489075,0.0,2.40465064212,0.0,0.0662079309242,0.0662079309242,0.0662079309242,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.352949021747
 06/17  05:00:00,0.564739595339,3.20058467191,0.0,2.57386570332,0.0,0.0708669773931,0.0708669773931,0.0708669773931,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.605577618029
 06/17  06:00:00,0.703557627851,3.90373810193,0.0,2.79986177888,0.0,0.0770893917006,0.0770893917006,0.0770893917006,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07944957148
 06/17  07:00:00,0.875689535974,3.56038295689,0.0,2.32086270707,0.0,0.0639009738475,0.0639009738475,0.0639009738475,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.21356499617
 06/17  08:00:00,0.827639963028,3.43942616454,0.0,2.2316234373,0.0,0.0614439236194,0.0614439236194,0.0614439236194,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.1858590595
 06/17  09:00:00,0.792094956282,3.1379410596,0.0,2.03641696641,0.0,0.0560692482655,0.0560692482655,0.0560692482655,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.08284825748
 06/17  10:00:00,0.815525938714,3.1309161326,0.0,2.15403242268,0.0,0.0593075881175,0.0593075881175,0.0593075881175,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.957768649471
 06/17  11:00:00,0.805825890862,2.23379341566,0.0,1.3704504639,0.0,0.0377330028985,0.0377330028985,0.0377330028985,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.844222034976
 06/17  12:00:00,0.779897749172,1.9303908929,0.0,1.15374277541,0.0,0.0317663283976,0.0317663283976,0.0317663283976,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.75784929884
 06/17  13:00:00,0.745227205156,1.55500092712,0.0,0.830452857317,0.0,0.0228650950163,0.0228650950163,0.0228650950163,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.705099198558
 06/17  14:00:00,0.722973354009,1.18254419445,0.0,0.50732786705,0.0,0.01396840264,0.01396840264,0.01396840264,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.654672322478
 06/17  15:00:00,0.7449160655,1.06672919951,0.0,0.384377491003,0.0,0.0105831749225,0.0105831749225,0.0105831749225,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.660665719279
 06/17  16:00:00,0.836206438734,0.892134274949,0.0,0.140251742809,0.0,0.00386159117556,0.00386159117556,0.00386159117556,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.726231807638
 06/17  17:00:00,1.0041900081,0.887745363797,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.856583832958
 06/17  18:00:00,1.08327231659,1.01952060901,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.98568859178
 06/17  19:00:00,1.122210676,1.04827551923,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.01335422466
 06/17  20:00:00,1.30420916697,0.979797264849,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.943675422674
 06/17  21:00:00,1.47880582167,0.885729816043,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.850451285358
 06/17  22:00:00,1.24783299854,0.749086305702,0.0,0.0104599378001,0.0,0.000287996446224,0.000287996446224,0.000287996446224,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.708097320681
 06/17  23:00:00,0.95312677885,0.96406015632,0.0,0.387655805123,0.0,0.0106734376788,0.0106734376788,0.0106734376788,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.549875177226
 06/17  24:00:00,0.657624641785,1.29641120628,0.0,0.892342630699,0.0,0.0245691237717,0.0245691237717,0.0245691237717,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.38212490784
 06/18  01:00:00,0.553391134386,1.7449213675,0.0,1.41576891815,0.0,0.0389807688051,0.0389807688051,0.0389807688051,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.308948111557
 06/18  02:00:00,0.508351122466,2.14856362203,0.0,1.84015659854,0.0,0.050665555666,0.050665555666,0.050665555666,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.28843693889
 06/18  03:00:00,0.506418730018,2.54889760895,0.0,2.23546394533,0.0,0.0615496654207,0.0615496654207,0.0615496654207,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.293744682851
 06/18  04:00:00,0.514060934093,2.8892934013,0.0,2.51853023047,0.0,0.0693434100607,0.0693434100607,0.0693434100607,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.351817943948
 06/18  05:00:00,0.568271548664,3.32682868862,0.0,2.702145106,0.0,0.0743989307185,0.0743989307185,0.0743989307185,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.603542232062
 06/18  06:00:00,0.698195467252,3.70614611425,0.0,2.60510983986,0.0,0.0717272311022,0.0717272311022,0.0717272311022,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07660952282
 06/18  07:00:00,0.879998293381,3.71379252268,0.0,2.47735538283,0.0,0.0682097312549,0.0682097312549,0.0682097312549,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.2104818862
 06/18  08:00:00,0.832784278178,3.62312934709,0.0,2.41846330008,0.0,0.0665882387694,0.0665882387694,0.0665882387694,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18272237927
 06/18  09:00:00,0.798898737232,3.38210003477,0.0,2.28352809041,0.0,0.0628730292148,0.0628730292148,0.0628730292148,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07989610865
 06/18  10:00:00,0.816714309823,3.17148416544,0.0,2.19719367708,0.0,0.0604959592263,0.0604959592263,0.0604959592263,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.955175427904
 06/18  11:00:00,0.805934376664,2.23598722459,0.0,1.37439063315,0.0,0.0378414887006,0.0378414887006,0.0378414887006,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.842475674655
 06/18  12:00:00,0.768234238366,1.50556885435,0.0,0.730127834484,0.0,0.0201028175921,0.0201028175921,0.0201028175921,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.756642201223
 06/18  13:00:00,0.728490082774,0.946126023428,0.0,0.222565984543,0.0,0.00612797263461,0.00612797263461,0.00612797263461,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.704111167636
 06/18  14:00:00,0.72551281229,1.27508764332,0.0,0.599560170648,0.0,0.0165078609208,0.0165078609208,0.0165078609208,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.654983467753
 06/18  15:00:00,0.751882516015,1.31976449866,0.0,0.637396721026,0.0,0.0175496254374,0.0175496254374,0.0175496254374,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.660681788406
 06/18  16:00:00,0.840588198429,1.0505583168,0.0,0.299395838072,0.0,0.00824335087138,0.00824335087138,0.00824335087138,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.725511754222
 06/18  17:00:00,1.0146699568,1.26693235376,0.0,0.380628348022,0.0,0.0104799487012,0.0104799487012,0.0104799487012,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.855142474903
 06/18  18:00:00,1.09528359571,1.45380781835,0.0,0.436245773943,0.0,0.0120112791277,0.0120112791277,0.0120112791277,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.983730027185
 06/18  19:00:00,1.12229686403,1.04896948412,0.0,0.00313032151284,0.0,8.61880336638e-05,8.61880336638e-05,8.61880336638e-05,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.01091786804
 06/18  20:00:00,1.30420916697,0.977397569989,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.941275727814
 06/18  21:00:00,1.47880582167,0.883556182378,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.848277651694
 06/18  22:00:00,1.25106537152,0.865042926883,0.0,0.127858679231,0.0,0.00352036942679,0.00352036942679,0.00352036942679,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.70665520043
 06/18  23:00:00,0.96060315085,1.23490058116,0.0,0.659195218575,0.0,0.0181498096782,0.0181498096782,0.0181498096782,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.549176188611
 06/18  24:00:00,0.670685782468,1.77065095347,0.0,1.36671903685,0.0,0.037630264455,0.037630264455,0.037630264455,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.381988248878
 06/19  01:00:00,0.566876026035,2.37127253038,0.0,2.04889046046,0.0,0.0564126845294,0.0564126845294,0.0564126845294,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.302177732134
 06/19  02:00:00,0.527422618315,2.93105154408,0.0,2.62766649608,0.0,0.0723482899416,0.0723482899416,0.0723482899416,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283414963394
 06/19  03:00:00,0.524282658304,3.24166718745,0.0,2.93386708218,0.0,0.0807789978783,0.0807789978783,0.0807789978783,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288111124497
 06/19  04:00:00,0.528111774888,3.48539177119,0.0,3.12586773284,0.0,0.0860654064706,0.0860654064706,0.0860654064706,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.340578811467
 06/19  05:00:00,0.572895677033,3.61121147653,0.0,3.01888250364,0.0,0.0831197516879,0.0831197516879,0.0831197516879,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.571187622333
 06/19  06:00:00,0.697203847377,3.98127252819,0.0,2.95500969449,0.0,0.0813611234441,0.0813611234441,0.0813611234441,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00183608212
 06/19  07:00:00,0.856256721377,3.52933877783,0.0,2.38364298691,0.0,0.0656295211707,0.0656295211707,0.0656295211707,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11974053727
 06/19  08:00:00,0.790405167361,3.16780836997,0.0,2.05737997841,0.0,0.0566464288448,0.0566464288448,0.0566464288448,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08848472382
 06/19  09:00:00,0.738566481314,2.73996887288,0.0,1.72779354676,0.0,0.0475718317629,0.0475718317629,0.0475718317629,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.993499490399
 06/19  10:00:00,0.750818550289,2.55359860605,0.0,1.65314198239,0.0,0.0455164289818,0.0455164289818,0.0455164289818,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.881341563211
 06/19  11:00:00,0.744321549898,1.84307477733,0.0,1.0430074611,0.0,0.0287174214535,0.0287174214535,0.0287174214535,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.780946399445
 06/19  12:00:00,0.719043848257,1.40190556471,0.0,0.680010893122,0.0,0.0187229335734,0.0187229335734,0.0187229335734,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.703095852948
 06/19  13:00:00,0.685470760475,0.919881572858,0.0,0.243221355659,0.0,0.00669668284977,0.00669668284977,0.00669668284977,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.657211345949
 06/19  14:00:00,0.669879379194,0.632035582633,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.611491577713
 06/19  15:00:00,0.697273917722,0.639396899255,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.617710910024
 06/19  16:00:00,0.79642692831,0.699084736994,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.673434012493
 06/19  17:00:00,0.968838077881,0.823947364248,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.792785833409
 06/19  18:00:00,1.04896200105,0.9369164839,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.903084466675
 06/19  19:00:00,1.08796592181,0.955923581979,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.921002287412
 06/19  20:00:00,1.26935379664,0.891505769604,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.855383927429
 06/19  21:00:00,1.4431989642,0.811024172273,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.775745641588
 06/19  22:00:00,1.21925179017,0.67996767738,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.649438630159
 06/19  23:00:00,0.926918495836,0.539711695146,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.513182521175
 06/19  24:00:00,0.626481834936,0.390342286332,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.36839861859
 06/20  01:00:00,0.519631308771,0.655544973833,0.0,0.332977606518,0.0,0.00916796726538,0.00916796726538,0.00916796726538,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.302363029523
 06/20  02:00:00,0.479331988046,1.18537511166,0.0,0.881030355322,0.0,0.0242576596723,0.0242576596723,0.0242576596723,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28437467174
 06/20  03:00:00,0.483139787754,1.74849548467,0.0,1.4395713278,0.0,0.0396361273285,0.0396361273285,0.0396361273285,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.289235176101
 06/20  04:00:00,0.491099750569,2.14201452598,0.0,1.7816029778,0.0,0.0490533821514,0.0490533821514,0.0490533821514,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.341466321292
 06/20  05:00:00,0.540541450082,2.43600319516,0.0,1.84378744285,0.0,0.0507655247364,0.0507655247364,0.0507655247364,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.571074401752
 06/20  06:00:00,0.671339073971,3.040503882,0.0,2.01560948804,0.0,0.055496350038,0.055496350038,0.055496350038,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00046764239
 06/20  07:00:00,0.835438679607,2.77140827733,0.0,1.62753844155,0.0,0.0448114794004,0.0448114794004,0.0448114794004,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11791458213
 06/20  08:00:00,0.77732228101,2.69082306837,0.0,1.5822137766,0.0,0.043563542493,0.043563542493,0.043563542493,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08666562402
 06/20  09:00:00,0.727865421047,2.34964357101,0.0,1.33913449818,0.0,0.0368707714962,0.0368707714962,0.0368707714962,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.991833237109
 06/20  10:00:00,0.739096458798,2.1262757247,0.0,1.22739940991,0.0,0.0337943374909,0.0337943374909,0.0337943374909,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.879761254344
 06/20  11:00:00,0.724488725567,1.12130810081,0.0,0.322685694571,0.0,0.00888459712284,0.00888459712284,0.00888459712284,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.779501489458
 06/20  12:00:00,0.700320914683,0.720921619284,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.702122800643
 06/20  13:00:00,0.678774077625,0.675604954377,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.656156083128
 06/20  14:00:00,0.669879379194,0.630617109756,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.610073104835
 06/20  15:00:00,0.697273917722,0.637462947466,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.615776958235
 06/20  16:00:00,0.79642692831,0.696784513092,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.67113378859
 06/20  17:00:00,0.968838077881,0.821157292551,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.789995761712
 06/20  18:00:00,1.04896200105,0.933413655562,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.899581638337
 06/20  19:00:00,1.08796592181,0.952401528145,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.917480233578
 06/20  20:00:00,1.2726887313,0.888215190157,0.0,0.0,0.00245864472224,0.000876289934544,0.00333493465678,0.000876289934544,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.852093347982
 06/20  21:00:00,1.44877941501,0.808113865499,0.0,0.0,0.00405195472399,0.001528496081,0.00558045080499,0.001528496081,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.772835334814
 06/20  22:00:00,1.21925179017,0.677305058754,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.646776011533
 06/20  23:00:00,0.926918495836,0.537072705484,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.510543531513
 06/20  24:00:00,0.626481834936,0.387878678743,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.365935011002
 06/21  01:00:00,0.510463341506,0.32026028179,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.300055943998
 06/21  02:00:00,0.455074328373,0.30245798518,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.282487900579
 06/21  03:00:00,0.443503660426,0.307572580281,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.287883599511
 06/21  04:00:00,0.443871835893,0.425719677524,0.0,0.0663003884246,0.0,0.00182546747547,0.00182546747547,0.00182546747547,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.340474062213
 06/21  05:00:00,0.499134170062,0.931400532877,0.0,0.339888422011,0.0,0.00935824471642,0.00935824471642,0.00935824471642,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.570370760306
 06/21  06:00:00,0.632522984636,1.62911678524,0.0,0.605821674994,0.0,0.0166802607031,0.0166802607031,0.0166802607031,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.998868358668
 06/21  07:00:00,0.800777521453,1.51054035495,0.0,0.368656385468,0.0,0.0101503212468,0.0101503212468,0.0101503212468,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11592871583
 06/21  08:00:00,0.749808255072,1.68967113695,0.0,0.582913251524,0.0,0.0160495165558,0.0160495165558,0.0160495165558,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08481421768
 06/21  09:00:00,0.705415391543,1.53235919472,0.0,0.52375668605,0.0,0.0144207419921,0.0144207419921,0.0144207419921,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.989926672953
 06/21  10:00:00,0.717695032422,1.34690251795,0.0,0.450106524292,0.0,0.0123929111143,0.0123929111143,0.0123929111143,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.877680933208
 06/21  11:00:00,0.717070985451,0.850336147212,0.0,0.0532757721784,0.0,0.00146685700722,0.00146685700722,0.00146685700722,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.777939458253
 06/21  12:00:00,0.700320914683,0.71937509157,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.700576272928
 06/21  13:00:00,0.678774077625,0.674113295458,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.654664424209
 06/21  14:00:00,0.669879379194,0.628981054492,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.608437049572
 06/21  15:00:00,0.697273917722,0.635721248492,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.614035259262
 06/21  16:00:00,0.79642692831,0.69478392663,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.669133202129
 06/21  17:00:00,0.968838077881,0.818848185624,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.787686654785
 06/21  18:00:00,1.04896200105,0.931025126872,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.897193109647
 06/21  19:00:00,1.08796592181,0.950134726241,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.915213431674
 06/21  20:00:00,1.26935379664,0.885999232564,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.849877390389
 06/21  21:00:00,1.4431989642,0.805879963621,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.770601432936
 06/21  22:00:00,1.21925179017,0.675471256638,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.644942209417
 06/21  23:00:00,0.926918495836,0.535801163641,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.50927198967
 06/21  24:00:00,0.626481834936,0.387037556442,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.365093888701
 06/22  01:00:00,0.510463341506,0.319460037756,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299255699964
 06/22  02:00:00,0.455074328373,0.301741772062,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281771687461
 06/22  03:00:00,0.443503660426,0.30706298701,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.287374006239
