Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/20  09:00:00,0.774364121827,0.622614937791,0.0,0.0,0.0869664614975,0.0325819233973,0.119548384895,0.0325819233973,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.605561874369
 07/20  10:00:00,0.785501487559,0.559322258068,0.0,0.0,0.0865898803075,0.0320421973226,0.11863207763,0.0320421973226,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.541868134828
 07/20  11:00:00,0.932219458973,0.504227906578,0.0,0.0,0.183577925857,0.0673946452335,0.25097257109,0.0673946452335,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.486768435874
 07/20  12:00:00,1.00060540909,0.460988407117,0.0,0.0,0.24469640428,0.0894737052636,0.334170109544,0.0894737052636,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.443823046946
 07/20  13:00:00,1.05805415285,0.437690015044,0.0,0.0,0.303438693231,0.110645266664,0.414083959895,0.110645266664,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.419931086344
 07/20  14:00:00,1.14079180934,0.413696110063,0.0,0.0,0.371317726651,0.135801081847,0.507118808498,0.135801081847,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.394937205552
 07/20  15:00:00,1.26702847511,0.418836888382,0.0,0.0,0.447600896921,0.163703516062,0.611304412983,0.163703516062,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399035228346
 07/20  16:00:00,1.36796819391,0.453580448373,0.0,0.0,0.447678567408,0.16686757097,0.614546138378,0.16686757097,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.430158555055
 07/20  17:00:00,1.53706519862,0.527390298245,0.0,0.0,0.456947183147,0.167101385133,0.62404856828,0.167101385133,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.498936441089
 07/20  18:00:00,1.63012282599,0.595338068794,0.0,0.0,0.474300884458,0.175842042554,0.650142927012,0.175842042554,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.56444576795
 07/20  19:00:00,1.52712479332,0.608628680371,0.0,0.0,0.389741016426,0.147230609162,0.536971625588,0.147230609162,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.57674175118
 07/20  20:00:00,1.55834209714,0.57102191012,0.0,0.0,0.309246747797,0.118020931247,0.427267679044,0.118020931247,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.538038750763
 07/20  21:00:00,1.62196771187,0.523676752945,0.0,0.0,0.259714701142,0.0991071562278,0.35882185737,0.0991071562278,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491463628437
 07/20  22:00:00,1.33244603387,0.449438221822,0.0,0.0,0.193100758677,0.0736857128313,0.266786471508,0.0736857128313,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421561890803
 07/20  23:00:00,0.990353952433,0.37088713991,0.0,0.0,0.130009418202,0.0496109774852,0.179620395687,0.0496109774852,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346663126959
 07/20  24:00:00,0.662472341862,0.285155020506,0.0,0.0,0.0749913760315,0.0286171951461,0.103608571178,0.0286171951461,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265118072044
 07/21  01:00:00,0.507341993341,0.245874175758,0.0,0.0,0.0342240961282,0.0130607687731,0.0472848649013,0.0130607687731,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227425424172
 07/21  02:00:00,0.423325013506,0.236259886911,0.0,0.0,0.0075929597085,0.00289787046264,0.0104908301711,0.00289787046264,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218025033894
 07/21  03:00:00,0.401618522606,0.239343861405,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221365686671
 07/21  04:00:00,0.40113298955,0.26777309972,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250474052943
 07/21  05:00:00,0.445331157443,0.399945355045,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.380641009183
 07/21  06:00:00,0.565074427971,0.644611457906,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.622307184612
 07/21  07:00:00,0.762314179082,0.706519686337,0.0,0.0,0.0111550124273,0.00425730728565,0.015412319713,0.00425730728565,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.68281972488
 07/21  08:00:00,0.706482098945,0.681038958202,0.0,0.0,0.0128026662639,0.00485446051401,0.0176571267779,0.00485446051401,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.661002009741
 07/21  09:00:00,0.777204197335,0.622049893394,0.0,0.0,0.0893059655275,0.0330824948748,0.122388460402,0.0330824948748,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.604996829972
 07/21  10:00:00,0.755307061595,0.558836339062,0.0,0.0,0.0644390015355,0.02399865013,0.0884376516655,0.02399865013,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.541382215822
 07/21  11:00:00,0.681246887882,0.505544820087,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.488085349383
 07/21  12:00:00,0.666435299544,0.461892205618,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.444726845447
 07/21  13:00:00,0.643970192955,0.43854003663,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.42078110793
 07/21  14:00:00,0.643092082709,0.414061487973,0.0,0.0,0.00689493198012,0.00252414988437,0.00941908186448,0.00252414988437,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.395302583462
 07/21  15:00:00,0.769921380644,0.418536610275,0.0,0.0,0.0836286974465,0.0305686210735,0.11419731852,0.0305686210735,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.39873495024
 07/21  16:00:00,1.24040643353,0.453250291506,0.0,0.0,0.355446352261,0.131538025739,0.486984378,0.131538025739,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.429828398188
 07/21  17:00:00,1.43847200341,0.52697811538,0.0,0.0,0.383372427444,0.142082945628,0.525455373073,0.142082945628,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.498524258224
 07/21  18:00:00,1.59248855889,0.59485578648,0.0,0.0,0.44690090046,0.165607759453,0.612508659913,0.165607759453,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.563963485636
 07/21  19:00:00,1.51167769979,0.608136310322,0.0,0.0,0.378556814471,0.142967717593,0.521524532064,0.142967717593,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.576249381132
 07/21  20:00:00,1.5747597489,0.570574012469,0.0,0.0,0.321701714673,0.121983616131,0.443685330805,0.121983616131,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.537590853112
 07/21  21:00:00,1.64969323022,0.523283411467,0.0,0.0,0.280276249459,0.106271126256,0.386547375715,0.106271126256,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491070286959
 07/21  22:00:00,1.36605201373,0.449138123283,0.0,0.0,0.217747204035,0.0826452473371,0.300392451373,0.0826452473371,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421261792263
 07/21  23:00:00,1.00062013101,0.370686615817,0.0,0.0,0.137438038654,0.0524485356103,0.189886574264,0.0524485356103,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346462602865
 07/21  24:00:00,0.668753137699,0.285059220749,0.0,0.0,0.0795356464789,0.0303537205358,0.109889367015,0.0303537205358,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265022272288
 07/22  01:00:00,0.526294715977,0.249259320295,0.0,0.0,0.0450840340156,0.0172065294463,0.062290563462,0.0172065294463,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230810568709
 07/22  02:00:00,0.434275563995,0.238840795275,0.0,0.0,0.0136284369439,0.00520170528861,0.0188301422325,0.00520170528861,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220605942258
 07/22  03:00:00,0.402983926778,0.241533146952,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223554972218
 07/22  04:00:00,0.403804145165,0.272817430089,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255518383312
 07/22  05:00:00,0.449427850043,0.416308880853,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.397004534991
 07/22  06:00:00,0.575699940188,0.682485494779,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.660181221485
 07/22  07:00:00,0.797611450009,0.751815141311,0.0,0.0,0.0213894271478,0.0081588015726,0.0295482287204,0.0081588015726,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.728115179854
 07/22  08:00:00,0.770497804513,0.728269299459,0.0,0.0,0.035699160834,0.0135363706189,0.0492355314529,0.0135363706189,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.708232350997
 07/22  09:00:00,0.842556105258,0.664640261511,0.0,0.0,0.104135849888,0.0385734599715,0.14270930986,0.0385734599715,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.647587198088
 07/22  10:00:00,0.820021107716,0.594873520798,0.0,0.0,0.0744960737568,0.0277393947411,0.102235468498,0.0277393947411,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.577419397558
 07/22  11:00:00,0.980862890254,0.533471488106,0.0,0.0,0.180999714889,0.0661275279637,0.247127242853,0.0661275279637,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.516012017402
 07/22  12:00:00,1.06545360245,0.486217175686,0.0,0.0,0.25827001222,0.0929377845936,0.351207796813,0.0929377845936,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.469051815515
 07/22  13:00:00,1.1001304773,0.459553226381,0.0,0.0,0.302160559382,0.110411692449,0.412572251831,0.110411692449,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.441794297681
 07/22  14:00:00,1.17355302227,0.433565381582,0.0,0.0,0.366741954841,0.134012494406,0.500754449247,0.134012494406,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.414806477071
 07/22  15:00:00,1.29996879188,0.438764813726,0.0,0.0,0.44470025614,0.162485500758,0.607185756898,0.162485500758,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.418963153691
 07/22  16:00:00,1.40642970488,0.478511793687,0.0,0.0,0.451438654923,0.165651075183,0.617089730106,0.165651075183,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.455089900369
 07/22  17:00:00,1.5040198092,0.558025248273,0.0,0.0,0.405448398495,0.150202850147,0.555651248642,0.150202850147,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.529571391117
 07/22  18:00:00,1.63116532596,0.63604930193,0.0,0.0,0.450133099583,0.166742011851,0.616875111435,0.166742011851,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.605157001086
 07/22  19:00:00,1.54472830813,0.654644802608,0.0,0.0,0.377711119831,0.142619266381,0.520330386211,0.142619266381,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.622757873418
 07/22  20:00:00,1.60795041332,0.614644253659,0.0,0.0,0.320495759488,0.121524865403,0.442020624891,0.121524865403,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.581661094302
 07/22  21:00:00,1.66176102787,0.559862210366,0.0,0.0,0.262734055171,0.100274260729,0.3630083159,0.100274260729,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.527649085858
 07/22  22:00:00,1.38286776533,0.478109381466,0.0,0.0,0.209416770024,0.0794982210207,0.288914991045,0.0794982210207,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.450233050447
 07/22  23:00:00,1.02606782858,0.388915997647,0.0,0.0,0.144819359042,0.0549800674568,0.199799426499,0.0549800674568,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.364691984695
 07/22  24:00:00,0.686918332419,0.29173504973,0.0,0.0,0.0880506890812,0.0334301895763,0.121480878658,0.0334301895763,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271698101269
 07/23  01:00:00,0.538267180079,0.24921719773,0.0,0.0,0.0538260300244,0.0204369975393,0.0742630275637,0.0204369975393,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230768446144
 07/23  02:00:00,0.450249030801,0.238812963681,0.0,0.0,0.0251920199779,0.0096115890612,0.0348036090391,0.0096115890612,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220578110665
 07/23  03:00:00,0.405081207425,0.241498937193,0.0,0.0,0.00151775659675,0.000579524050529,0.00209728064728,0.000579524050529,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223520762459
 07/23  04:00:00,0.403804145165,0.272727408699,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255428361922
 07/23  05:00:00,0.449427850043,0.415715768703,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.39641142284
 07/23  06:00:00,0.591119050876,0.68154976848,0.0,0.0,0.0111581259178,0.0042609847698,0.0154191106876,0.0042609847698,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.659245495186
 07/23  07:00:00,0.819265418757,0.751209847364,0.0,0.0,0.0371127556376,0.0140894418309,0.0512021974684,0.0140894418309,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.727509885907
 07/23  08:00:00,0.802288752626,0.727700347803,0.0,0.0,0.058925603911,0.022100875655,0.081026479566,0.022100875655,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.707663399341
 07/23  09:00:00,0.858708517364,0.664126038532,0.0,0.0,0.115924236683,0.0429374852832,0.158861721966,0.0429374852832,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.64707297511
 07/23  10:00:00,0.88352932708,0.594431980203,0.0,0.0,0.121258876109,0.0444848117527,0.165743687862,0.0444848117527,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.576977856964
 07/23  11:00:00,0.98365626002,0.533096761155,0.0,0.0,0.182370191145,0.0675504214731,0.249920612619,0.0675504214731,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.515637290451
 07/23  12:00:00,1.05205563927,0.485894297777,0.0,0.0,0.247427265402,0.0903825682296,0.337809833631,0.0903825682296,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.468728937606
 07/23  13:00:00,1.09557936023,0.459264506772,0.0,0.0,0.298505197122,0.109515937643,0.408021134765,0.109515937643,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.441505578072
 07/23  14:00:00,1.1461030212,0.433304380258,0.0,0.0,0.345371214987,0.127933233197,0.473304448184,0.127933233197,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.414545475747
 07/23  15:00:00,1.24197398921,0.438508095212,0.0,0.0,0.400747760123,0.148443194108,0.549190954231,0.148443194108,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.418706435176
 07/23  16:00:00,1.35812305624,0.478212415374,0.0,0.0,0.414467537884,0.154315543582,0.568783081466,0.154315543582,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.454790522056
 07/23  17:00:00,1.43325799915,0.557653461559,0.0,0.0,0.35263432334,0.13225511526,0.484889438599,0.13225511526,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.529199604403
 07/23  18:00:00,1.54074595041,0.635607115699,0.0,0.0,0.381717922275,0.144737813609,0.526455735885,0.144737813609,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.604714814855
 07/23  19:00:00,1.46528483091,0.654189815609,0.0,0.0,0.31910434677,0.121782562217,0.440886908987,0.121782562217,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.622302886419
 07/23  20:00:00,1.56376452589,0.614227709251,0.0,0.0,0.28844190192,0.109392835537,0.397834737458,0.109392835537,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.581244549894
 07/23  21:00:00,1.63081893067,0.559497759019,0.0,0.0,0.240317479655,0.0917487390449,0.3320662187,0.0917487390449,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.527284634511
 07/23  22:00:00,1.34227777535,0.477829280041,0.0,0.0,0.179706551746,0.06861844932,0.248325001066,0.06861844932,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.449952949021
 07/23  23:00:00,0.994636884881,0.388731769087,0.0,0.0,0.121839454265,0.046529028534,0.168368482799,0.046529028534,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.364507756135
 07/23  24:00:00,0.659499080678,0.291648189474,0.0,0.0,0.0680636561307,0.0259979707866,0.0940616269173,0.0259979707866,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271611241013
 07/24  01:00:00,0.509753527655,0.245752968444,0.0,0.0,0.0359595950043,0.0137368042115,0.0496963992158,0.0137368042115,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227304216858
 07/24  02:00:00,0.427257017287,0.236176621673,0.0,0.0,0.0104360900517,0.00398674390061,0.0144228339523,0.00398674390061,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217941768656
 07/24  03:00:00,0.401618522606,0.238666049174,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.22068787444
 07/24  04:00:00,0.40113298955,0.266918925128,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249619878351
 07/24  05:00:00,0.445331157443,0.398858648901,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.379554303039
 07/24  06:00:00,0.565074427971,0.642236060217,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.619931786923
 07/24  07:00:00,0.776827174748,0.704057719956,0.0,0.0,0.0216527591132,0.00827255626631,0.0299253153795,0.00827255626631,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.680357758499
 07/24  08:00:00,0.732851633032,0.679501751054,0.0,0.0,0.0319172160038,0.0121094448604,0.0440266608643,0.0121094448604,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.659464802592
 07/24  09:00:00,0.654815736932,0.623094193194,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.606041129771
 07/24  10:00:00,0.666869409929,0.5610575084,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.543603385161
 07/24  11:00:00,0.681246887882,0.50526263785,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.487803167146
 07/24  12:00:00,0.666435299544,0.460645913232,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.443480553061
 07/24  13:00:00,0.643970192955,0.43801281952,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.420253890819
 07/24  14:00:00,0.633673000844,0.414433307057,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.395674402546
 07/24  15:00:00,0.994435634165,0.418692300191,0.0,0.0,0.247153460803,0.0915581112382,0.338711572041,0.0915581112382,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.398890640156
 07/24  16:00:00,1.19741396033,0.45245729114,0.0,0.0,0.322890706702,0.121101198094,0.443991904796,0.121101198094,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.429035397822
 07/24  17:00:00,1.28566428651,0.525978221329,0.0,0.0,0.270198025108,0.102449631064,0.372647656172,0.102449631064,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.497524364173
 07/24  18:00:00,1.4547705899,0.593674548065,0.0,0.0,0.344256424798,0.13053426612,0.474790690918,0.13053426612,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.562782247221
 07/24  19:00:00,1.40784879624,0.606932482969,0.0,0.0,0.302319844652,0.115375783856,0.417695628508,0.115375783856,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.575045553779
 07/24  20:00:00,1.49237822509,0.569477672234,0.0,0.0,0.261494254308,0.0998095526816,0.361303806989,0.0998095526816,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.536494512877
 07/24  21:00:00,1.5784213427,0.522319777813,0.0,0.0,0.228170944755,0.0871045434428,0.315275488197,0.0871045434428,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.490106653305
 07/24  22:00:00,1.30990259309,0.448401975759,0.0,0.0,0.176756603391,0.0674864273421,0.244243030733,0.0674864273421,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.42052564474
 07/24  23:00:00,0.974586757313,0.370200710374,0.0,0.0,0.118574879565,0.0452783210021,0.163853200568,0.0452783210021,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345976697422
 07/24  24:00:00,0.651059120593,0.284829642436,0.0,0.0,0.0667159905678,0.0254793593405,0.0921953499083,0.0254793593405,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264792693975
 07/25  01:00:00,0.514003618279,0.245721363795,0.0,0.0,0.0390367535366,0.0149097363032,0.0539464898398,0.0149097363032,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227272612209
 07/25  02:00:00,0.429084502081,0.236155017033,0.0,0.0,0.0117590284113,0.0044912903354,0.0162503187467,0.0044912903354,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217920164017
 07/25  03:00:00,0.401618522606,0.238642042327,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220663867593
 07/25  04:00:00,0.40113298955,0.266840608326,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249541561549
 07/25  05:00:00,0.445331157443,0.398534427228,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.379230081365
 07/25  06:00:00,0.569377411085,0.641730449673,0.0,0.0,0.00311352645591,0.00118945665834,0.00430298311425,0.00118945665834,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.619426176379
 07/25  07:00:00,0.782837121906,0.703663255083,0.0,0.0,0.0260036463992,0.00993161613791,0.0359352625372,0.00993161613791,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.679963293625
 07/25  08:00:00,0.728397363358,0.679106662009,0.0,0.0,0.0286895905527,0.010882800638,0.0395723911908,0.010882800638,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.659069713548
 07/25  09:00:00,0.756822874349,0.62031352893,0.0,0.0,0.0741818015373,0.0278253358789,0.102007137416,0.0278253358789,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.603260465507
 07/25  10:00:00,0.761572492967,0.557345992441,0.0,0.0,0.0691310362916,0.0255720467461,0.0947030830377,0.0255720467461,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539891869202
 07/25  11:00:00,0.896207943579,0.502552440631,0.0,0.0,0.15745039643,0.0575106592665,0.214961055697,0.0575106592665,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.485092969928
 07/25  12:00:00,0.931688492684,0.459547429482,0.0,0.0,0.193559753241,0.0716934398989,0.265253193139,0.0716934398989,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.442382069311
 07/25  13:00:00,1.00871517578,0.436396762564,0.0,0.0,0.267370059349,0.0973749234723,0.364744982821,0.0973749234723,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418637833863
 07/25  14:00:00,1.08667836489,0.412542923926,0.0,0.0,0.331805207331,0.121200156712,0.453005364044,0.121200156712,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393784019415
 07/25  15:00:00,1.20648595016,0.417671633216,0.0,0.0,0.403406954613,0.147354933423,0.550761888036,0.147354933423,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397869973181
 07/25  16:00:00,1.33862378723,0.452254481471,0.0,0.0,0.428136490372,0.157065241334,0.585201731705,0.157065241334,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.428832588153
 07/25  17:00:00,1.44574540484,0.525722336091,0.0,0.0,0.388740715758,0.14398805874,0.532728774498,0.14398805874,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.497268478935
 07/25  18:00:00,1.54983725061,0.59337300894,0.0,0.0,0.414426291766,0.155431059866,0.569857351632,0.155431059866,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.562480708096
 07/25  19:00:00,1.47004021797,0.606624406959,0.0,0.0,0.347848403135,0.132038647102,0.479887050238,0.132038647102,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.574737477769
 07/25  20:00:00,1.54880833104,0.569197189727,0.0,0.0,0.302866890442,0.114867022497,0.417733912939,0.114867022497,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.53621403037
 07/25  21:00:00,1.62781090501,0.522073359314,0.0,0.0,0.264377542071,0.100287508437,0.364665050508,0.100287508437,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.489860234805
 07/25  22:00:00,1.34661225115,0.448213876183,0.0,0.0,0.203622571843,0.0773301169426,0.280952688786,0.0773301169426,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.420337545163
 07/25  23:00:00,1.00852285916,0.370076496169,0.0,0.0,0.143384864622,0.0544044377951,0.197789302417,0.0544044377951,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345852483217
 07/25  24:00:00,0.679631670068,0.284771161826,0.0,0.0,0.0875221248218,0.0332457745615,0.120767899383,0.0332457745615,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264734213364
 07/26  01:00:00,0.536885244851,0.245695270964,0.0,0.0,0.0556770905217,0.0211510258891,0.0768281164109,0.0211510258891,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227246519379
 07/26  02:00:00,0.456819993334,0.236137256989,0.0,0.0,0.031885323635,0.0121004863644,0.0439858099994,0.0121004863644,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217902403973
 07/26  03:00:00,0.42078018066,0.238623156641,0.0,0.0,0.0138901506587,0.00527150739563,0.0191616580544,0.00527150739563,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220644981907
 07/26  04:00:00,0.40113298955,0.266601447884,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249302401107
 07/26  05:00:00,0.451099065345,0.397830622495,0.0,0.0,0.00418091646416,0.00158699143853,0.00576790790269,0.00158699143853,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.378526276633
