Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/07  11:00:00,1.76168187979,0.50271467041,0.0,0.0,0.829963882888,0.244238223662,1.07420210655,0.244238223662,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.485255199706
 08/07  12:00:00,2.03103981449,0.459685539496,0.0,0.0,1.06044576487,0.297925864723,1.3583716296,0.297925864723,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.442520179325
 08/07  13:00:00,2.30655431252,0.43652007992,0.0,0.0,1.29964428719,0.356706947019,1.65635123421,0.356706947019,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.41876115122
 08/07  14:00:00,2.60720989086,0.412643086543,0.0,0.0,1.55132621451,0.415977790152,1.96730400466,0.415977790152,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.393884182032
 08/07  15:00:00,2.97444418703,0.417768949029,0.0,0.0,1.83240977997,0.480077459583,2.31248723955,0.480077459583,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.397967288994
 08/07  16:00:00,3.31265578152,0.452366802362,0.0,0.0,2.02266297272,0.52994830516,2.55261127788,0.52994830516,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.428944909045
 08/07  17:00:00,3.88979487033,0.52576383739,0.0,0.0,2.34682900575,0.614923510087,2.96175251584,0.614923510087,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.497309980234
 08/07  18:00:00,3.85334057169,0.593398291489,0.0,0.0,2.2525654864,0.590242894052,2.84280838046,0.590242894052,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.562505990645
 08/07  19:00:00,3.69969595507,0.606806610058,0.0,0.0,2.08635860117,0.559630930606,2.64598953178,0.559630930606,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.574919680867
 08/07  20:00:00,3.58444181571,0.569361352635,0.0,0.0,1.85426666408,0.509224651105,2.36349131519,0.509224651105,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.536378193278
 08/07  21:00:00,3.31858039958,0.52221561169,0.0,0.0,1.55080091068,0.446311572366,1.99711248305,0.446311572366,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.490002487182
 08/07  22:00:00,2.66716264232,0.448319675362,0.0,0.0,1.23241645075,0.371535300275,1.60395175102,0.371535300275,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420443344343
 08/07  23:00:00,2.11517861516,0.370152456876,0.0,0.0,0.99713589448,0.307643028982,1.30477892346,0.307643028982,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.345928443925
 08/07  24:00:00,1.66109426087,0.284808568459,0.0,0.0,0.844590396727,0.260645236959,1.10523563369,0.260645236959,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264771619998
 08/08  01:00:00,1.33521877049,0.245749820374,0.0,0.0,0.664074334625,0.214259443128,0.878333777753,0.214259443128,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227301068788
 08/08  02:00:00,1.13733337685,0.236182141668,0.0,0.0,0.54472368764,0.179608548114,0.724332235754,0.179608548114,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217947288651
 08/08  03:00:00,1.0105377004,0.238678497086,0.0,0.0,0.455395295395,0.153356924643,0.608752220038,0.153356924643,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220700322352
 08/08  04:00:00,0.887352735038,0.266720426227,0.0,0.0,0.359933195556,0.126119592173,0.486052787729,0.126119592173,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.24942137945
 08/08  05:00:00,0.867753847079,0.39822543281,0.0,0.0,0.310874658984,0.110991519509,0.421866178492,0.110991519509,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378921086948
 08/08  06:00:00,0.993754029211,0.641704150447,0.0,0.0,0.305164006361,0.108990734629,0.41415474099,0.108990734629,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.619399877153
 08/08  07:00:00,1.2354105759,0.70435857937,0.0,0.0,0.336678154784,0.115824521434,0.452502676219,0.115824521434,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.680658617912
 08/08  08:00:00,1.25370169219,0.679782866024,0.0,0.0,0.40511106046,0.128044660609,0.533155721069,0.128044660609,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.659745917562
 08/08  09:00:00,1.38289348013,0.620919138608,0.0,0.0,0.553658646196,0.163400229489,0.717058875685,0.163400229489,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.603866075186
 08/08  10:00:00,1.91487022296,0.557865862538,0.0,0.0,0.973865995655,0.267901932021,1.24176792768,0.267901932021,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.540411739298
 08/08  11:00:00,2.01787233529,0.502990470441,0.0,0.0,1.04867249856,0.281720063493,1.33039256205,0.281720063493,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.485530999737
 08/08  12:00:00,2.2517303544,0.459921316558,0.0,0.0,1.25085127067,0.328210898839,1.57906216951,0.328210898839,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.442755956387
 08/08  13:00:00,2.5466191247,0.436720956014,0.0,0.0,1.50950204588,0.386914000512,1.89641604639,0.386914000512,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418962027314
 08/08  14:00:00,2.80210687264,0.412831944823,0.0,0.0,1.72108395916,0.441117027288,2.16220098644,0.441117027288,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394073040312
 08/08  15:00:00,3.20941182923,0.417955669326,0.0,0.0,2.03716673035,0.51028815141,2.54745488176,0.51028815141,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.39815400929
 08/08  16:00:00,3.74964901835,0.452582874692,0.0,0.0,2.40162048256,0.587984032143,2.98960451471,0.587984032143,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429160981374
 08/08  17:00:00,4.05507975747,0.523899220211,0.0,0.0,2.5121138929,0.614923510087,3.12703740298,0.614923510087,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.495445363055
 08/08  18:00:00,4.08068475482,0.59247907081,0.0,0.0,2.45522905351,0.614923510087,3.07015256359,0.614923510087,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.561586769966
 08/08  19:00:00,4.06826844317,0.606902393992,0.0,0.0,2.39963850979,0.614923510087,3.01456201987,0.614923510087,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.575015464802
 08/08  20:00:00,3.96628710533,0.569657439531,0.0,0.0,2.17489411364,0.570442491166,2.74533660481,0.570442491166,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.536674280174
 08/08  21:00:00,3.75193304076,0.522484246369,0.0,0.0,1.91599337975,0.514471744471,2.43046512422,0.514471744471,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.49027112186
 08/08  22:00:00,3.0613963017,0.448524695645,0.0,0.0,1.55934940916,0.438836001237,1.9981854104,0.438836001237,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420648364625
 08/08  23:00:00,2.40015406784,0.3702775549,0.0,0.0,1.22770400902,0.362050367122,1.58975437615,0.362050367122,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346053541948
 08/08  24:00:00,1.84253060268,0.284869139825,0.0,0.0,0.988335867459,0.298336108039,1.2866719755,0.298336108039,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264832191364
 08/09  01:00:00,1.57770279992,0.24578446179,0.0,0.0,0.860904808503,0.259912998677,1.12081780718,0.259912998677,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227335710204
 08/09  02:00:00,1.32506707724,0.236207188777,0.0,0.0,0.693097946569,0.218967989575,0.912065936144,0.218967989575,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.21797233576
 08/09  03:00:00,1.17467970721,0.238706828975,0.0,0.0,0.584187474008,0.188706752834,0.772894226842,0.188706752834,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220728654242
 08/09  04:00:00,1.06255678577,0.266780363311,0.0,0.0,0.497135354209,0.164121484254,0.661256838463,0.164121484254,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249481316534
 08/09  05:00:00,1.03528535881,0.398414554221,0.0,0.0,0.440773221093,0.148624469134,0.589397690228,0.148624469134,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.379110208359
 08/09  06:00:00,1.17107399519,0.642136809687,0.0,0.0,0.440043967024,0.15143073995,0.591474706974,0.15143073995,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.619832536393
 08/09  07:00:00,1.39110596457,0.70486373561,0.0,0.0,0.45719598875,0.151002076135,0.608198064885,0.151002076135,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.681163774152
 08/09  08:00:00,1.39230674303,0.680273740781,0.0,0.0,0.513145814751,0.158614957163,0.671760771915,0.158614957163,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.660236792319
 08/09  09:00:00,1.48038185342,0.621359910231,0.0,0.0,0.628919474392,0.185627774579,0.814547248971,0.185627774579,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.604306846809
 08/09  10:00:00,2.00684236323,0.558244250889,0.0,0.0,1.04599202636,0.287748041588,1.33374006795,0.287748041588,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.540790127649
 08/09  11:00:00,2.17804527345,0.503310484322,0.0,0.0,1.18070813506,0.309857365153,1.49056550021,0.309857365153,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.485851013618
 08/09  12:00:00,2.49628959598,0.460195455458,0.0,0.0,1.4583041198,0.365317291281,1.82362141108,0.365317291281,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.443030095286
 08/09  13:00:00,2.8655792388,0.436976324422,0.0,0.0,1.77961907172,0.435757088777,2.21537616049,0.435757088777,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419217395721
 08/09  14:00:00,3.19001492854,0.413046888397,0.0,0.0,2.04854381885,0.501565223487,2.55010904234,0.501565223487,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394287983886
 08/09  15:00:00,3.6372504938,0.418175740735,0.0,0.0,2.40067199198,0.574621554334,2.97529354632,0.574621554334,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.3983740807
 08/09  16:00:00,3.94394623082,0.452424305812,0.0,0.0,2.56897821708,0.614923510087,3.18390172717,0.614923510087,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429002412495
 08/09  17:00:00,4.11241509621,0.523051875156,0.0,0.0,2.56944923163,0.614923510087,3.18437274172,0.614923510087,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.494598018
 08/09  18:00:00,4.19505205319,0.590853203401,0.0,0.0,2.56959635187,0.614923510087,3.18451986196,0.614923510087,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.559960902557
 08/09  19:00:00,4.18057443313,0.604918760583,0.0,0.0,2.51194449976,0.614923510087,3.12686800984,0.614923510087,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.573031831392
 08/09  20:00:00,4.16630244478,0.569614756825,0.0,0.0,2.34428350304,0.601068441221,2.94535194426,0.601068441221,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.536631597468
 08/09  21:00:00,3.77010648543,0.522781046818,0.0,0.0,1.92050605725,0.528132511648,2.44863856889,0.528132511648,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.49056792231
 08/09  22:00:00,3.04072882783,0.448758666963,0.0,0.0,1.53510779067,0.442410145864,1.97751793653,0.442410145864,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420882335944
 08/09  23:00:00,2.43362537487,0.370432982074,0.0,0.0,1.25346044389,0.369765239283,1.62322568317,0.369765239283,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346208969122
 08/09  24:00:00,1.882670442,0.284944750114,0.0,0.0,1.01914097827,0.307670836554,1.32681181482,0.307670836554,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264907801653
 08/10  01:00:00,1.56392098361,0.245824030967,0.0,0.0,0.845792404603,0.261243586274,1.10703599088,0.261243586274,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227375279382
 08/10  02:00:00,1.3963749013,0.236237624365,0.0,0.0,0.751302109006,0.232071651201,0.983373760207,0.232071651201,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218002771348
 08/10  03:00:00,1.30766001678,0.238742053797,0.0,0.0,0.69208912372,0.213785412694,0.905874536413,0.213785412694,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220763879064
 08/10  04:00:00,1.25256332639,0.266850405486,0.0,0.0,0.650368505668,0.200894873412,0.851263379079,0.200894873412,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249551358709
 08/10  05:00:00,1.17044700567,0.398627514005,0.0,0.0,0.544828222093,0.179731114991,0.724559337084,0.179731114991,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.379323168142
 08/10  06:00:00,1.372187509,0.642621040274,0.0,0.0,0.595975069059,0.196613151721,0.79258822078,0.196613151721,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.62031676698
 08/10  07:00:00,1.59089383341,0.705430551143,0.0,0.0,0.60757307854,0.20041285519,0.80798593373,0.20041285519,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.681730589686
 08/10  08:00:00,1.53664861413,0.680825317686,0.0,0.0,0.623572842221,0.192529800792,0.816102643013,0.192529800792,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.660788369225
 08/10  09:00:00,1.66157498492,0.621854742416,0.0,0.0,0.773022546185,0.22271783429,0.995740380476,0.22271783429,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.604801678993
 08/10  10:00:00,2.1665072834,0.558670099234,0.0,0.0,1.17137564188,0.322029346237,1.49340498812,0.322029346237,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.541215975995
 08/10  11:00:00,2.32510290387,0.503669856815,0.0,0.0,1.2973355391,0.340287591532,1.63762313063,0.340287591532,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.486210386112
 08/10  12:00:00,2.57746368713,0.460497705939,0.0,0.0,1.51625791868,0.388537583553,1.90479550224,0.388537583553,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.443332345768
 08/10  13:00:00,2.86601829839,0.437246453006,0.0,0.0,1.77209865211,0.443716567965,2.21581522008,0.443716567965,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419487524305
 08/10  14:00:00,3.2311626764,0.413296119576,0.0,0.0,2.08272259364,0.508534196569,2.59125679021,0.508534196569,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394537215065
 08/10  15:00:00,3.66693966816,0.418430648578,0.0,0.0,2.42476240191,0.580220318774,3.00498272068,0.580220318774,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398628988542
 08/10  16:00:00,4.00271515676,0.451983757415,0.0,0.0,2.62774714303,0.614923510087,3.24267065312,0.614923510087,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.428561864097
 08/10  17:00:00,4.17145152299,0.521576981924,0.0,0.0,2.62848565841,0.614923510087,3.2434091685,0.614923510087,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.493123124768
 08/10  18:00:00,4.19569946639,0.589768245044,0.0,0.0,2.57024376507,0.614923510087,3.18516727516,0.614923510087,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.5588759442
 08/10  19:00:00,4.18082631978,0.605282698632,0.0,0.0,2.51219638641,0.614923510087,3.12711989649,0.614923510087,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.573395769441
 08/10  20:00:00,4.03554651783,0.570138193529,0.0,0.0,2.22966156771,0.584934449599,2.81459601731,0.584934449599,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537155034172
 08/10  21:00:00,3.67279609899,0.523128083511,0.0,0.0,1.84419923861,0.50712894385,2.35132818246,0.50712894385,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.490914959003
 08/10  22:00:00,3.10580147978,0.449018877874,0.0,0.0,1.60195344663,0.440637141852,2.04259058848,0.440637141852,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.421142546855
 08/10  23:00:00,2.38363837626,0.370604380061,0.0,0.0,1.21472222031,0.358516464256,1.57323868456,0.358516464256,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.34638036711
 08/10  24:00:00,1.95430991425,0.285015790874,0.0,0.0,1.08543416128,0.313017125788,1.39845128707,0.313017125788,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264978842413
 08/11  01:00:00,1.64190674776,0.245865451234,0.0,0.0,0.9148751216,0.27014663342,1.18502175502,0.27014663342,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227416699648
 08/11  02:00:00,1.39554875349,0.236266399344,0.0,0.0,0.750489637267,0.232057975124,0.982547612392,0.232057975124,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218031546328
 08/11  03:00:00,1.25104236993,0.238774095568,0.0,0.0,0.645191812201,0.204065077367,0.849256889567,0.204065077367,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220795920834
 08/11  04:00:00,1.14688378643,0.266919683172,0.0,0.0,0.563387733759,0.18219610536,0.745583839119,0.18219610536,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249620636395
 08/11  05:00:00,1.12037326342,0.398860482389,0.0,0.0,0.506949579198,0.167536015632,0.67448559483,0.167536015632,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.379556136527
 08/11  06:00:00,1.32123418633,0.643154639597,0.0,0.0,0.557415910198,0.184218987907,0.741634898105,0.184218987907,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.620850366303
 08/11  07:00:00,1.50243896845,0.70605301797,0.0,0.0,0.543698305951,0.175832762818,0.719531068769,0.175832762818,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.682353056513
 08/11  08:00:00,1.47513068332,0.681430625995,0.0,0.0,0.576372228843,0.178212483361,0.754584712204,0.178212483361,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.661393677534
 08/11  09:00:00,1.55521240294,0.622398884278,0.0,0.0,0.68667171348,0.202706085009,0.889377798489,0.202706085009,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.605345820856
 08/11  10:00:00,1.94441323968,0.559137239583,0.0,0.0,0.986801349016,0.284509595387,1.2713109444,0.284509595387,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.541683116344
 08/11  11:00:00,2.08895832367,0.504068556355,0.0,0.0,1.0992054592,0.30227309123,1.40147855043,0.30227309123,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.486609085651
 08/11  12:00:00,2.29821428291,0.460848129708,0.0,0.0,1.28140686947,0.344139228542,1.62554609801,0.344139228542,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.443682769537
 08/11  13:00:00,2.61163142235,0.437551580581,0.0,0.0,1.56126893405,0.40015941,1.96142834405,0.40015941,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419792651881
 08/11  14:00:00,2.87066533489,0.41356754185,0.0,0.0,1.77569401343,0.455065435264,2.2307594487,0.455065435264,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394808637339
 08/11  15:00:00,3.2513022255,0.418705292059,0.0,0.0,2.07077759413,0.518567683901,2.58934527803,0.518567683901,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398903632024
 08/11  16:00:00,3.72683880367,0.453436756214,0.0,0.0,2.38335398909,0.583440310943,2.96679430003,0.583440310943,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.430014862896
 08/11  17:00:00,4.05508369618,0.525032255469,0.0,0.0,2.5121178316,0.614923510087,3.12704134169,0.614923510087,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.496578398313
 08/11  18:00:00,4.13737981577,0.593150789754,0.0,0.0,2.51192411445,0.614923510087,3.12684762454,0.614923510087,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.56225848891
 08/11  19:00:00,3.96596571832,0.60831239817,0.0,0.0,2.31818210763,0.594077187393,2.91225929503,0.594077187393,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.576425468979
 08/11  20:00:00,3.72131768789,0.57083591503,0.0,0.0,1.97109339356,0.529273793805,2.50036718737,0.529273793805,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537852755673
 08/11  21:00:00,3.49612557755,0.523513137312,0.0,0.0,1.70568958763,0.46896807338,2.17465766101,0.46896807338,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.491300012804
 08/11  22:00:00,2.91705157377,0.449310005628,0.0,0.0,1.44659437201,0.407246310457,1.85384068247,0.407246310457,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.421433674608
 08/11  23:00:00,2.37647765823,0.370805775231,0.0,0.0,1.21568397566,0.35039399088,1.56607796654,0.35039399088,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346581762279
 08/11  24:00:00,1.86746052978,0.285119177705,0.0,0.0,1.01278870332,0.298813199269,1.31160190259,0.298813199269,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.265082229243
 08/12  01:00:00,1.50739896334,0.21094308673,0.0,0.0,0.821329061994,0.247993354858,1.06932241685,0.247993354858,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192494335145
 08/12  02:00:00,1.30873542324,0.210729837699,0.0,0.0,0.693909029821,0.214368427535,0.908277457357,0.214368427535,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192494984682
 08/12  03:00:00,1.17834407984,0.21047202303,0.0,0.0,0.595183005954,0.188057810012,0.783240815966,0.188057810012,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192493848296
 08/12  04:00:00,1.0661867096,0.209793369684,0.0,0.0,0.512024038173,0.165389732781,0.677413770953,0.165389732781,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192494322907
 08/12  05:00:00,1.05897092433,0.211798367127,0.0,0.0,0.478544810237,0.154587243924,0.633132054161,0.154587243924,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.192494021265
 08/12  06:00:00,1.18912654625,0.214798510419,0.0,0.0,0.496597042686,0.16391614872,0.660513191406,0.16391614872,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.192494237125
 08/12  07:00:00,1.28858087187,0.216194989902,0.0,0.0,0.455259680944,0.150272589478,0.605532270422,0.150272589478,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.192495028445
 08/12  08:00:00,1.24647242271,0.212530161199,0.0,0.0,0.520121545027,0.160705732401,0.680827277428,0.160705732401,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.192493212737
 08/12  09:00:00,1.2844335343,0.20954629976,0.0,0.0,0.641683664127,0.189328963953,0.83101262808,0.189328963953,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192493236338
 08/12  10:00:00,1.64829682503,0.209948195756,0.0,0.0,0.941254799751,0.271269719092,1.21252451884,0.271269719092,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192494072517
 08/12  11:00:00,1.81838371536,0.20995296887,0.0,0.0,1.07759671686,0.296249304469,1.37384602133,0.296249304469,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192493498167
 08/12  12:00:00,2.04682400779,0.209657778612,0.0,0.0,1.25738954588,0.337625115352,1.59501466123,0.337625115352,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192492418441
 08/12  13:00:00,2.28996008,0.210241316157,0.0,0.0,1.4596975774,0.382874114004,1.84257169141,0.382874114004,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192482387457
 08/12  14:00:00,2.57351058573,0.211241305053,0.0,0.0,1.68358068692,0.431437025134,2.11501771205,0.431437025134,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192482400542
 08/12  15:00:00,3.02834518898,0.212285272907,0.0,0.0,2.03917922234,0.499085499448,2.53826472179,0.499085499448,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192483612872
 08/12  16:00:00,3.33928188636,0.215905889158,0.0,0.0,2.20630670457,0.539985625183,2.74629232976,0.539985625183,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.19248399584
 08/12  17:00:00,3.88909820322,0.220352347587,0.0,0.0,2.51265107303,0.614923510087,3.12757458311,0.614923510087,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.191898490431
 08/12  18:00:00,3.9108528978,0.223211036571,0.0,0.0,2.465171618,0.60328652898,3.06845814698,0.60328652898,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192318735727
 08/12  19:00:00,3.61568662204,0.224373414934,0.0,0.0,2.17623176268,0.557588608284,2.73382037096,0.557588608284,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192486485744
 08/12  20:00:00,3.481726053,0.22546970747,0.0,0.0,1.92663824453,0.505284924753,2.43192316928,0.505284924753,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192486548113
 08/12  21:00:00,3.22577690069,0.224699099767,0.0,0.0,1.62753249869,0.447291704979,2.07482420367,0.447291704979,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192485975258
 08/12  22:00:00,2.62902150201,0.220361605516,0.0,0.0,1.31979236949,0.38008436063,1.69987673012,0.38008436063,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192485274496
 08/12  23:00:00,2.15224600431,0.216718843745,0.0,0.0,1.09402820898,0.322492041925,1.4165202509,0.322492041925,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192494830793
 08/12  24:00:00,1.69134484915,0.212531825511,0.0,0.0,0.896922926422,0.270556022523,1.16747894895,0.270556022523,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.19249487705
 08/13  01:00:00,1.41597395923,0.210944264779,0.0,0.0,0.747282658537,0.230614754207,0.977897412744,0.230614754207,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192495513193
 08/13  02:00:00,1.27071807374,0.210730585441,0.0,0.0,0.665016753441,0.205243354415,0.870260107856,0.205243354415,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192495732425
 08/13  03:00:00,1.14915783947,0.210474288296,0.0,0.0,0.573149247949,0.18090532765,0.7540545756,0.18090532765,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192496113562
 08/13  04:00:00,1.04693539822,0.209795378099,0.0,0.0,0.497611154213,0.160551305368,0.658162459581,0.160551305368,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192496331322
 08/13  05:00:00,1.05054610676,0.211799911599,0.0,0.0,0.472317559817,0.15238967677,0.624707236588,0.15238967677,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.192495565736
 08/13  06:00:00,1.23693129887,0.214801950812,0.0,0.0,0.535520980497,0.172796963527,0.708317944024,0.172796963527,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.192497677518
