Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/11  24:00:00,1.46454985725,0.0,0.0,0.611676614264,0.189208564605,0.800885178869,0.189208564605,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0849315932757
 07/12  01:00:00,1.20412806786,0.0,0.0,0.507037436105,0.159788115854,0.666825551959,0.159788115854,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.058950982667
 07/12  02:00:00,1.07425637292,0.0,0.0,0.449115944428,0.141532680812,0.59064862524,0.141532680812,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526912685875
 07/12  03:00:00,0.980748598256,0.0,0.0,0.383693371749,0.123064762856,0.506758134605,0.123064762856,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545441761413
 07/12  04:00:00,0.925126093208,0.0,0.0,0.326335650174,0.106409982233,0.432745632408,0.106409982233,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740931525522
 07/12  05:00:00,1.04085791428,0.0,0.0,0.311566117053,0.101594318012,0.413160435065,0.101594318012,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163223480812
 07/12  06:00:00,1.42329234152,0.0,0.0,0.386034734246,0.12165457956,0.507689313806,0.12165457956,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328410929487
 07/12  07:00:00,1.7280712888,0.0,0.0,0.451495460333,0.136964795143,0.588460255476,0.136964795143,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.369207492204
 07/12  08:00:00,1.76435967994,0.0,0.0,0.543521123268,0.158215166992,0.70173629026,0.158215166992,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353929103089
 07/12  09:00:00,1.81991443895,0.0,0.0,0.648626505337,0.184784682239,0.833411187577,0.184784682239,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314777121141
 07/12  10:00:00,2.13064938064,0.0,0.0,0.923795087335,0.251695681097,1.17549076843,0.251695681097,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.27098110453
 07/12  11:00:00,2.13044662723,0.0,0.0,0.946294350091,0.25203034947,1.19832469956,0.25203034947,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233561639309
 07/12  12:00:00,2.19118322637,0.0,0.0,1.0291925644,0.274129743688,1.30332230809,0.274129743688,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204403868187
 07/12  13:00:00,2.31484088407,0.0,0.0,1.15658004908,0.308066725912,1.46464677499,0.308066725912,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.18861356299
 07/12  14:00:00,2.5169720563,0.0,0.0,1.34336347927,0.349601462648,1.69296494192,0.349601462648,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171732150635
 07/12  15:00:00,2.64571001246,0.0,0.0,1.41794169917,0.377665574638,1.79560727381,0.377665574638,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174742682044
 07/12  16:00:00,2.81706748567,0.0,0.0,1.45647459592,0.38792179033,1.84439638625,0.38792179033,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196023103891
 07/12  17:00:00,3.27446668106,0.0,0.0,1.65013520411,0.439469047602,2.08960425171,0.439469047602,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243629993818
 07/12  18:00:00,3.19539839496,0.0,0.0,1.48942020978,0.405859913466,1.89528012324,0.405859913466,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.289504524478
 07/12  19:00:00,3.01059943793,0.0,0.0,1.32189387917,0.368404792573,1.69029867175,0.368404792573,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298527443154
 07/12  20:00:00,2.90070672071,0.0,0.0,1.1350155146,0.330441120442,1.46545663505,0.330441120442,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271468453427
 07/12  21:00:00,2.91559336866,0.0,0.0,1.06999020796,0.311469914969,1.38146012293,0.311469914969,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239043769639
 07/12  22:00:00,2.43985933374,0.0,0.0,0.886218620504,0.268843922286,1.15506254279,0.268843922286,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191494117814
 07/12  23:00:00,1.89624533161,0.0,0.0,0.700125436976,0.220641051684,0.92076648866,0.220641051684,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140723937295
 07/12  24:00:00,1.40338131591,0.0,0.0,0.560123692532,0.179652776396,0.739776468928,0.179652776396,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0848717618772
 07/13  01:00:00,1.17253428743,0.0,0.0,0.480991710378,0.154268799507,0.635260509885,0.154268799507,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589222443129
 07/13  02:00:00,1.01607077663,0.0,0.0,0.401550149825,0.130932927267,0.532483077092,0.130932927267,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526712204542
 07/13  03:00:00,0.93987187462,0.0,0.0,0.351341879738,0.114561420604,0.465903300342,0.114561420604,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.054522286768
 07/13  04:00:00,0.910485210214,0.0,0.0,0.315329577467,0.102818947425,0.418148524892,0.102818947425,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740493770736
 07/13  05:00:00,1.02718154839,0.0,0.0,0.301359128373,0.0982636312982,0.399622759671,0.0982636312982,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163084790313
 07/13  06:00:00,1.36276596838,0.0,0.0,0.338812312455,0.10866691497,0.447479227425,0.10866691497,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328094642725
 07/13  07:00:00,1.66197482164,0.0,0.0,0.399241131061,0.123492667255,0.522733798316,0.123492667255,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.368837482203
 07/13  08:00:00,1.64674438,0.0,0.0,0.448447346187,0.136033914475,0.584481260662,0.136033914475,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353568832747
 07/13  09:00:00,1.76228644395,0.0,0.0,0.60404180113,0.172064890794,0.776106691923,0.172064890794,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314453621795
 07/13  10:00:00,1.99617635679,0.0,0.0,0.814376135904,0.226919467735,1.04129560364,0.226919467735,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270703245472
 07/13  11:00:00,1.98010695367,0.0,0.0,0.823772608447,0.22444805793,1.04822066638,0.22444805793,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233325998934
 07/13  12:00:00,2.02793363151,0.0,0.0,0.89610010982,0.2441751615,1.14027527132,0.2441751615,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204201310102
 07/13  13:00:00,2.20399273162,0.0,0.0,1.06922572123,0.284754868133,1.35398058936,0.284754868133,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188431596163
 07/13  14:00:00,2.09099151585,0.0,0.0,0.981343120425,0.28580380322,1.26714692364,0.28580380322,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.17156962846
 07/13  15:00:00,2.32544453514,0.0,0.0,1.15955872395,0.315948971956,1.47550769591,0.315948971956,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.17457678263
 07/13  16:00:00,2.08053147363,0.0,0.0,0.842428763213,0.265619919413,1.10804868263,0.265619919413,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19583479548
 07/13  17:00:00,2.09934406798,0.0,0.0,0.689749596636,0.224965602099,0.914715198734,0.224965602099,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243396433716
 07/13  18:00:00,2.19399996285,0.0,0.0,0.67426812374,0.219890038233,0.894158161972,0.219890038233,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.28922805364
 07/13  19:00:00,2.14526071844,0.0,0.0,0.622312487845,0.202929721154,0.825242208999,0.202929721154,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298245186414
 07/13  20:00:00,2.20629346634,0.0,0.0,0.581641399805,0.189659191348,0.771300591153,0.189659191348,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271211242946
 07/13  21:00:00,2.26300310164,0.0,0.0,0.549816888159,0.179279082552,0.729095970711,0.179279082552,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238817654835
 07/13  22:00:00,1.93367469143,0.0,0.0,0.489454288335,0.159595940513,0.649050228848,0.159595940513,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191321789441
 07/13  23:00:00,1.53212113138,0.0,0.0,0.420019590628,0.136736393025,0.556755983653,0.136736393025,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140610242077
 07/13  24:00:00,1.12203284555,0.0,0.0,0.345744986261,0.112736444652,0.458481430914,0.112736444652,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0848183295303
 07/14  01:00:00,0.930435748715,0.0,0.0,0.296506192685,0.0966812383837,0.393187431068,0.0966812383837,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588967844124
 07/14  02:00:00,0.808385122737,0.0,0.0,0.244021888343,0.0807940118391,0.324815900183,0.0807940118391,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526527434665
 07/14  03:00:00,0.760494232025,0.0,0.0,0.21527133993,0.0712750300897,0.28654637002,0.0712750300897,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545015744957
 07/14  04:00:00,0.75138357413,0.0,0.0,0.194642603414,0.0644449493427,0.259087552757,0.0644449493427,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740087131244
 07/14  05:00:00,0.884962420218,0.0,0.0,0.19347299582,0.064057609633,0.257530605453,0.064057609633,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162957816364
 07/14  06:00:00,1.20685666178,0.0,0.0,0.220092844261,0.0717659884243,0.291858832685,0.0717659884243,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327805730864
 07/14  07:00:00,1.55884622247,0.0,0.0,0.320728753191,0.0992132295086,0.4199419827,0.0992132295086,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.368500698653
 07/14  08:00:00,1.52595656634,0.0,0.0,0.35601324016,0.108007921132,0.464021161292,0.108007921132,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353241118451
 07/14  09:00:00,1.60865971706,0.0,0.0,0.482353153248,0.14042115864,0.622774311888,0.14042115864,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314159274943
 07/14  10:00:00,1.81336766487,0.0,0.0,0.668320247133,0.190419392411,0.858739639544,0.190419392411,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270450517645
 07/14  11:00:00,1.81899228925,0.0,0.0,0.693894434911,0.1934256029,0.887320037811,0.1934256029,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233111963077
 07/14  12:00:00,1.91760445842,0.0,0.0,0.809490377382,0.220639603363,1.03012998074,0.220639603363,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204017427585
 07/14  13:00:00,2.09154617061,0.0,0.0,0.980496741491,0.261202019925,1.24169876142,0.261202019925,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188266863099
 07/14  14:00:00,2.25014381525,0.0,0.0,1.12637125532,0.300074556348,1.42644581167,0.300074556348,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171423039832
 07/14  15:00:00,2.47123511741,0.0,0.0,1.28035708433,0.341089119491,1.62144620382,0.341089119491,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174428856992
 07/14  16:00:00,2.67152014725,0.0,0.0,1.341759653,0.357445600598,1.6992052536,0.357445600598,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195666898116
 07/14  17:00:00,3.16012878797,0.0,0.0,1.56011281386,0.415598627556,1.97571144141,0.415598627556,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243184911027
 07/14  18:00:00,3.11475624535,0.0,0.0,1.42632031242,0.388843628903,1.81516394132,0.388843628903,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288978556783
 07/14  19:00:00,2.95309561129,0.0,0.0,1.27720000557,0.356131757343,1.63333176292,0.356131757343,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297990525345
 07/14  20:00:00,2.92830621725,0.0,0.0,1.1622541024,0.331291047339,1.49354514974,0.331291047339,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270979435278
 07/14  21:00:00,2.92508945677,0.0,0.0,1.08018437064,0.311201676356,1.39138604699,0.311201676356,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238613933683
 07/14  22:00:00,2.57424570437,0.0,0.0,1.00132380735,0.288452987501,1.28977679485,0.288452987501,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191166236384
 07/14  23:00:00,2.09243294856,0.0,0.0,0.863579470026,0.253590843489,1.11717031352,0.253590843489,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140507729397
 07/14  24:00:00,1.61836522407,0.0,0.0,0.7360140728,0.218848235935,0.954862308735,0.218848235935,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0847698302304
 07/15  01:00:00,1.37446318433,0.0,0.0,0.639062440185,0.191970953185,0.831033393369,0.191970953185,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0611312336471
 07/15  02:00:00,1.20650648706,0.0,0.0,0.550043339402,0.168550682557,0.71859402196,0.168550682557,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543847475821
 07/15  03:00:00,1.11804182991,0.0,0.0,0.489438902333,0.151427604844,0.640866507177,0.151427604844,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0563636310504
 07/15  04:00:00,1.07820625617,0.0,0.0,0.44154531047,0.137900524344,0.579445834814,0.137900524344,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0778019574916
 07/15  05:00:00,1.19079432754,0.0,0.0,0.416521456816,0.131283590474,0.54780504729,0.131283590474,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.174418589245
 07/15  06:00:00,1.54769641591,0.0,0.0,0.453887234373,0.141752397062,0.595639631435,0.141752397062,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.354239174026
 07/15  07:00:00,1.85095983884,0.0,0.0,0.506213504197,0.153577091481,0.659790595679,0.153577091481,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.399604340117
 07/15  08:00:00,1.8300229636,0.0,0.0,0.542753272347,0.161352448518,0.704105720864,0.161352448518,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.384785655246
 07/15  09:00:00,1.86327451115,0.0,0.0,0.62286172623,0.181320535279,0.804182261509,0.181320535279,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.342335060945
 07/15  10:00:00,2.13479935108,0.0,0.0,0.864633990583,0.240940502275,1.10557449286,0.240940502275,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.294131121247
 07/15  11:00:00,2.1869135508,0.0,0.0,0.934474078598,0.248866795603,1.1833408742,0.248866795603,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.252523628719
 07/15  12:00:00,2.30321121714,0.0,0.0,1.07219965971,0.279021635897,1.3512212956,0.279021635897,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220722365353
 07/15  13:00:00,2.42281417408,0.0,0.0,1.2020688181,0.312827904032,1.51489672213,0.312827904032,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.20274887334
 07/15  14:00:00,2.63817610519,0.0,0.0,1.40498719449,0.357188803346,1.76217599784,0.357188803346,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.18459957143
 07/15  15:00:00,2.78540554072,0.0,0.0,1.49597400591,0.389310150812,1.88528415672,0.389310150812,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187702354543
 07/15  16:00:00,2.87804848774,0.0,0.0,1.46335606833,0.389748465955,1.85310453429,0.389748465955,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.212378038675
 07/15  17:00:00,3.21265062431,0.0,0.0,1.54980903945,0.422326945135,1.97213598458,0.422326945135,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263930273982
 07/15  18:00:00,2.64564383529,0.0,0.0,0.967960947252,0.315998402572,1.28395934982,0.315998402572,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.316760422689
 07/15  19:00:00,2.40650914682,0.0,0.0,0.766962140751,0.254067898603,1.02103003935,0.254067898603,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.329461030239
 07/15  20:00:00,2.39402693424,0.0,0.0,0.669753483942,0.224901700279,0.894655184221,0.224901700279,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.300734747452
 07/15  21:00:00,2.4115504179,0.0,0.0,0.61212282143,0.205523595211,0.817646416642,0.205523595211,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.2632076677
 07/15  22:00:00,2.07055484736,0.0,0.0,0.554620414671,0.183634533205,0.738254947875,0.183634533205,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210704014417
 07/15  23:00:00,1.59687482034,0.0,0.0,0.444497112725,0.149236820135,0.59373393286,0.149236820135,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152851136495
 07/15  24:00:00,1.14619242035,0.0,0.0,0.353086069062,0.11854673077,0.471632799831,0.11854673077,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0892528523332
 07/16  01:00:00,0.927870731802,0.0,0.0,0.287828005656,0.0966375284718,0.384465534128,0.0966375284718,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0611066403648
 07/16  02:00:00,0.808583232067,0.0,0.0,0.240080865317,0.0806074411189,0.320688306435,0.0806074411189,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543672081164
 07/16  03:00:00,0.750702480187,0.0,0.0,0.204788034546,0.0687582584826,0.273546293029,0.0687582584826,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0563444954767
 07/16  04:00:00,0.737130418139,0.0,0.0,0.178481300639,0.0599255308474,0.238406831486,0.0599255308474,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0777651227881
 07/16  05:00:00,0.873183396311,0.0,0.0,0.172416802977,0.057889237404,0.230306040381,0.057889237404,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.174306664928
 07/16  06:00:00,1.18411662292,0.0,0.0,0.17452833855,0.057785119924,0.232313458474,0.057785119924,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353985554
 07/16  07:00:00,1.49740926578,0.0,0.0,0.231162366139,0.0753761165954,0.306538482734,0.0753761165954,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.399305880007
 07/16  08:00:00,1.49011321623,0.0,0.0,0.277147570398,0.0873407254178,0.364488295815,0.0873407254178,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.384493332929
 07/16  09:00:00,1.43166212215,0.0,0.0,0.284748989838,0.088084944507,0.372833934345,0.088084944507,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.342070999102
 07/16  10:00:00,1.51670647708,0.0,0.0,0.372475365957,0.115233632362,0.487708998319,0.115233632362,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293903741794
 07/16  11:00:00,1.61592943097,0.0,0.0,0.474418128618,0.138131034832,0.61254916345,0.138131034832,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.252331219637
 07/16  12:00:00,1.70423558203,0.0,0.0,0.585547388983,0.166863836973,0.752411225955,0.166863836973,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220556799893
 07/16  13:00:00,1.83860187858,0.0,0.0,0.727925712608,0.20290643904,0.930832151647,0.20290643904,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202601148323
 07/16  14:00:00,1.95426617768,0.0,0.0,0.843305410933,0.235093028852,1.07839843979,0.235093028852,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184467201973
 07/16  15:00:00,2.23980170653,0.0,0.0,1.05286632059,0.286947326408,1.339813647,0.286947326408,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187569030071
 07/16  16:00:00,2.33346029982,0.0,0.0,1.01837263854,0.290295209257,1.3086678478,0.290295209257,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.212226537246
 07/16  17:00:00,2.4177789122,0.0,0.0,0.899045309446,0.278409488861,1.17745479831,0.278409488861,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263739748148
 07/16  18:00:00,2.36719867767,0.0,0.0,0.761320296539,0.24441983052,1.00574012706,0.24441983052,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.316534487827
 07/16  19:00:00,2.31691255412,0.0,0.0,0.705299392221,0.226366165766,0.931665557987,0.226366165766,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.329228918904
 07/16  20:00:00,2.33877747028,0.0,0.0,0.633103253597,0.206515088822,0.839618342419,0.206515088822,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.300522125292
 07/16  21:00:00,2.38647953895,0.0,0.0,0.597791634852,0.194970025819,0.792761660671,0.194970025819,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.263021544717
 07/16  22:00:00,2.03829266756,0.0,0.0,0.532478382073,0.173656966217,0.70613534829,0.173656966217,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210561434203
 07/16  23:00:00,1.57291200316,0.0,0.0,0.428106707223,0.141757767808,0.56986447503,0.141757767808,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152757777142
 07/16  24:00:00,1.13486967089,0.0,0.0,0.345840736451,0.114512761555,0.460353498006,0.114512761555,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0892094047024
 07/17  01:00:00,0.922612133281,0.0,0.0,0.28955258206,0.0958738387109,0.38542642077,0.0958738387109,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.058834179276
 07/17  02:00:00,0.816260938406,0.0,0.0,0.249967851966,0.0827665813616,0.332734433327,0.0827665813616,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526100259899
 07/17  03:00:00,0.768642208053,0.0,0.0,0.221425766281,0.073315966222,0.294741732503,0.073315966222,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.05445418804
 07/17  04:00:00,0.758343893905,0.0,0.0,0.19994094783,0.0662030683495,0.266144016179,0.0662030683495,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.073912569477
 07/17  05:00:00,0.891799361552,0.0,0.0,0.198832935842,0.0658372551849,0.264670191027,0.0658372551849,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162655172123
 07/17  06:00:00,1.22673288969,0.0,0.0,0.234707447781,0.0777183030148,0.312425750796,0.0777183030148,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327115040662
 07/17  07:00:00,1.49481485917,0.0,0.0,0.268988901651,0.0877287727839,0.356717674435,0.0877287727839,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367693643612
 07/17  08:00:00,1.45225631644,0.0,0.0,0.297368882522,0.0937383002784,0.391107182801,0.0937383002784,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352454847045
 07/17  09:00:00,1.46728733103,0.0,0.0,0.36987117538,0.112236793624,0.482107969003,0.112236793624,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313453231797
 07/17  10:00:00,1.44841470825,0.0,0.0,0.37754841191,0.116845142957,0.494393554867,0.116845142957,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269843645699
 07/17  11:00:00,1.35787241076,0.0,0.0,0.323032556725,0.103681876249,0.426714432975,0.103681876249,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232597689428
 07/17  12:00:00,1.29103636872,0.0,0.0,0.304605694612,0.0993979315549,0.404003626167,0.0993979315549,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203575692463
 07/17  13:00:00,1.25554963535,0.0,0.0,0.306185306715,0.0999133223085,0.406098629024,0.0999133223085,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187870460238
 07/17  14:00:00,1.26961433799,0.0,0.0,0.337838271402,0.108430935031,0.446269206433,0.108430935031,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171070167806
 07/17  15:00:00,1.46120952349,0.0,0.0,0.469328765957,0.142450027361,0.611778793318,0.142450027361,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174070673569
 07/17  16:00:00,1.63739724273,0.0,0.0,0.510525114375,0.154966481946,0.665491596321,0.154966481946,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195257650882
 07/17  17:00:00,1.97817228677,0.0,0.0,0.609301926571,0.184964586767,0.794266513337,0.184964586767,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.2426733379
 07/17  18:00:00,2.07251823636,0.0,0.0,0.590651483052,0.182878072455,0.773529555507,0.182878072455,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288374933609
 07/17  19:00:00,2.00707622513,0.0,0.0,0.520739208311,0.167189120748,0.687928329058,0.167189120748,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297374573039
 07/17  20:00:00,2.10728504147,0.0,0.0,0.509530081058,0.163554670666,0.673084751724,0.163554670666,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270418657511
 07/17  21:00:00,2.174028744,0.0,0.0,0.483167870582,0.157650529408,0.64081839999,0.157650529408,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238120867923
 07/17  22:00:00,1.86675560843,0.0,0.0,0.439329883039,0.143333531313,0.582663414353,0.143333531313,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190789520933
 07/17  23:00:00,1.47697040302,0.0,0.0,0.378483480694,0.123474401246,0.50195788194,0.123474401246,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140257615425
 07/17  24:00:00,1.07815686292,0.0,0.0,0.312749287517,0.102023691745,0.414772979262,0.102023691745,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846507985519
 07/18  01:00:00,0.892550065048,0.0,0.0,0.267966096876,0.0874137812385,0.355379878114,0.0874137812385,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588186536999
 07/18  02:00:00,0.797279499431,0.0,0.0,0.236584981538,0.0771790263777,0.313764007916,0.0771790263777,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525990124272
 07/18  03:00:00,0.75962810539,0.0,0.0,0.215454219288,0.0702848983511,0.285739117639,0.0702848983511,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544427002407
 07/18  04:00:00,0.759354154837,0.0,0.0,0.20145625638,0.0657221559871,0.267178412367,0.0657221559871,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738884342208
 07/18  05:00:00,0.902765758347,0.0,0.0,0.207885652115,0.0678265655788,0.275712217693,0.0678265655788,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162579542252
