Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/28  17:00:00,0.945696917303,0.545824131416,0.0,0.0,0.0244329076213,0.00905401466455,0.0334869222859,0.00905401466455,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.517241669256
 06/28  18:00:00,1.36673956061,0.61742247177,0.0,0.0,0.281105260477,0.106775370969,0.387880631446,0.106775370969,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.586390544707
 06/28  19:00:00,1.34498908267,0.630682443531,0.0,0.0,0.256140425092,0.0979522138002,0.354092638893,0.0979522138002,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.598651392626
 06/28  20:00:00,1.41503942961,0.591125772025,0.0,0.0,0.206935901804,0.0791682769561,0.28610417876,0.0791682769561,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.557993536242
 06/28  21:00:00,1.47391527615,0.541359466573,0.0,0.0,0.153954007128,0.0589263692815,0.212880376409,0.0589263692815,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.509000746022
 06/28  22:00:00,1.19548437589,0.462955103149,0.0,0.0,0.0943243012351,0.0361235607876,0.130447862023,0.0361235607876,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434952777413
 06/28  23:00:00,0.873858683248,0.37986105708,0.0,0.0,0.0443042133873,0.0169762716389,0.0612804850262,0.0169762716389,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.355527557064
 06/28  24:00:00,0.556997164329,0.289582651436,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269455140495
 06/29  01:00:00,0.459319879899,0.248332297788,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229800162015
 06/29  02:00:00,0.412764666883,0.23921420018,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220896929748
 06/29  03:00:00,0.401532164598,0.243297117976,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.225237685955
 06/29  04:00:00,0.400969602572,0.273686555198,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.256309320639
 06/29  05:00:00,0.445202039332,0.41324374019,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.393852143047
 06/29  06:00:00,0.56133011615,0.671674050934,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.649268967365
 06/29  07:00:00,0.735592628428,0.737187265127,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.7133801852
 06/29  08:00:00,0.677957256115,0.710466900246,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.690339389306
 06/29  09:00:00,0.676027244329,0.646494772809,0.0,0.0,0.0182103932677,0.00671969134627,0.0249300846139,0.00671969134627,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.629364633393
 06/29  10:00:00,0.731590624249,0.579607398477,0.0,0.0,0.047706382533,0.0172975936011,0.065003976134,0.0172975936011,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.562074386545
 06/29  11:00:00,0.844218978285,0.521431114446,0.0,0.0,0.122464592073,0.0440175769715,0.166482169044,0.0440175769715,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.50389273088
 06/29  12:00:00,0.909050858534,0.475784015267,0.0,0.0,0.181286715585,0.0649230659807,0.246209781566,0.0649230659807,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.458541071547
 06/29  13:00:00,0.970482056645,0.450962510921,0.0,0.0,0.242966919497,0.0870029053337,0.329969824831,0.0870029053337,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.433123315876
 06/29  14:00:00,1.04923732905,0.425535501277,0.0,0.0,0.30808784472,0.110849388012,0.418937232731,0.110849388012,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.406691810756
 06/29  15:00:00,1.07933766537,0.430804444138,0.0,0.0,0.309284061448,0.114587966181,0.423872027628,0.114587966181,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410913285074
 06/29  16:00:00,1.19622728424,0.467246808895,0.0,0.0,0.325131291132,0.121246889644,0.446378180776,0.121246889644,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.443719053912
 06/29  17:00:00,1.29440364691,0.544534589776,0.0,0.0,0.278006963551,0.104186688343,0.382193651894,0.104186688343,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.515952127616
 06/29  18:00:00,1.45365418243,0.615558075236,0.0,0.0,0.34618185346,0.128613399812,0.474795253272,0.128613399812,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.584526148173
 06/29  19:00:00,1.40997211124,0.629248387724,0.0,0.0,0.304627247861,0.114448419598,0.419075667459,0.114448419598,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.59721733682
 06/29  20:00:00,1.46710838772,0.589820922266,0.0,0.0,0.244697949717,0.0934751871555,0.338173136872,0.0934751871555,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.556688686483
 06/29  21:00:00,1.53794949827,0.540213029233,0.0,0.0,0.200355613368,0.0765589851611,0.276914598529,0.0765589851611,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.507854308682
 06/29  22:00:00,1.2569108756,0.462080205213,0.0,0.0,0.138814651145,0.0530597105911,0.191874361736,0.0530597105911,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434077879477
 06/29  23:00:00,0.918267542858,0.379281619478,0.0,0.0,0.0764554744564,0.0292338701794,0.105689344636,0.0292338701794,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354948119462
 06/29  24:00:00,0.578094992218,0.28917596222,0.0,0.0,0.0152592715245,0.00583855636442,0.0210978278889,0.00583855636442,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269048451279
 06/30  01:00:00,0.459319879899,0.24821280145,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229680665676
 06/30  02:00:00,0.412764666883,0.239929139019,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.221611868587
 06/30  03:00:00,0.401532164598,0.243028610204,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.224969178183
 06/30  04:00:00,0.400969602572,0.273717938961,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.256340704402
 06/30  05:00:00,0.445202039332,0.413114289217,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.393722692074
 06/30  06:00:00,0.56133011615,0.670048359367,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.647643275798
 06/30  07:00:00,0.735592628428,0.735820615308,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.712013535381
 06/30  08:00:00,0.677957256115,0.710264558525,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.690137047584
 06/30  09:00:00,0.651097159715,0.649613904101,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.632483764685
 06/30  10:00:00,0.666586648115,0.582119602003,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.564586590071
 06/30  11:00:00,0.683585115899,0.521026388433,0.0,0.0,0.00431253415321,0.00153577250541,0.00584830665862,0.00153577250541,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.503488004867
 06/30  12:00:00,0.76401521848,0.474779955082,0.0,0.0,0.0747860662759,0.0263880752362,0.101174141512,0.0263880752362,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.457537011362
 06/30  13:00:00,0.820439827327,0.450061021926,0.0,0.0,0.133015398491,0.0469121970217,0.179927595512,0.0469121970217,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.432221826881
 06/30  14:00:00,0.914426905314,0.424727321145,0.0,0.0,0.210054045178,0.0740727638135,0.284126808991,0.0740727638135,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.405883630625
 06/30  15:00:00,1.09018699183,0.429992045685,0.0,0.0,0.321389576561,0.113331777527,0.434721354088,0.113331777527,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410100886621
 06/30  16:00:00,0.982580280974,0.466319018144,0.0,0.0,0.170806017962,0.0619251595512,0.232731177514,0.0619251595512,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.442791263162
 06/30  17:00:00,1.05503067571,0.543370009495,0.0,0.0,0.104489008618,0.0383316720752,0.142820680693,0.0383316720752,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.514787547335
 06/30  18:00:00,1.20693731033,0.614185041562,0.0,0.0,0.166672840119,0.0614055410545,0.228078381174,0.0614055410545,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.583153114499
 06/30  19:00:00,1.3780841289,0.627949130675,0.0,0.0,0.280781960059,0.106405725065,0.387187685124,0.106405725065,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.59591807977
 06/30  20:00:00,1.47004601437,0.588550556009,0.0,0.0,0.246836976182,0.0942737873389,0.341110763521,0.0942737873389,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.555418320226
 06/30  21:00:00,1.52653276529,0.539096200152,0.0,0.0,0.192102966205,0.0733948993419,0.265497865547,0.0733948993419,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.506737479601
 06/30  22:00:00,1.24428337462,0.461226925107,0.0,0.0,0.129682657495,0.0495642032624,0.179246860758,0.0495642032624,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.433224599371
 06/30  23:00:00,0.911408716647,0.378717307881,0.0,0.0,0.0714963678814,0.0273341505441,0.0988305184255,0.0273341505441,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354383807865
 06/30  24:00:00,0.579142539821,0.288908582306,0.0,0.0,0.0160183991813,0.00612697631017,0.0221453754915,0.00612697631017,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.268781071365
 07/01  01:00:00,0.464004152515,0.251618539634,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.233169788048
 07/01  02:00:00,0.415445421762,0.242285284036,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.224050431019
 07/01  03:00:00,0.402983926778,0.246289596064,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.22831142133
 07/01  04:00:00,0.403804145165,0.279213862313,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.261914815536
 07/01  05:00:00,0.449427850043,0.429872861205,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.410568515343
 07/01  06:00:00,0.575699940188,0.709169463796,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.686865190502
 07/01  07:00:00,0.768063221288,0.78254001046,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.758840049002
 07/01  08:00:00,0.72126227306,0.757775060037,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.737738111576
 07/01  09:00:00,0.71473635595,0.689056475158,0.0,0.0,0.0108604139619,0.00402914658966,0.0148895605515,0.00402914658966,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.672003411735
 07/01  10:00:00,0.796560297064,0.615493572022,0.0,0.0,0.0579998559311,0.0207748019145,0.0787746578456,0.0207748019145,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.598039448782
 07/01  11:00:00,0.956673618883,0.550924639248,0.0,0.0,0.1662151866,0.0567227848816,0.222937971482,0.0567227848816,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.533465168544
 07/01  12:00:00,1.04108776673,0.501239136646,0.0,0.0,0.243688046285,0.0831539148108,0.326841961096,0.0831539148108,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.484073776475
 07/01  13:00:00,1.15364888127,0.472972106342,0.0,0.0,0.348707800578,0.117382855218,0.466090655797,0.117382855218,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.455213177641
 07/01  14:00:00,1.259609519,0.44553311349,0.0,0.0,0.437518863982,0.149292082003,0.586810945985,0.149292082003,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.426774208978
 07/01  15:00:00,1.36821587046,0.450837277224,0.0,0.0,0.498906960368,0.17652587511,0.675432835478,0.17652587511,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.431035617188
 07/01  16:00:00,1.48464281367,0.492367902527,0.0,0.0,0.512010375289,0.183292463602,0.695302838891,0.183292463602,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.468946009209
 07/01  17:00:00,1.53362890752,0.575298533057,0.0,0.0,0.427071663025,0.158188683942,0.585260346967,0.158188683942,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.546844675901
 07/01  18:00:00,1.57740331727,0.65658099017,0.0,0.0,0.408267177399,0.154845925349,0.563113102748,0.154845925349,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.625688689326
 07/01  19:00:00,1.47033106409,0.675777822353,0.0,0.0,0.322711977046,0.12322116512,0.445933142165,0.12322116512,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.643890893163
 07/01  20:00:00,1.53124660226,0.634005962166,0.0,0.0,0.264347787869,0.10096902596,0.36531681383,0.10096902596,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.601022802809
 07/01  21:00:00,1.60216856411,0.57680648421,0.0,0.0,0.219534655748,0.0838811963964,0.303415852145,0.0838811963964,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.544593359701
 07/01  22:00:00,1.31230922407,0.491080555214,0.0,0.0,0.157979826192,0.0603766235931,0.218356449785,0.0603766235931,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.463204224194
 07/01  23:00:00,0.966251688027,0.397432987005,0.0,0.0,0.101271320907,0.0387119650388,0.139983285946,0.0387119650388,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.373208974054
 07/01  24:00:00,0.621556896656,0.295686664369,0.0,0.0,0.0405962758447,0.0155231670506,0.0561194428953,0.0155231670506,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275649715908
 07/02  01:00:00,0.467723069278,0.25116468127,0.0,0.0,0.00268991337155,0.00102900339103,0.00371891676258,0.00102900339103,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232715929684
 07/02  02:00:00,0.415445421762,0.240953940858,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.222719087841
 07/02  03:00:00,0.402983926778,0.244810464272,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.226832289538
 07/02  04:00:00,0.403804145165,0.277554799868,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.260255753091
 07/02  05:00:00,0.449427850043,0.427668458278,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.408364112416
 07/02  06:00:00,0.575699940188,0.706010033805,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.683705760511
 07/02  07:00:00,0.768063221288,0.778830848748,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.75513088729
 07/02  08:00:00,0.72126227306,0.753393405751,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.73335645729
 07/02  09:00:00,0.79596065508,0.686928810641,0.0,0.0,0.0703851710187,0.025728688663,0.0961138596817,0.025728688663,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.669875747219
 07/02  10:00:00,0.903428018361,0.61404325338,0.0,0.0,0.137057641442,0.048584737701,0.185642379143,0.048584737701,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.59658913014
 07/02  11:00:00,1.04545877789,0.549695620226,0.0,0.0,0.232415489307,0.0793076411818,0.311723130489,0.0793076411818,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.532236149522
 07/02  12:00:00,1.13548578058,0.500181732315,0.0,0.0,0.314071103043,0.107168871899,0.421239974943,0.107168871899,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.483016372144
 07/02  13:00:00,1.25396636128,0.472027654968,0.0,0.0,0.424819798395,0.141588337414,0.566408135809,0.141588337414,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.454268726268
 07/02  14:00:00,1.37581285302,0.444689540525,0.0,0.0,0.526749663147,0.176264616849,0.703014279997,0.176264616849,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.425930636014
 07/02  15:00:00,1.49743212225,0.449990016182,0.0,0.0,0.597079520862,0.20756956641,0.804649087272,0.20756956641,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.430188356147
 07/02  16:00:00,1.59075510412,0.491391541429,0.0,0.0,0.590659044071,0.210756085268,0.801415129338,0.210756085268,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.467969648111
 07/02  17:00:00,1.67983993095,0.574083891047,0.0,0.0,0.53576562031,0.195705750081,0.73147137039,0.195705750081,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.545630033891
 07/02  18:00:00,1.71675105288,0.655135712638,0.0,0.0,0.511326071572,0.191134766787,0.702460838359,0.191134766787,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.624243411794
 07/02  19:00:00,1.57574305983,0.674290132897,0.0,0.0,0.398981388016,0.152363749886,0.551345137902,0.152363749886,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.642403203706
 07/02  20:00:00,1.61721892861,0.632642900802,0.0,0.0,0.326534246797,0.12475489338,0.451289140178,0.12475489338,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.599659741445
 07/02  21:00:00,1.67099274165,0.575613574712,0.0,0.0,0.269303935242,0.102936094435,0.372240029677,0.102936094435,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.543400450204
 07/02  22:00:00,1.36586752674,0.490166781416,0.0,0.0,0.196702247499,0.0752125049554,0.271914752454,0.0752125049554,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.462290450396
 07/02  23:00:00,1.00528797391,0.396833239646,0.0,0.0,0.129495267512,0.049524304313,0.179019571825,0.049524304313,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.372609226694
 07/02  24:00:00,0.663585900807,0.295409831795,0.0,0.0,0.0709901049786,0.0271583420675,0.0981484470461,0.0271583420675,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275372883333
 07/03  01:00:00,0.509264068708,0.24742024785,0.0,0.0,0.0355893367657,0.0136176035023,0.049206940268,0.0136176035023,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228971496264
 07/03  02:00:00,0.41827688862,0.237341242206,0.0,0.0,0.00393615033798,0.00150655494717,0.00544270528514,0.00150655494717,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.219106389189
 07/03  03:00:00,0.401618522606,0.240515450867,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.222537276133
 07/03  04:00:00,0.40113298955,0.270146549334,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.252847502557
 07/03  05:00:00,0.445331157443,0.407977251913,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.388672906051
 07/03  06:00:00,0.565074427971,0.662421133247,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.640116859953
 07/03  07:00:00,0.746901859369,0.72752229873,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.703822337272
 07/03  08:00:00,0.688824972168,0.70212473115,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.682087782688
 07/03  09:00:00,0.654815736932,0.642265511301,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.625212447878
 07/03  10:00:00,0.666869409929,0.577404766257,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.559950643017
 07/03  11:00:00,0.681246887882,0.518018652217,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.500559181513
 07/03  12:00:00,0.666435299544,0.472607477565,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.455442117394
 07/03  13:00:00,0.643970192955,0.448046628633,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.430287699932
 07/03  14:00:00,0.633673000844,0.422696360757,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.403937456246
 07/03  15:00:00,0.733677683635,0.428000313169,0.0,0.0,0.0570050750956,0.0209485464159,0.0779536215115,0.0209485464159,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.408198653134
 07/03  16:00:00,0.884516206777,0.463600258161,0.0,0.0,0.095635389839,0.0354587614087,0.131094151248,0.0354587614087,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.440178364843
 07/03  17:00:00,1.01368032174,0.539962830969,0.0,0.0,0.0732418678363,0.0274218235682,0.100663691405,0.0274218235682,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.511508973813
 07/03  18:00:00,1.40900708255,0.610179405681,0.0,0.0,0.311069727709,0.117957455861,0.429027183569,0.117957455861,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.579287104837
 07/03  19:00:00,1.3774216621,0.62376522062,0.0,0.0,0.280194099424,0.107074394946,0.38726849437,0.107074394946,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.59187829143
 07/03  20:00:00,1.45269639898,0.584808030874,0.0,0.0,0.232673328752,0.0889486521311,0.321621980883,0.0889486521311,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.551824871517
 07/03  21:00:00,1.54755496896,0.535792801672,0.0,0.0,0.205729239093,0.0786798753694,0.284409114462,0.0786798753694,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.503579677163
 07/03  22:00:00,1.26771032432,0.458690695877,0.0,0.0,0.146140860216,0.0559099017411,0.202050761957,0.0559099017411,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.430814364858
 07/03  23:00:00,0.930523350069,0.377011619386,0.0,0.0,0.0866344991951,0.0331552941285,0.119789793324,0.0331552941285,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.352787606434
 07/03  24:00:00,0.605599167658,0.288060311626,0.0,0.0,0.0337955297129,0.0129398672609,0.0467353969738,0.0129398672609,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.268023363165
 07/04  01:00:00,0.46005712844,0.247336252028,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228887500442
 07/04  02:00:00,0.412834183335,0.237395046899,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.219160193882
 07/04  03:00:00,0.401618522606,0.240863509234,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.2228853345
 07/04  04:00:00,0.40113298955,0.271108929152,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.253809882375
 07/04  05:00:00,0.445331157443,0.408512235708,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.389207889845
 07/04  06:00:00,0.565074427971,0.66194638656,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.639642113266
 07/04  07:00:00,0.746901859369,0.726561583045,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.702861621587
 07/04  08:00:00,0.688824972168,0.701400061157,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.681363112696
 07/04  09:00:00,0.654815736932,0.640159930477,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.623106867055
 07/04  10:00:00,0.666869409929,0.573933937275,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.556479814035
 07/04  11:00:00,0.753352176833,0.515858466783,0.0,0.0,0.0525877598712,0.0195175290794,0.0721052889506,0.0195175290794,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.49839899608
 07/04  12:00:00,0.806323608699,0.470980832252,0.0,0.0,0.102438538846,0.0374497703084,0.139888309155,0.0374497703084,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.453815472081
 07/04  13:00:00,0.862417383946,0.446645229146,0.0,0.0,0.160106842168,0.0583403488232,0.218447190991,0.0583403488232,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.428886300446
 07/04  14:00:00,0.932078810267,0.421669596594,0.0,0.0,0.21771129836,0.0806945110621,0.298405809422,0.0806945110621,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.402910692083
 07/04  15:00:00,1.05334528332,0.426903030729,0.0,0.0,0.290109338743,0.107511882451,0.397621221194,0.107511882451,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.407101370694
 07/04  16:00:00,1.17319907541,0.462786157494,0.0,0.0,0.305222790247,0.114554229633,0.41977701988,0.114554229633,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.439364264176
 07/04  17:00:00,1.24925397285,0.538942271462,0.0,0.0,0.243667189871,0.0925701526445,0.336237342515,0.0925701526445,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.510488414306
