Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/04  02:00:00,0.542832106032,0.0195903511539,0.0,0.0,0.0239198922711,0.00769510021236,0.0316149924834,0.00769510021236,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0632521780433
 06/04  03:00:00,0.501526455622,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0663003288836
 06/04  04:00:00,0.533362725555,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0980825754969
 06/04  05:00:00,0.721089310607,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.237457528952
 06/04  06:00:00,1.11189039459,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.497946416602
 06/04  07:00:00,1.36398200467,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.568283776425
 06/04  08:00:00,1.30372946017,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.55035379861
 06/04  09:00:00,1.23816320268,0.01832071256,0.0,0.0,0.0149811570716,0.00474266512105,0.0197238221927,0.00474266512105,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.491580108283
 06/04  10:00:00,1.25930447503,0.018751585386,0.0,0.0,0.0684246254529,0.0210963707863,0.0895209962392,0.0210963707863,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.422459995322
 06/04  11:00:00,1.32834359859,0.018757330357,0.0,0.0,0.159939434752,0.047872396599,0.207811831351,0.047872396599,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.361138884495
 06/04  12:00:00,1.36494397959,0.0184413569513,0.0,0.0,0.240026043367,0.0711796585827,0.31120570195,0.0711796585827,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.314217838349
 06/04  13:00:00,1.41752043883,0.0190790487337,0.0,0.0,0.322420511006,0.0952546513926,0.417675162399,0.0952546513926,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.286273813855
 06/04  14:00:00,1.50541843814,0.0201533583131,0.0,0.0,0.421963996617,0.124428641342,0.546392637958,0.124428641342,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.259114177051
 06/04  15:00:00,1.69028295206,0.0212736276606,0.0,0.0,0.541982087722,0.160722244069,0.702704331791,0.160722244069,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.262851168039
 06/04  16:00:00,1.88796748089,0.0251629730363,0.0,0.0,0.587975528674,0.179712399673,0.767687928347,0.179712399673,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.298635944512
 06/04  17:00:00,2.09392917605,0.0305689907594,0.0,0.0,0.557766801996,0.173547862851,0.731314664847,0.173547862851,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.371434786682
 06/04  18:00:00,2.29810014145,0.0331886975413,0.0,0.0,0.602296572804,0.184089292415,0.786385865219,0.184089292415,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.444548122412
 06/04  19:00:00,2.27268814151,0.0342572621497,0.0,0.0,0.542868738931,0.168917550314,0.711786289246,0.168917550314,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.460992871367
 06/04  20:00:00,2.30999776401,0.0354349812073,0.0,0.0,0.469566660676,0.147240374665,0.616807035341,0.147240374665,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.421242669939
 06/04  21:00:00,2.31124747798,0.0346077053815,0.0,0.0,0.383466876847,0.122158140607,0.505625017453,0.122158140607,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.36866877998
 06/04  22:00:00,1.88327156539,0.0299485338901,0.0,0.0,0.28796639609,0.0917520351443,0.379718431234,0.0917520351443,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.291439057072
 06/04  23:00:00,1.3749657012,0.0260247186883,0.0,0.0,0.191796730644,0.0611187773845,0.252915508029,0.0611187773845,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.205866490053
 06/04  24:00:00,0.864254669963,0.0215264063852,0.0,0.0,0.100887218591,0.0324076931125,0.133294911704,0.0324076931125,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.113868235759
 06/05  01:00:00,0.626238527153,0.0198201499944,0.0,0.0,0.0434713009127,0.0140526125868,0.0575239134995,0.0140526125868,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0700014738351
 06/05  02:00:00,0.512227989876,0.0195903511539,0.0,0.0,0.00483948527503,0.00156465691707,0.00640414219209,0.00156465691707,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0604701506061
 06/05  03:00:00,0.497081799708,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0632210771416
 06/05  04:00:00,0.524581218463,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0919722240206
 06/05  05:00:00,0.69904340928,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.219508320225
 06/05  06:00:00,1.05975670877,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.456438242992
 06/05  07:00:00,1.29302128578,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.518484419456
 06/05  08:00:00,1.22065991331,0.0215264063852,0.0,0.0,0.000540226540749,0.000163546117027,0.000703772657777,0.000163546117027,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.499017779987
 06/05  09:00:00,1.24852065056,0.01832071256,0.0,0.0,0.0945148893801,0.0271260874401,0.12164097682,0.0271260874401,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.445051460009
 06/05  10:00:00,1.48002851499,0.018751585386,0.0,0.0,0.314566055116,0.0862171550305,0.400783210146,0.0862171550305,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.382838050656
 06/05  11:00:00,1.54553905859,0.018757330357,0.0,0.0,0.402935900037,0.107338730803,0.51027463084,0.107338730803,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.328360304523
 06/05  12:00:00,1.69842678021,0.0184413569513,0.0,0.0,0.571594127185,0.149234588011,0.720828715196,0.149234588011,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.285888131819
 06/05  13:00:00,1.84075827339,0.0190790487337,0.0,0.0,0.720901914029,0.188217652564,0.909119566593,0.188217652564,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.261655276729
 06/05  14:00:00,1.97031214153,0.0201533583131,0.0,0.0,0.848643852241,0.224072935607,1.07271678785,0.224072935607,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.236809302729
 06/05  15:00:00,2.27667768208,0.0212736276606,0.0,0.0,1.07478228984,0.273686782331,1.34846907218,0.273686782331,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.240540130531
 06/05  16:00:00,2.20270732152,0.0251629730363,0.0,0.0,0.887989123667,0.257879051711,1.14586817538,0.257879051711,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.271113457359
 06/05  17:00:00,2.4623044955,0.0305689907594,0.0,0.0,0.905644527511,0.262981862594,1.1686263901,0.262981862594,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.337850311096
 06/05  18:00:00,2.40968035751,0.0331886975413,0.0,0.0,0.747634455804,0.228511427986,0.97614588379,0.228511427986,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.40067863544
 06/05  19:00:00,2.24900884001,0.0342572621497,0.0,0.0,0.586078165759,0.185372833012,0.771450998771,0.185372833012,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.411893614539
 06/05  20:00:00,2.23496659977,0.0354349812073,0.0,0.0,0.472610739025,0.150545262842,0.623156001866,0.150545262842,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.374717909496
 06/05  21:00:00,2.2888889834,0.0346077053815,0.0,0.0,0.425357275085,0.13239920811,0.557756483195,0.13239920811,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.329785677122
 06/05  22:00:00,1.88202892712,0.0299485338901,0.0,0.0,0.33357833393,0.1038417774,0.43742011133,0.1038417774,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.260787950626
 06/05  23:00:00,1.37782047394,0.0260247186883,0.0,0.0,0.22071234545,0.06985346923,0.29056581468,0.06985346923,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.186605801482
 06/05  24:00:00,0.886460481031,0.0215264063852,0.0,0.0,0.128373923805,0.0409175588689,0.169291482674,0.0409175588689,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.106651158934
 06/06  01:00:00,0.648002384699,0.0198201499944,0.0,0.0,0.0600656626846,0.019419071131,0.0794847338155,0.019419071131,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0698045110649
 06/06  02:00:00,0.53617375145,0.0195903511539,0.0,0.0,0.023039037315,0.00744955060906,0.030488587924,0.00744955060906,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0603314664482
 06/06  03:00:00,0.496997650963,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0631369283965
 06/06  04:00:00,0.52420044333,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0915914488882
 06/06  05:00:00,0.697893587925,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.21835849887
 06/06  06:00:00,1.05728804606,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.453969580285
 06/06  07:00:00,1.29619374354,0.025461711529,0.0,0.0,0.00456475734743,0.00143278372776,0.00599754107519,0.00143278372776,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.515659336143
 06/06  08:00:00,1.28770191121,0.0215264063852,0.0,0.0,0.0542671757603,0.0160998058538,0.0703669816141,0.0160998058538,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.496396568928
 06/06  09:00:00,1.33527918779,0.01832071256,0.0,0.0,0.164106251531,0.0466185208735,0.210724772405,0.0466185208735,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.442726201655
 06/06  10:00:00,1.5496221359,0.018751585386,0.0,0.0,0.370756576886,0.101617025266,0.472373602152,0.101617025266,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.380841279561
 06/06  11:00:00,1.65132695489,0.018757330357,0.0,0.0,0.488717559486,0.129037118752,0.617754678238,0.129037118752,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.326668153424
 06/06  12:00:00,1.77868899525,0.0184413569513,0.0,0.0,0.634910007043,0.167635368269,0.802545375312,0.167635368269,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.284433686738
 06/06  13:00:00,1.8848534935,0.0190790487337,0.0,0.0,0.755138005617,0.199380328414,0.95451833403,0.199380328414,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.260351729408
 06/06  14:00:00,2.06031378528,0.0201533583131,0.0,0.0,0.925503499408,0.238376346828,1.16387984624,0.238376346828,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.235647888094
 06/06  15:00:00,2.28302685306,0.0212736276606,0.0,0.0,1.07826910328,0.277723277468,1.35599238075,0.277723277468,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.239365992931
 06/06  16:00:00,2.54421653897,0.0251629730363,0.0,0.0,1.18381081452,0.304906880393,1.48871769492,0.304906880393,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.26977315527
 06/06  17:00:00,2.87344826043,0.0305689907594,0.0,0.0,1.24761979068,0.333831879267,1.58145166995,0.333831879267,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.336168796176
 06/06  18:00:00,2.79511293023,0.0331886975413,0.0,0.0,1.06482492037,0.29873768928,1.36356260965,0.29873768928,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.398694482303
 06/06  19:00:00,2.37377927145,0.0342572621497,0.0,0.0,0.681289480841,0.216955368951,0.898244849792,0.216955368951,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.409870194959
 06/06  20:00:00,2.32241693756,0.0354349812073,0.0,0.0,0.540349707665,0.172099560204,0.712449267869,0.172099560204,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.372874981288
 06/06  21:00:00,2.32348930293,0.0346077053815,0.0,0.0,0.450474847779,0.143501659344,0.593976507123,0.143501659344,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.32816597273
 06/06  22:00:00,1.88020690922,0.0299485338901,0.0,0.0,0.330654011559,0.106181109189,0.436835120748,0.106181109189,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.259550923308
 06/06  23:00:00,1.38344259437,0.0260247186883,0.0,0.0,0.224806158698,0.0722007407059,0.297006899403,0.0722007407059,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.185786837188
 06/06  24:00:00,0.895816124283,0.0215264063852,0.0,0.0,0.135509506841,0.0435262062855,0.179035713126,0.0435262062855,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.106262571733
 06/07  01:00:00,0.662769899977,0.0198201499944,0.0,0.0,0.0713764254724,0.0230705154899,0.0944469409623,0.0230705154899,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0696098191963
 06/07  02:00:00,0.549182338863,0.0195903511539,0.0,0.0,0.0329751070943,0.0106592316295,0.0436343387238,0.0106592316295,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0601943030615
 06/07  03:00:00,0.505336458225,0.0193145925452,0.0,0.0,0.00648034364112,0.00208213971997,0.00856248336108,0.00208213971997,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0629132522973
 06/07  04:00:00,0.523793568446,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.091184574004
 06/07  05:00:00,0.696791362162,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.217256273107
 06/07  06:00:00,1.05488540327,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.451566937493
 06/07  07:00:00,1.31153577533,0.025461711529,0.0,0.0,0.0182370293681,0.00577279444886,0.0240098238169,0.00577279444886,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.51298908519
 06/07  08:00:00,1.2507132729,0.0215264063852,0.0,0.0,0.0273563560668,0.00858184329051,0.0359381993573,0.00858184329051,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.493836712874
 06/07  09:00:00,1.28484255332,0.01832071256,0.0,0.0,0.125396614961,0.0371905026781,0.162587117639,0.0371905026781,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.440427221941
 06/07  10:00:00,1.34166501977,0.018751585386,0.0,0.0,0.205460675854,0.0609300724561,0.26639074831,0.0609300724561,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.378867017279
 06/07  11:00:00,1.41805069254,0.018757330357,0.0,0.0,0.299256797459,0.0868948893076,0.386151686766,0.0868948893076,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.324994882551
 06/07  12:00:00,1.50929760825,0.0184413569513,0.0,0.0,0.415400114351,0.119192116479,0.53459223083,0.119192116479,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.282995444224
 06/07  13:00:00,1.6144348466,0.0190790487337,0.0,0.0,0.535234074547,0.1501551106,0.685389185147,0.1501551106,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.259062231391
 06/07  14:00:00,1.74899830274,0.0201533583131,0.0,0.0,0.666680211814,0.187033399268,0.853713611082,0.187033399268,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.234498640704
 06/07  15:00:00,1.96762742476,0.0212736276606,0.0,0.0,0.81539273032,0.226361914172,1.04175464449,0.226361914172,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.238204300896
 06/07  16:00:00,2.22685779188,0.0251629730363,0.0,0.0,0.917870318936,0.254812389442,1.17268270838,0.254812389442,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.268449394713
 06/07  17:00:00,2.64072945868,0.0305689907594,0.0,0.0,1.05697330565,0.293422562978,1.35039586863,0.293422562978,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.334505795745
 06/07  18:00:00,2.70790597823,0.0331886975413,0.0,0.0,0.998264776849,0.280052898427,1.27831767528,0.280052898427,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.396732464673
 06/07  19:00:00,2.53533284698,0.0342572621497,0.0,0.0,0.818944682041,0.242854257524,1.06179893957,0.242854257524,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.407869680711
 06/07  20:00:00,2.5650315132,0.0354349812073,0.0,0.0,0.739930582411,0.216955079965,0.956885662375,0.216955079965,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.37105316242
 06/07  21:00:00,2.40526122943,0.0346077053815,0.0,0.0,0.513704383623,0.163645183305,0.677349566928,0.163645183305,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.32656483942
 06/07  22:00:00,1.94735807312,0.0299485338901,0.0,0.0,0.383123730307,0.122085249931,0.505208980238,0.122085249931,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.258328227722
 06/07  23:00:00,1.43773429749,0.0260247186883,0.0,0.0,0.267004528953,0.085103766714,0.352108295667,0.085103766714,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.184977144037
 06/07  24:00:00,0.908707091809,0.0215264063852,0.0,0.0,0.145325353013,0.0469858711518,0.192311224165,0.0469858711518,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.105878028221
 06/08  01:00:00,0.660337643457,0.0198201499944,0.0,0.0,0.0695572986182,0.0226500430386,0.0922073416569,0.0226500430386,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0694171619818
 06/08  02:00:00,0.518497926039,0.0195903511539,0.0,0.0,0.00984364988694,0.00324207792595,0.0130857278129,0.00324207792595,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0600585011488
 06/08  03:00:00,0.496715107017,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0628543844508
 06/08  04:00:00,0.523690402314,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0910814078724
 06/08  05:00:00,0.696065067964,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.216529978908
 06/08  06:00:00,1.05305343967,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.449734973891
 06/08  07:00:00,1.28512814947,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.510591283146
 06/08  08:00:00,1.24108038031,0.0215264063852,0.0,0.0,0.0221873640641,0.0066461235344,0.0288334875985,0.0066461235344,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.491308532041
 06/08  09:00:00,1.14915900104,0.01832071256,0.0,0.0,0.0220801842602,0.00709543944194,0.0291756237022,0.00709543944194,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.438155163604
 06/08  10:00:00,1.08431171289,0.018751585386,0.0,0.0,0.00831666204736,0.00267195369491,0.0109886157423,0.00267195369491,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.376915842964
 06/08  11:00:00,1.13682377979,0.018757330357,0.0,0.0,0.0805494914141,0.0260291288041,0.106578620218,0.0260291288041,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.323341036343
 06/08  12:00:00,1.20605142175,0.0184413569513,0.0,0.0,0.178270946862,0.0544965206611,0.232767467523,0.0544965206611,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.281574021032
 06/08  13:00:00,1.31966317281,0.0190790487337,0.0,0.0,0.303703141856,0.0881884934881,0.391891635344,0.0881884934881,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.257788107403
 06/08  14:00:00,1.49046221513,0.0201533583131,0.0,0.0,0.465673393311,0.130639141212,0.596312534523,0.130639141212,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.233363629654
 06/08  15:00:00,1.78466346037,0.0212736276606,0.0,0.0,0.674954794459,0.184983875788,0.859938670247,0.184983875788,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.23705631075
 06/08  16:00:00,2.13304130968,0.0251629730363,0.0,0.0,0.850181487558,0.229995709181,1.08017719674,0.229995709181,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.267138424153
 06/08  17:00:00,2.5696753896,0.0305689907594,0.0,0.0,1.00542861059,0.275555885919,1.28098449651,0.275555885919,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.332863098791
 06/08  18:00:00,2.64124191898,0.0331886975413,0.0,0.0,0.947719812508,0.265872633071,1.21359244558,0.265872633071,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.394793635124
 06/08  19:00:00,2.57277710092,0.0342572621497,0.0,0.0,0.855694689015,0.245525161268,1.10121985028,0.245525161268,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.405893023942
 06/08  20:00:00,2.53645717255,0.0354349812073,0.0,0.0,0.717374842845,0.212736688369,0.930111531213,0.212736688369,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.369252952934
 06/08  21:00:00,2.52471644353,0.0346077053815,0.0,0.0,0.614467017934,0.183919815616,0.79838683355,0.183919815616,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.324982786897
 06/08  22:00:00,2.06093065889,0.0299485338901,0.0,0.0,0.474829266908,0.145160273338,0.619989540246,0.145160273338,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.257120253482
 06/08  23:00:00,1.53843418432,0.0260247186883,0.0,0.0,0.34671845859,0.106889455373,0.453607913963,0.106889455373,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.184177412575
 06/08  24:00:00,1.0026426611,0.0215264063852,0.0,0.0,0.218185458453,0.0684409184769,0.28662637693,0.0684409184769,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.105498444749
 06/09  01:00:00,0.759109250509,0.0198201499944,0.0,0.0,0.145518487748,0.0456504119582,0.191168899706,0.0456504119582,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0692272109845
 06/09  02:00:00,0.638157718506,0.0195903511539,0.0,0.0,0.101146331407,0.0317323565653,0.132878687972,0.0317323565653,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0599253334565
 06/09  03:00:00,0.57174469021,0.0193145925452,0.0,0.0,0.0570784493117,0.0181924870214,0.0752709363331,0.0181924870214,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0626130313105
 06/09  04:00:00,0.571376927111,0.0185849812266,0.0,0.0,0.0366314913875,0.0115949622847,0.0482264536722,0.0115949622847,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0905414789966
 06/09  05:00:00,0.732251964612,0.0207393453564,0.0,0.0,0.0285100286218,0.00902437263569,0.0375344012575,0.00902437263569,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.2151824743
 06/09  06:00:00,1.10766659835,0.0239622740947,0.0,0.0,0.0436000807892,0.0136792519066,0.0572793326959,0.0136792519066,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.447068799884
 06/09  07:00:00,1.39451238337,0.025461711529,0.0,0.0,0.0857429613686,0.0264354280415,0.11217838941,0.0264354280415,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.507797127642
 06/09  08:00:00,1.3449973733,0.0215264063852,0.0,0.0,0.103581653132,0.0316672377177,0.135248890849,0.0316672377177,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.488810121781
 06/09  09:00:00,1.2804750302,0.01832071256,0.0,0.0,0.124391287565,0.0383430051093,0.162734292674,0.0383430051093,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.435912523789
 06/09  10:00:00,1.25326838506,0.018751585386,0.0,0.0,0.138707701937,0.0431631347503,0.181870836687,0.0431631347503,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.37499029419
 06/09  11:00:00,1.35146758511,0.018757330357,0.0,0.0,0.248175698949,0.0746783663497,0.322854065299,0.0746783663497,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.321709396585
 06/09  12:00:00,1.43731018589,0.0184413569513,0.0,0.0,0.359129439428,0.106299358435,0.465428797863,0.106299358435,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.280171454836
 06/09  13:00:00,1.5506142197,0.0190790487337,0.0,0.0,0.484733773099,0.139366167276,0.624099940376,0.139366167276,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.256530849257
 06/09  14:00:00,1.65859632901,0.0201533583131,0.0,0.0,0.59381333866,0.171753689331,0.765567027991,0.171753689331,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.23224325006
 06/09  15:00:00,1.89564096519,0.0212736276606,0.0,0.0,0.757018840476,0.215029787337,0.972048627814,0.215029787337,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.235923857997
 06/09  16:00:00,2.18462126948,0.0251629730363,0.0,0.0,0.884008857328,0.249041007674,1.133049865,0.249041007674,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.265845715696
 06/09  17:00:00,2.49554190442,0.0305689907594,0.0,0.0,0.939026960421,0.269446801896,1.20847376232,0.269446801896,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.3312403478
 06/09  18:00:00,2.5810866413,0.0331886975413,0.0,0.0,0.896950567041,0.25840059557,1.15535116261,0.25840059557,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.39287964041
 06/09  19:00:00,2.51558903515,0.0342572621497,0.0,0.0,0.809186451725,0.236797425272,1.045983877,0.236797425272,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.403940931452
 06/09  20:00:00,2.52886720528,0.0354349812073,0.0,0.0,0.712893505637,0.211405956238,0.924299461875,0.211405956238,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.367475054994
 06/09  21:00:00,2.53150463208,0.0346077053815,0.0,0.0,0.620128613879,0.18660890638,0.806737520258,0.18660890638,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.32342028874
