Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/19  22:00:00,1.31629691651,1.69397092145,0.0,0.953861427959,0.0,0.0327951551562,0.0327951551562,0.0327951551562,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.705322176469
 05/19  23:00:00,1.03865497624,2.18780498859,0.0,1.60463678609,0.0,0.0553680051919,0.0553680051919,0.0553680051919,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.552938671298
 05/19  24:00:00,0.752346931204,2.72936819946,0.0,2.31331672332,0.0,0.0798622537412,0.0798622537412,0.0798622537412,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.391047049338
 05/20  01:00:00,0.659894983959,3.3703088977,0.0,3.02266957647,0.0,0.104275106794,0.104275106794,0.104275106794,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.324616830592
 05/20  02:00:00,0.60730446265,3.46106535789,0.0,3.13674017442,0.0,0.107994121131,0.107994121131,0.107994121131,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.301569620246
 05/20  03:00:00,0.605049123998,3.7906460851,0.0,3.46110122126,0.0,0.119107035734,0.119107035734,0.119107035734,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.307109613535
 05/20  04:00:00,0.619306382356,4.29953038631,0.0,3.90654806525,0.0,0.134522826625,0.134522826625,0.134522826625,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.371394565338
 05/20  05:00:00,0.674480603048,4.60533906858,0.0,3.93289575042,0.0,0.135311104068,0.135311104068,0.135311104068,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.648353117808
 05/20  06:00:00,0.817737381004,5.00584182423,0.0,3.80960799727,0.0,0.131006489661,0.131006489661,0.131006489661,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16839996943
 05/20  07:00:00,0.999541435696,4.5133807094,0.0,3.1666942204,0.0,0.108638340282,0.108638340282,0.108638340282,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31711093
 05/20  08:00:00,0.926612280589,4.00102552959,0.0,2.68802757956,0.0,0.0921900593426,0.0921900593426,0.0921900593426,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.28799352324
 05/20  09:00:00,0.854702011284,3.22838665475,0.0,2.03082433432,0.0,0.0695308209193,0.0695308209193,0.0695308209193,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.17628153125
 05/20  10:00:00,0.857316559847,2.71872409663,0.0,1.65690365492,0.0,0.0567269859905,0.0567269859905,0.0567269859905,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.0400391636
 05/20  11:00:00,0.854341717658,2.01751304513,0.0,1.07968572281,0.0,0.0368684404189,0.0368684404189,0.0368684404189,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.916039371021
 05/20  12:00:00,0.816153972895,1.3821576588,0.0,0.53946502934,0.0,0.0183458230254,0.0183458230254,0.0183458230254,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.821271703377
 05/20  13:00:00,0.783009216209,1.11252436821,0.0,0.327393377446,0.0,0.0111235930226,0.0111235930226,0.0111235930226,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.762969341069
 05/20  14:00:00,0.765037467307,0.865816894067,0.0,0.134835120215,0.0,0.00457624666846,0.00457624666846,0.00457624666846,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.707572238436
 05/20  15:00:00,0.785838337363,0.73894135757,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.714230550944
 05/20  16:00:00,0.901054275475,0.815174192706,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.785945639365
 05/20  17:00:00,1.09320390665,0.963896873118,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.928388852038
 05/20  18:00:00,1.1895420871,1.10762361733,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.06907262357
 05/20  19:00:00,1.25327150558,1.13850366425,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.09871145795
 05/20  20:00:00,1.46597958327,1.06383106507,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.02267085571
 05/20  21:00:00,1.60038991964,0.960816652386,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.920617381763
 05/20  22:00:00,1.3173083524,0.961413167231,0.0,0.162329999169,0.0,0.0055133791214,0.0055133791214,0.0055133791214,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.764295851037
 05/20  23:00:00,1.02492447814,1.3811933345,0.0,0.760953911765,0.0,0.0261026617578,0.0261026617578,0.0261026617578,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.590009891541
 05/20  24:00:00,0.733184464519,1.99914963796,0.0,1.56830983018,0.0,0.0541261039796,0.0541261039796,0.0541261039796,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.405835380982
 05/21  01:00:00,0.637691948419,2.72575271004,0.0,2.37743592762,0.0,0.0820720712534,0.0820720712534,0.0820720712534,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.325294291779
 05/21  02:00:00,0.587837830945,2.89478470275,0.0,2.56928177317,0.0,0.0885274894255,0.0885274894255,0.0885274894255,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.302747366363
 05/21  03:00:00,0.58427453164,3.18902451832,0.0,2.85938589835,0.0,0.0983324433759,0.0983324433759,0.0983324433759,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.307203369669
 05/21  04:00:00,0.590661153427,3.47105721782,0.0,3.07805344268,0.0,0.105877597697,0.105877597697,0.105877597697,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.371416019413
 05/21  05:00:00,0.648168744597,3.84151648172,0.0,3.16975680738,0.0,0.108999245617,0.108999245617,0.108999245617,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.647669473982
 05/21  06:00:00,0.791265697908,4.23769676924,0.0,3.04376215522,0.0,0.104534806565,0.104534806565,0.104534806565,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16610075649
 05/21  07:00:00,0.979230803993,3.92031495,0.0,2.57630895775,0.0,0.088327708578,0.088327708578,0.088327708578,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31443043325
 05/21  08:00:00,0.907622526534,3.44735724281,0.0,2.13702076938,0.0,0.073200305287,0.073200305287,0.073200305287,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.28533204663
 05/21  09:00:00,0.840012357778,2.79869381571,0.0,1.60358530228,0.0,0.0548411674133,0.0548411674133,0.0548411674133,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.17382772425
 05/21  10:00:00,0.841096048789,2.24521814517,0.0,1.18556657824,0.0,0.040506474933,0.040506474933,0.040506474933,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.03787028883
 05/21  11:00:00,0.84133475601,1.63641675245,0.0,0.700303410677,0.0,0.0238614787711,0.0238614787711,0.0238614787711,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.914325390483
 05/21  12:00:00,0.819187188541,1.46786347577,0.0,0.626426731097,0.0,0.021379038672,0.021379038672,0.021379038672,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.820015818597
 05/21  13:00:00,0.784010509011,1.13933527189,0.0,0.355777889254,0.0,0.0121248858246,0.0121248858246,0.0121248858246,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.761395732942
 05/21  14:00:00,0.776783881108,1.20746438076,0.0,0.477433966377,0.0,0.01632266047,0.01632266047,0.01632266047,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.706620878964
 05/21  15:00:00,0.818246598997,1.68016658561,0.0,0.942116467985,0.0,0.0324082616341,0.0324082616341,0.0324082616341,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.713339310998
 05/21  16:00:00,0.929431131157,1.63964734954,0.0,0.826247232228,0.0,0.0283768556822,0.0283768556822,0.0283768556822,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.784171563974
 05/21  17:00:00,1.13711116768,2.23764025274,0.0,1.27589807224,0.0,0.0439072610258,0.0439072610258,0.0439072610258,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.926234159419
 05/21  18:00:00,1.23080431943,2.30522400595,0.0,1.20069086373,0.0,0.0412622323349,0.0412622323349,0.0412622323349,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.06598214846
 05/21  19:00:00,1.30501555247,2.6394913286,0.0,1.50399013105,0.0,0.0517440468885,0.0517440468885,0.0517440468885,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.09570899126
 05/21  20:00:00,1.53122557924,2.95535251262,0.0,1.89471482812,0.0,0.0652459959724,0.0652459959724,0.0652459959724,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.01947747514
 05/21  21:00:00,1.68262479701,3.34450153429,0.0,2.38699567392,0.0,0.0822348773715,0.0822348773715,0.0822348773715,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.917306589747
 05/21  22:00:00,1.41765448689,3.86683149252,0.0,3.07125978325,0.0,0.105859513614,0.105859513614,0.105859513614,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.760784392247
 05/21  23:00:00,1.1264359954,4.3197896405,0.0,3.70333709069,0.0,0.127614179021,0.127614179021,0.127614179021,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.586223018623
 05/21  24:00:00,0.836225277725,4.98671452572,0.0,4.55913756305,0.0,0.157166917186,0.157166917186,0.157166917186,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.402572535875
 05/22  01:00:00,0.722270022142,5.28942674176,0.0,4.95137458018,0.0,0.170597169052,0.170597169052,0.170597169052,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.315029670934
 05/22  02:00:00,0.683117334034,5.72884883413,0.0,5.41203153883,0.0,0.186418230942,0.186418230942,0.186418230942,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.294061732083
 05/22  03:00:00,0.692244639461,6.3476880613,0.0,6.02593568963,0.0,0.207667955369,0.207667955369,0.207667955369,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.299317121363
 05/22  04:00:00,0.696184909242,6.593538853,0.0,6.21539685347,0.0,0.214072509127,0.214072509127,0.214072509127,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.356554243811
 05/22  05:00:00,0.757317061126,7.085633738,0.0,6.45210429315,0.0,0.222244254746,0.222244254746,0.222244254746,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.609439244493
 05/22  06:00:00,0.896396798349,7.50695435733,0.0,6.3974408267,0.0,0.220291419224,0.220291419224,0.220291419224,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08167967309
 05/22  07:00:00,1.06628760014,6.95588286218,0.0,5.71428186187,0.0,0.196545866644,0.196545866644,0.196545866644,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21202544131
 05/22  08:00:00,0.982150874735,6.44144806606,0.0,5.23785267611,0.0,0.18016595438,0.18016595438,0.18016595438,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17859096315
 05/22  09:00:00,0.903967204858,5.8602691926,0.0,4.76370871555,0.0,0.163827072959,0.163827072959,0.163827072959,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07527968786
 05/22  10:00:00,0.91260690721,5.70778099419,0.0,4.73354244045,0.0,0.162933562643,0.162933562643,0.162933562643,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.952457275631
 05/22  11:00:00,0.902580109393,4.86801641775,0.0,4.00391219163,0.0,0.137595591673,0.137595591673,0.137595591673,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.842316274826
 05/22  12:00:00,0.867000706831,4.18485528631,0.0,3.40632228128,0.0,0.117003063052,0.117003063052,0.117003063052,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.757112078953
 05/22  13:00:00,0.830654261141,3.70886206197,0.0,2.97993838785,0.0,0.102356670469,0.102356670469,0.102356670469,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.706762024431
 05/22  14:00:00,0.801067437717,3.00505110299,0.0,2.32507339712,0.0,0.0797317892538,0.0797317892538,0.0797317892538,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.656568170454
 05/22  15:00:00,0.808761484968,2.43943380367,0.0,1.75122722089,0.0,0.05998212046,0.05998212046,0.05998212046,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.663495776159
 05/22  16:00:00,0.914553604644,2.19712577515,0.0,1.44278330627,0.0,0.049417248417,0.049417248417,0.049417248417,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.725113915542
 05/22  17:00:00,1.1160507455,2.58527171024,0.0,1.69335109223,0.0,0.0581987690628,0.0581987690628,0.0581987690628,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.856412596927
 05/22  18:00:00,1.19903019245,2.29247422728,0.0,1.27728395616,0.0,0.0437984208905,0.0437984208905,0.0437984208905,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.976639277361
 05/22  19:00:00,1.27320913799,2.6121177356,0.0,1.57522383919,0.0,0.054182386602,0.054182386602,0.054182386602,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.997101690114
 05/22  20:00:00,1.49162176559,2.72427397959,0.0,1.75738205997,0.0,0.0604975526521,0.0604975526521,0.0604975526521,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.925731710252
 05/22  21:00:00,1.65163353287,3.39590587893,0.0,2.5165976057,0.0,0.0868504706965,0.0868504706965,0.0868504706965,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.839109002609
 05/22  22:00:00,1.39921277258,4.08594712041,0.0,3.3518376262,0.0,0.115711011228,0.115711011228,0.115711011228,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.69932217718
 05/22  23:00:00,1.13032705256,4.83797958358,0.0,4.26005089264,0.0,0.147040081511,0.147040081511,0.147040081511,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.547699159745
 05/22  24:00:00,0.856267677494,5.73618858434,0.0,5.3237877163,0.0,0.183783000031,0.183783000031,0.183783000031,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.387396441245
 05/23  01:00:00,0.759085887295,6.34869944648,0.0,6.01239194321,0.0,0.207413034205,0.207413034205,0.207413034205,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.313285012625
 05/23  02:00:00,0.725440990975,6.945835544,0.0,6.63008910508,0.0,0.228741887883,0.228741887883,0.228741887883,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.292990875706
 05/23  03:00:00,0.72589751359,7.31654659035,0.0,6.99637718672,0.0,0.241320829498,0.241320829498,0.241320829498,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.297734153322
 05/23  04:00:00,0.735330903401,7.71745832435,0.0,7.34066076276,0.0,0.253218503285,0.253218503285,0.253218503285,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.355209805862
 05/23  05:00:00,0.797447219082,8.23658854672,0.0,7.60541672586,0.0,0.262374412702,0.262374412702,0.262374412702,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.607081620506
 05/23  06:00:00,0.941171599885,8.79023189849,0.0,7.68456227002,0.0,0.26506622076,0.26506622076,0.26506622076,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.07783577094
 05/23  07:00:00,1.09761798752,7.85489680827,0.0,6.61780278268,0.0,0.227876254025,0.227876254025,0.227876254025,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20751846659
 05/23  08:00:00,0.996036323675,6.83710879195,0.0,5.63788313753,0.0,0.194051403321,0.194051403321,0.194051403321,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17422122762
 05/23  09:00:00,0.902723557493,5.81893512125,0.0,4.72613290502,0.0,0.162583425594,0.162583425594,0.162583425594,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07152142705
 05/23  10:00:00,0.897744039768,5.27290780817,0.0,4.30168244347,0.0,0.148070695201,0.148070695201,0.148070695201,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.94944408659
 05/23  11:00:00,0.872890834831,4.00518785342,0.0,3.14336323462,0.0,0.107906317111,0.107906317111,0.107906317111,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.840036667513
 05/23  12:00:00,0.832423990134,3.17960197809,0.0,2.40252521595,0.0,0.0824263463555,0.0824263463555,0.0824263463555,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.755655836056
 05/23  13:00:00,0.796619525807,2.7186285493,0.0,1.99137700941,0.0,0.068321935136,0.068321935136,0.068321935136,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.705089890204
 05/23  14:00:00,0.790035463631,2.67720087587,0.0,1.99761479652,0.0,0.0686998151685,0.0686998151685,0.0686998151685,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.656176543941
 05/23  15:00:00,0.827999462049,2.98672533357,0.0,2.29880790457,0.0,0.0792200975416,0.0792200975416,0.0792200975416,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.663206622381
 05/23  16:00:00,0.957266197641,3.42478751855,0.0,2.67140695235,0.0,0.0921298414138,0.0921298414138,0.0921298414138,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.724152012861
 05/23  17:00:00,1.18386527473,4.53706502982,0.0,3.64771603809,0.0,0.126013298296,0.126013298296,0.126013298296,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.853840970657
 05/23  18:00:00,1.27072684644,4.3660796658,0.0,3.35509436909,0.0,0.115495074888,0.115495074888,0.115495074888,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.972434302954
 05/23  19:00:00,1.33673473225,4.45058350609,0.0,3.41871026632,0.0,0.117707980855,0.117707980855,0.117707980855,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.992081033479
 05/23  20:00:00,1.55891571687,4.67090363324,0.0,3.70869311876,0.0,0.127791503929,0.127791503929,0.127791503929,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.921050305114
 05/23  21:00:00,1.69983730033,4.79405701085,0.0,3.91978842391,0.0,0.135054238159,0.135054238159,0.135054238159,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.834069316324
 05/23  22:00:00,1.43257946102,5.05470105311,0.0,4.32464403644,0.0,0.149077699669,0.149077699669,0.149077699669,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.695269699653
 05/23  23:00:00,1.15206598282,5.46879331674,0.0,4.89368602773,0.0,0.168779011772,0.168779011772,0.168779011772,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.544877757812
 05/23  24:00:00,0.867956217218,6.07538274915,0.0,5.66468166749,0.0,0.195471539755,0.195471539755,0.195471539755,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.385696654858
 05/24  01:00:00,0.763948301523,6.48932425348,0.0,6.15380731707,0.0,0.212275448434,0.212275448434,0.212275448434,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.312494445766
 05/24  02:00:00,0.719933802723,6.78757176182,0.0,6.47256230454,0.0,0.223234699631,0.223234699631,0.223234699631,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.292253894061
 05/24  03:00:00,0.71589675883,7.02732780038,0.0,6.70733447165,0.0,0.231320074738,0.231320074738,0.231320074738,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.297558078417
 05/24  04:00:00,0.718751026589,7.23796470924,0.0,6.86188803583,0.0,0.236638626474,0.236638626474,0.236638626474,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.354488917684
 05/24  05:00:00,0.773335921097,7.53927878673,0.0,6.9092746339,0.0,0.238263114717,0.238263114717,0.238263114717,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.605913952472
 05/24  06:00:00,0.916822760921,8.08392901462,0.0,6.98085198309,0.0,0.240717381796,0.240717381796,0.240717381796,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.075243174
 05/24  07:00:00,1.09679987613,7.82334015526,0.0,6.58887243742,0.0,0.227058142632,0.227058142632,0.227058142632,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20489215884
 05/24  08:00:00,1.02331717148,7.61912100656,0.0,6.42271530627,0.0,0.221332251129,0.221332251129,0.221332251129,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17140127349
 05/24  09:00:00,0.952711033593,7.25921992753,0.0,6.16951108001,0.0,0.212570901694,0.212570901694,0.212570901694,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.06842805834
 05/24  10:00:00,0.983497172216,7.74507855478,0.0,6.77700346371,0.0,0.233823827649,0.233823827649,0.233823827649,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.946293812963
 05/24  11:00:00,0.950444684075,6.25198223307,0.0,5.39416462731,0.0,0.185460166355,0.185460166355,0.185460166355,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.836029654469
 05/24  12:00:00,0.915974424052,5.5973239974,0.0,4.82387465356,0.0,0.165976780274,0.165976780274,0.165976780274,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.752028417757
 05/24  13:00:00,0.868269786287,4.79601971712,0.0,4.07218200358,0.0,0.139972195615,0.139972195615,0.139972195615,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.701676063843
 05/24  14:00:00,0.838985043277,4.09992321174,0.0,3.42448725495,0.0,0.117649394814,0.117649394814,0.117649394814,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.652026421365
 05/24  15:00:00,0.846695976596,3.53572883558,0.0,2.85176901582,0.0,0.097916612088,0.097916612088,0.097916612088,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.659249013136
 05/24  16:00:00,0.949519241718,3.20721077938,0.0,2.45785150849,0.0,0.0843828854907,0.0843828854907,0.0843828854907,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.720130717548
 05/24  17:00:00,1.15605050522,3.73816733746,0.0,2.85193545352,0.0,0.0981985287795,0.0981985287795,0.0981985287795,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.850723862858
 05/24  18:00:00,1.2332242285,3.2797197503,0.0,2.27112279504,0.0,0.0779924569457,0.0779924569457,0.0779924569457,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.970045961498
 05/24  19:00:00,1.29649992731,3.28410712868,0.0,2.254241572,0.0,0.0774731759221,0.0774731759221,0.0774731759221,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.990073350382
 05/24  20:00:00,1.51866187415,3.50371208095,0.0,2.54271531615,0.0,0.0875376612083,0.0875376612083,0.0875376612083,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.919836555443
 05/24  21:00:00,1.66706740238,3.84200032956,0.0,2.96842489084,0.0,0.102284340211,0.102284340211,0.102284340211,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.833376168102
 05/24  22:00:00,1.40833288017,4.34980747212,0.0,3.6201935386,0.0,0.124831118813,0.124831118813,0.124831118813,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.694826616496
 05/24  23:00:00,1.13411313012,4.94781867524,0.0,4.37289479984,0.0,0.150826159069,0.150826159069,0.150826159069,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.544694344204
 05/24  24:00:00,0.848464289001,5.5131516997,0.0,5.10242896044,0.0,0.175979611538,0.175979611538,0.175979611538,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.385718312464
 05/25  01:00:00,0.750226984838,6.09253901596,0.0,5.75714635962,0.0,0.198554131749,0.198554131749,0.198554131749,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.312370165696
 05/25  02:00:00,0.709444311939,6.48510174438,0.0,6.17014425547,0.0,0.212745208847,0.212745208847,0.212745208847,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.292201925689
 05/25  03:00:00,0.711614635822,6.90381310387,0.0,6.58416142236,0.0,0.22703795173,0.22703795173,0.22703795173,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.297216431206
 05/25  04:00:00,0.717728620428,7.20946759268,0.0,6.83362658566,0.0,0.235616220313,0.235616220313,0.235616220313,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.354253251298
 05/25  05:00:00,0.774166471848,7.56401986646,0.0,6.93529249468,0.0,0.239093665468,0.239093665468,0.239093665468,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.604637171425
 05/25  06:00:00,0.910501094434,7.90133950372,0.0,6.80138696582,0.0,0.234395715309,0.234395715309,0.234395715309,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.07211868036
 05/25  07:00:00,1.06899279586,7.02132084761,0.0,5.79068910216,0.0,0.199251062368,0.199251062368,0.199251062368,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20105618646
 05/25  08:00:00,0.972240960913,6.14292707312,0.0,4.94977688546,0.0,0.170256040559,0.170256040559,0.170256040559,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.16814576087
 05/25  09:00:00,0.874950752361,5.01148399536,0.0,3.92438838999,0.0,0.134810620462,0.134810620462,0.134810620462,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.06581481619
 05/25  10:00:00,0.868679604878,4.42829484193,0.0,3.46174387792,0.0,0.119006260311,0.119006260311,0.119006260311,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.944769685907
 05/25  11:00:00,0.850505031027,3.35184427402,0.0,2.49381274626,0.0,0.0855205133069,0.0855205133069,0.0855205133069,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.836243576473
 05/25  12:00:00,0.809499926093,2.51168102031,0.0,1.737947648,0.0,0.0595022823153,0.0595022823153,0.0595022823153,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.752312446232
 05/25  13:00:00,0.768170672077,1.89121558839,0.0,1.1662979719,0.0,0.0398730814054,0.0398730814054,0.0398730814054,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.702755966792
 05/25  14:00:00,0.745835529227,1.39440298891,0.0,0.717784970753,0.0,0.0244998807643,0.0244998807643,0.0244998807643,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.653208482744
 05/25  15:00:00,0.75365664012,0.829025035098,0.0,0.14402519079,0.0,0.00487727561193,0.00487727561193,0.00487727561193,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.660289037682
 05/25  16:00:00,0.865136356227,0.750359706169,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.721131152828
 05/25  17:00:00,1.05785197644,0.886887478744,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.851379457664
