Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/13  16:00:00,1.99060646655,0.238104087573,0.0,0.0,1.04744182899,0.300791799965,1.34823362895,0.300791799965,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.212568776905
 08/13  17:00:00,2.39596242482,0.243626426691,0.0,0.0,1.2225137891,0.351051663783,1.57356545288,0.351051663783,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.212605105215
 08/13  18:00:00,2.15581979125,0.246770597617,0.0,0.0,0.949211363649,0.285470865764,1.23468222941,0.285470865764,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.213090805441
 08/13  19:00:00,1.98899022643,0.248198194626,0.0,0.0,0.751331173106,0.241512401456,0.992843574562,0.241512401456,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.213434026243
 08/13  20:00:00,2.0850719573,0.249282518479,0.0,0.0,0.65472612419,0.21494230067,0.86966842486,0.21494230067,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.213323204277
 08/13  21:00:00,2.05717202123,0.248559674812,0.0,0.0,0.527253067637,0.180142432686,0.707395500324,0.180142432686,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.213439877673
 08/13  22:00:00,1.64094369991,0.243711140416,0.0,0.0,0.415749219124,0.142037331534,0.557786550658,0.142037331534,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.213319456737
 08/13  23:00:00,1.23426683567,0.239565388855,0.0,0.0,0.285244688258,0.099285331555,0.384530019813,0.099285331555,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.213155581246
 08/13  24:00:00,0.838523209255,0.23472945051,0.0,0.0,0.181934247172,0.0633270702338,0.245261317406,0.0633270702338,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.212884516931
 08/14  01:00:00,0.61293798018,0.232920220745,0.0,0.0,0.091692380014,0.0324835555631,0.124175935577,0.0324835555631,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.212806791109
 08/14  02:00:00,0.496788946705,0.232523728915,0.0,0.0,0.0396901121594,0.0140606040137,0.0537507161732,0.0140606040137,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.212643498463
 08/14  03:00:00,0.437346884419,0.232142448352,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.212542056922
 08/14  04:00:00,0.430125854987,0.231463578043,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.212603594022
 08/14  05:00:00,0.470799907696,0.233773479422,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.212727253049
 08/14  06:00:00,0.58826790668,0.237118828342,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.212801983411
 08/14  07:00:00,0.751051584729,0.238205078341,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.212366608733
 08/14  08:00:00,0.633084971503,0.233678660193,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.211833726614
 08/14  09:00:00,0.60654896085,0.230189509489,0.0,0.0,0.0826022138007,0.0265612762893,0.10916349009,0.0265612762893,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.21159770453
 08/14  10:00:00,0.92659472674,0.230436417835,0.0,0.0,0.344249415022,0.105994789132,0.450244204154,0.105994789132,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.211407364406
 08/14  11:00:00,0.993913006078,0.230673686549,0.0,0.0,0.391079885874,0.11771019636,0.508790082234,0.11771019636,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.21163880314
 08/14  12:00:00,1.17242015716,0.230447342467,0.0,0.0,0.52299255812,0.157418760713,0.680411318833,0.157418760713,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.211733107937
 08/14  13:00:00,1.39940799238,0.23109172843,0.0,0.0,0.7040009941,0.207040628409,0.911041622509,0.207040628409,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.211730366163
 08/14  14:00:00,1.28436483435,0.233142668174,0.0,0.0,0.583802060571,0.199780409498,0.783582470069,0.199780409498,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.212691099721
 08/14  15:00:00,1.19926930657,0.235318502166,0.0,0.0,0.48908938397,0.176442348113,0.665531732083,0.176442348113,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.21373008769
 08/14  16:00:00,1.2231703725,0.239221341691,0.0,0.0,0.426480071093,0.154317463807,0.5807975349,0.154317463807,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.213686031022
 08/14  17:00:00,1.26459228838,0.244632608398,0.0,0.0,0.323796891715,0.118398424724,0.442195316439,0.118398424724,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.213611286922
 08/14  18:00:00,1.29105729057,0.247285566113,0.0,0.0,0.269553416674,0.100366312063,0.369919728737,0.100366312063,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.213605773938
 08/14  19:00:00,1.22568522352,0.248595236807,0.0,0.0,0.166157647981,0.0633809236796,0.229538571661,0.0633809236796,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.213831068424
 08/14  20:00:00,1.36279859607,0.249792495405,0.0,0.0,0.106627956053,0.0407671075817,0.147395063635,0.0407671075817,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.213833181204
 08/14  21:00:00,1.37734815738,0.249138675071,0.0,0.0,0.0199475543719,0.00762408210597,0.0275716364778,0.00762408210597,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.214018877933
 08/14  22:00:00,1.08315714925,0.244395904583,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.214004220904
 08/14  23:00:00,0.849736815854,0.240642940578,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.214233132969
 08/14  24:00:00,0.593261891849,0.236218243119,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.21437330954
 08/15  01:00:00,0.488762044603,0.234604291165,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.214490861529
 08/15  02:00:00,0.443038230532,0.234510168588,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.214629938137
 08/15  03:00:00,0.437346884419,0.234693839317,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.215093447887
 08/15  04:00:00,0.430125854987,0.234575682285,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.215715698264
 08/15  05:00:00,0.470799907696,0.236913822304,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.215867595931
 08/15  06:00:00,0.58826790668,0.240363230637,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.216046385706
 08/15  07:00:00,0.751051584729,0.241883407766,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.216044938159
 08/15  08:00:00,0.633084971503,0.237760509492,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.215915575914
 08/15  09:00:00,0.49738547076,0.234405136714,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.215813331755
 08/15  10:00:00,0.476350522587,0.23475550089,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.215726447461
 08/15  11:00:00,0.485122923843,0.234710086355,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.215675202946
 08/15  12:00:00,0.492008838332,0.234447438268,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.215733203737
 08/15  13:00:00,0.488366369866,0.235163184653,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.215801822386
 08/15  14:00:00,0.500782364285,0.236374746675,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.215923178222
 08/15  15:00:00,0.533737574488,0.237479815927,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.215891401452
 08/15  16:00:00,0.642372837596,0.241348927875,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.215813617207
 08/15  17:00:00,0.822396971939,0.246868900827,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.215847579351
 08/15  18:00:00,0.921137561838,0.249727937393,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.216048145217
 08/15  19:00:00,0.996146651864,0.251025237534,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.216261069152
 08/15  20:00:00,1.21540353244,0.252385258047,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.216425943846
 08/15  21:00:00,1.3497765209,0.251811374086,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.216691576948
 08/15  22:00:00,1.08315714925,0.247199652119,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.21680796844
 08/15  23:00:00,0.849736815854,0.243549379079,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.21713957147
 08/15  24:00:00,0.593261891849,0.239139786151,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.217294852572
 08/16  01:00:00,0.488762044603,0.237504250717,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.217390821081
 08/16  02:00:00,0.443038230532,0.23707476012,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.217194529668
 08/16  03:00:00,0.437346884419,0.237157772305,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.217557380874
 08/16  04:00:00,0.430125854987,0.236811673909,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.217951689888
 08/16  05:00:00,0.470799907696,0.239188779465,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.218142553092
 08/16  06:00:00,0.58826790668,0.242610727929,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.218293882998
 08/16  07:00:00,0.751051584729,0.243923808499,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.218085338892
 08/16  08:00:00,0.633084971503,0.239526013913,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.217681080334
 08/16  09:00:00,0.49738547076,0.236067957827,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.217476152867
 08/16  10:00:00,0.476350522587,0.236339098448,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.217310045018
 08/16  11:00:00,0.485122923843,0.236130236594,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.217095353185
 08/16  12:00:00,0.492008838332,0.235645767716,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.216931533185
 08/16  13:00:00,0.488366369866,0.235851453321,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.216490091054
 08/16  14:00:00,0.500782364285,0.23671300249,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.216261434037
 08/16  15:00:00,0.533737574488,0.237969755277,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.216381340801
 08/16  16:00:00,0.642372837596,0.241720948474,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.216185637806
 08/16  17:00:00,0.822396971939,0.247233221402,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.216211899926
 08/16  18:00:00,0.921137561838,0.249916847936,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.21623705576
 08/16  19:00:00,0.996146651864,0.251089087251,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.216324918869
 08/16  20:00:00,1.21540353244,0.252729276555,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.216769962353
 08/16  21:00:00,1.3497765209,0.251921354028,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.216801556889
 08/16  22:00:00,1.08315714925,0.247248106179,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.216856422501
 08/16  23:00:00,0.849736815854,0.243308778809,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.2168989712
 08/16  24:00:00,0.593261891849,0.238782030531,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.216937096953
 08/17  01:00:00,0.488762044603,0.237107286091,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.216993856455
 08/17  02:00:00,0.443038230532,0.23677902369,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.216898793238
 08/17  03:00:00,0.437346884419,0.236515406827,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.216915015396
 08/17  04:00:00,0.430125854987,0.236187722015,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.217327737994
 08/17  05:00:00,0.470799907696,0.238746760974,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.217700534601
 08/17  06:00:00,0.58826790668,0.242084110903,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.217767265972
 08/17  07:00:00,0.751051584729,0.243234893137,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.217396423529
 08/17  08:00:00,0.633084971503,0.238633913462,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.216788979883
 08/17  09:00:00,0.49738547076,0.234948118832,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.216356313872
 08/17  10:00:00,0.476350522587,0.23497864461,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.215949591181
 08/17  11:00:00,0.485122923843,0.234673405162,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.215638521753
 08/17  12:00:00,0.492008838332,0.234169950545,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.215455716014
 08/17  13:00:00,0.495107246894,0.234673049746,0.0,0.0,0.00507440747833,0.00166646954954,0.00674087702787,0.00166646954954,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.215311687479
 08/17  14:00:00,0.743452591277,0.235323161706,0.0,0.0,0.184593980002,0.0580762469903,0.242670226992,0.0580762469903,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.214871593253
 08/17  15:00:00,0.914436433939,0.236542350571,0.0,0.0,0.28807828768,0.0926205717702,0.38069885945,0.0926205717702,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.214953936095
 08/17  16:00:00,1.13495529708,0.240703336108,0.0,0.0,0.372754842529,0.11982761696,0.492582459489,0.11982761696,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.215168025439
 08/17  17:00:00,1.43553555664,0.24632978517,0.0,0.0,0.461602401278,0.151536183424,0.613138584701,0.151536183424,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.215308463694
 08/17  18:00:00,1.41993430267,0.249441643178,0.0,0.0,0.371790240538,0.127006500293,0.498796740831,0.127006500293,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.215761851002
 08/17  19:00:00,1.33920918093,0.251055140866,0.0,0.0,0.251223297587,0.0918392314819,0.343062529069,0.0918392314819,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.216290972484
 08/17  20:00:00,1.42718420893,0.252637437923,0.0,0.0,0.153539372258,0.0582413042325,0.21178067649,0.0582413042325,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.216678123722
 08/17  21:00:00,1.43792065075,0.251984085184,0.0,0.0,0.0637946012425,0.0243495286021,0.0881441298446,0.0243495286021,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.216864288046
 08/17  22:00:00,1.08315714925,0.247102273961,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.216710590283
 08/17  23:00:00,0.849736815854,0.243020152114,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.216610344505
 08/17  24:00:00,0.593261891849,0.238105567485,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.216260633907
 08/18  01:00:00,0.488762044603,0.237034123269,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.216920693633
 08/18  02:00:00,0.443038230532,0.23757467056,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.217694440108
 08/18  03:00:00,0.437346884419,0.237435229952,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.217834838522
 08/18  04:00:00,0.430125854987,0.237126379523,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.218266395502
 08/18  05:00:00,0.470799907696,0.239370565004,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.218324338631
 08/18  06:00:00,0.58826790668,0.242721628381,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.21840478345
 08/18  07:00:00,0.751051584729,0.243946544324,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.218108074716
 08/18  08:00:00,0.633084971503,0.239572650803,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.217727717225
 08/18  09:00:00,0.49738547076,0.236035762956,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.217443957996
 08/18  10:00:00,0.476350522587,0.236185552038,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.217156498608
 08/18  11:00:00,0.485122923843,0.235938913459,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.216904030049
 08/18  12:00:00,0.492008838332,0.235352399426,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.216638164895
 08/18  13:00:00,0.488366369866,0.235861719308,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.216500357041
 08/18  14:00:00,0.500782364285,0.236656093409,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.216204524956
 08/18  15:00:00,0.533737574488,0.2377585452,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.216170130724
 08/18  16:00:00,0.65243260751,0.241673613619,0.0,0.0,0.00746383626431,0.00259593365056,0.0100597699149,0.00259593365056,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.216138302951
 08/18  17:00:00,0.938563604554,0.246879037953,0.0,0.0,0.0861915319515,0.0299751006639,0.116166632615,0.0299751006639,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.215857716477
 08/18  18:00:00,1.05957551533,0.249718362305,0.0,0.0,0.101809903255,0.0366280502379,0.138437953493,0.0366280502379,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.216038570129
 08/18  19:00:00,1.05216750351,0.251481970526,0.0,0.0,0.0406190318431,0.0154018198004,0.0560208516435,0.0154018198004,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.216717802144
 08/18  20:00:00,1.2312655328,0.25288401352,0.0,0.0,0.0114805793927,0.00438142097281,0.0158620003655,0.00438142097281,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.216924699319
 08/18  21:00:00,1.3497765209,0.251895579651,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.216775782512
 08/18  22:00:00,1.08315714925,0.247078772206,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.216687088527
 08/18  23:00:00,0.849736815854,0.243439051899,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.21702924429
 08/18  24:00:00,0.593261891849,0.239403576515,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.217558642936
 08/19  01:00:00,0.511517514932,0.301479553558,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.281366123922
 08/19  02:00:00,0.458192644172,0.2837551438,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.263874913348
 08/19  03:00:00,0.445394505081,0.288581626903,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.268981235473
 08/19  04:00:00,0.445324019268,0.340540068714,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.321680084693
 08/19  05:00:00,0.494945398714,0.569704405711,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.548658179338
 08/19  06:00:00,0.649879352274,0.997850509668,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.973533664737
 08/19  07:00:00,0.872072244885,1.11812138371,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.0922829141
 08/19  08:00:00,0.82042309823,1.08762187713,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06577694355
 08/19  09:00:00,0.754830227449,0.990709780438,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.972117975479
 08/19  10:00:00,0.764596740968,0.878664954931,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.859635901502
 08/19  11:00:00,0.78055376257,0.777613529762,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.758578646353
 08/19  12:00:00,0.760678182764,0.699719230939,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.681004996408
 08/19  13:00:00,0.734769092097,0.652899059309,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.633537697042
 08/19  14:00:00,0.721320948982,0.608895558907,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.588443990454
 08/19  15:00:00,0.742673027628,0.615505435992,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.593917021516
 08/19  16:00:00,0.84534570388,0.677850025941,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.652314715273
 08/19  17:00:00,1.02615204809,0.800446108816,0.0,0.0,0.00138025655927,0.000504154993166,0.00188441155244,0.000504154993166,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.76942478734
 08/19  18:00:00,1.19284585072,0.919488387957,0.0,0.0,0.0505405816898,0.0187199512351,0.0692605329248,0.0187199512351,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.885808595781
 08/19  19:00:00,1.24877052915,0.945926028189,0.0,0.0,0.0338448539625,0.0126940969167,0.0465389508792,0.0126940969167,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.911161859807
 08/19  20:00:00,1.42140651957,0.884208687348,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.848249373146
 08/19  21:00:00,1.55589859789,0.799300542804,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.764180745665
 08/19  22:00:00,1.24551648058,0.667508067534,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.637116383855
 08/19  23:00:00,0.939945599479,0.522254458342,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.495844650733
 08/19  24:00:00,0.631828301908,0.367617739669,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.34577280609
 08/20  01:00:00,0.511517514932,0.300908262619,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.280794832983
