Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/30  23:00:00,1.44128987708,0.029654713196,0.0,0.0,0.222419976772,0.0712590825655,0.293679059337,0.0712590825655,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.191704967065
 05/30  24:00:00,0.930315590735,0.0245289647561,0.0,0.0,0.125442231193,0.0401855152771,0.16562774647,0.0401855152771,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.109071987116
 05/31  01:00:00,0.702473263482,0.0225847153479,0.0,0.0,0.0699165234739,0.0223899036921,0.0923064271659,0.0223899036921,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0710190532088
 05/31  02:00:00,0.581082217914,0.0223228635758,0.0,0.0,0.0255646695325,0.00818511604074,0.0337497855733,0.00818511604074,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0611866258548
 05/31  03:00:00,0.538148883583,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0640369657803
 05/31  04:00:00,0.565476835705,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0935949654175
 05/31  05:00:00,0.7484333628,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.224493624815
 05/31  06:00:00,1.13031475434,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.468064244321
 05/31  07:00:00,1.38373881159,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.5321292998
 05/31  08:00:00,1.29991192174,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.512476063975
 05/31  09:00:00,1.18710781831,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.457113374686
 05/31  10:00:00,1.13888399853,0.0213671046074,0.0,0.0,0.00435918371413,0.00135592555546,0.0057151092696,0.00135592555546,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.393146910325
 05/31  11:00:00,1.19369136999,0.0213736509017,0.0,0.0,0.0775150052849,0.0237496084782,0.101264613763,0.0237496084782,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.33709544852
 05/31  12:00:00,1.24261817982,0.021013604715,0.0,0.0,0.161114353932,0.0476618289277,0.20877618286,0.0476618289277,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.293396122207
 05/31  13:00:00,1.2990400323,0.0217402433827,0.0,0.0,0.241898379506,0.0702148051791,0.312113184685,0.0702148051791,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.268385752333
 05/31  14:00:00,1.43790202356,0.0229644004175,0.0,0.0,0.376723821554,0.107137997299,0.483861818853,0.107137997299,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.242805950986
 05/31  15:00:00,1.71860024527,0.0242409278068,0.0,0.0,0.573970009492,0.15970845052,0.733678460011,0.15970845052,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.246603469903
 05/31  16:00:00,2.05774570158,0.0286727690504,0.0,0.0,0.724885134558,0.201612032129,0.926497166687,0.201612032129,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.278032763082
 05/31  17:00:00,2.49386248801,0.0348328319902,0.0,0.0,0.85969876278,0.244277811428,1.10397657421,0.244277811428,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.346533629768
 05/31  18:00:00,2.64570732858,0.0378179421927,0.0,0.0,0.855229521868,0.242825573512,1.09805509538,0.242825573512,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.41092450547
 05/31  19:00:00,2.5793957723,0.0390355529332,0.0,0.0,0.744351382091,0.219904233823,0.964255615914,0.219904233823,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.422341536969
 05/31  20:00:00,2.56619746667,0.0403775432655,0.0,0.0,0.603791362048,0.184831470643,0.788622832691,0.184831470643,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.38423357087
 05/31  21:00:00,2.50363352295,0.0394348768858,0.0,0.0,0.492956005224,0.1532771696,0.646233174824,0.1532771696,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.338148639662
 05/31  22:00:00,2.00121155,0.0341258322054,0.0,0.0,0.371277322174,0.115912773554,0.487190095728,0.115912773554,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.26717420177
 05/31  23:00:00,1.47922012922,0.029654713196,0.0,0.0,0.253123109713,0.0793567052059,0.332479814919,0.0793567052059,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.190834463628
 05/31  24:00:00,0.959535651182,0.0245289647561,0.0,0.0,0.148507109562,0.0467539941475,0.195261103709,0.0467539941475,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.108658690324
 06/01  01:00:00,0.670074816817,0.0198201499944,0.0,0.0,0.0764230719451,0.0241271982682,0.100550270213,0.0241271982682,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0708114067852
 06/01  02:00:00,0.539172799751,0.0195903511539,0.0,0.0,0.0248888521844,0.00788995121468,0.0327788033991,0.00788995121468,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0610402992744
 06/01  03:00:00,0.497765076494,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0639043539275
 06/01  04:00:00,0.525919912604,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0933109181614
 06/01  05:00:00,0.703119286129,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.223584197074
 06/01  06:00:00,1.06912481913,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.465806353354
 06/01  07:00:00,1.30398430104,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.529447434716
 06/01  08:00:00,1.23877210838,0.0215264063852,0.0,0.0,0.00631507416906,0.00185941024811,0.00817448441718,0.00185941024811,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.509659263298
 06/01  09:00:00,1.29009953053,0.01832071256,0.0,0.0,0.119752560421,0.033910972578,0.153663532999,0.033910972578,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.454607783797
 06/01  10:00:00,1.52235784286,0.018751585386,0.0,0.0,0.340432308068,0.0944745841448,0.434906892213,0.0944745841448,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.391043696468
 06/01  11:00:00,1.58469246666,0.018757330357,0.0,0.0,0.426575539285,0.115897924838,0.542473464123,0.115897924838,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.335314879312
 06/01  12:00:00,1.72770984117,0.0184413569513,0.0,0.0,0.587933053097,0.156200794508,0.744133847605,0.156200794508,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.291866060372
 06/01  13:00:00,1.88887558465,0.0190790487337,0.0,0.0,0.752077933836,0.199800149546,0.951878083381,0.199800149546,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.267014071205
 06/01  14:00:00,2.07296749114,0.0201533583131,0.0,0.0,0.924945698215,0.245652767121,1.17059846534,0.245652767121,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.241582974854
 06/01  15:00:00,2.40985084069,0.0212736276606,0.0,0.0,1.17247605057,0.304336644939,1.47681269551,0.304336644939,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.245369665805
 06/01  16:00:00,2.642276149,0.0251629730363,0.0,0.0,1.24851254038,0.331414764197,1.57992730458,0.331414764197,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.276623155633
 06/01  17:00:00,3.08324004891,0.0305689907594,0.0,0.0,1.408883317,0.373765644998,1.782648962,0.373765644998,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.344763292606
 06/01  18:00:00,3.09797282584,0.0331886975413,0.0,0.0,1.30909961805,0.347182141183,1.65628175923,0.347182141183,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.408835228324
 06/01  19:00:00,2.88646140171,0.0342572621497,0.0,0.0,1.09669998653,0.303886288261,1.40058627479,0.303886288261,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.420210900227
 06/01  20:00:00,2.74731938857,0.0354349812073,0.0,0.0,0.875238855432,0.252694790869,1.1279336463,0.252694790869,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.38229305386
 06/01  21:00:00,2.66882642685,0.0346077053815,0.0,0.0,0.719343897638,0.211692455491,0.931036353129,0.211692455491,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.336443250636
 06/01  22:00:00,2.12213866049,0.0299485338901,0.0,0.0,0.515260017504,0.15718585509,0.672445872594,0.15718585509,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.265871922735
 06/01  23:00:00,1.58010572475,0.0260247186883,0.0,0.0,0.375084608796,0.114399895081,0.489484503877,0.114399895081,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.189972363096
 06/01  24:00:00,1.04949684586,0.0215264063852,0.0,0.0,0.25344044309,0.0772890715278,0.330729514618,0.0772890715278,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.108249491814
 06/02  01:00:00,0.774859249122,0.0198201499944,0.0,0.0,0.156899622947,0.0486401163916,0.205539739338,0.0486401163916,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0706063699649
 06/02  02:00:00,0.64272557067,0.0195903511539,0.0,0.0,0.104180516079,0.0322949789418,0.136475495021,0.0322949789418,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.060896378571
 06/02  03:00:00,0.569217582949,0.0193145925452,0.0,0.0,0.0545061591279,0.0171544252947,0.0716605844226,0.0171544252947,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0636962759596
 06/02  04:00:00,0.551070522941,0.0185849812266,0.0,0.0,0.0195570590524,0.00615469212608,0.0257117511785,0.00615469212608,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.09274977732
 06/02  05:00:00,0.709327570046,0.0207393453564,0.0,0.0,0.00580530440215,0.00182685414024,0.00763215854239,0.00182685414024,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.222160322449
 06/02  06:00:00,1.0977408005,0.0239622740947,0.0,0.0,0.0239833442657,0.00743358501021,0.0314169292759,0.00743358501021,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.463005405453
 06/02  07:00:00,1.38801435847,0.025461711529,0.0,0.0,0.0667178597872,0.0203487790442,0.0870666388314,0.0203487790442,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.52641085332
 06/02  08:00:00,1.40765232521,0.0215264063852,0.0,0.0,0.139528216854,0.040259649457,0.179787866311,0.040259649457,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.506926098232
 06/02  09:00:00,1.44882684333,0.01832071256,0.0,0.0,0.246550798901,0.0682650464456,0.314815845347,0.0682650464456,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.452182784244
 06/02  10:00:00,1.69146586345,0.018751585386,0.0,0.0,0.476870390933,0.129227009536,0.60609740047,0.129227009536,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.388961208796
 06/02  11:00:00,1.74489313489,0.018757330357,0.0,0.0,0.556821429542,0.147617723096,0.704439152638,0.147617723096,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.333549859025
 06/02  12:00:00,1.82835954837,0.0184413569513,0.0,0.0,0.668934337689,0.177366393551,0.84630073124,0.177366393551,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.290348883933
 06/02  13:00:00,1.99009239796,0.0190790487337,0.0,0.0,0.837426500803,0.217028475416,1.05445497622,0.217028475416,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.265653991673
 06/02  14:00:00,2.17370005513,0.0201533583131,0.0,0.0,1.01062551868,0.261916415074,1.27254193376,0.261916415074,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.240372070423
 06/02  15:00:00,2.42898551343,0.0212736276606,0.0,0.0,1.18902060707,0.308153291846,1.49717389892,0.308153291846,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.24414313514
 06/02  16:00:00,2.6990448604,0.0251629730363,0.0,0.0,1.30096341975,0.337130382694,1.63809380244,0.337130382694,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.275225369176
 06/02  17:00:00,3.09383994474,0.0305689907594,0.0,0.0,1.41889997931,0.376103718668,1.79500369798,0.376103718668,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.343008452451
 06/02  18:00:00,3.11223349933,0.0331886975413,0.0,0.0,1.32218864208,0.350423913752,1.67261255583,0.350423913752,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.406765105217
 06/02  19:00:00,2.90003439972,0.0342572621497,0.0,0.0,1.10913513086,0.307135061525,1.41627019238,0.307135061525,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.418099980633
 06/02  20:00:00,2.76380319169,0.0354349812073,0.0,0.0,0.889634535945,0.256705434053,1.14633997,0.256705434053,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.38037053329
 06/02  21:00:00,2.68736387415,0.0346077053815,0.0,0.0,0.735060013981,0.216203414798,0.951263428778,0.216203414798,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.334753622286
 06/02  22:00:00,2.18750980759,0.0299485338901,0.0,0.0,0.56871990598,0.170387279998,0.739107185978,0.170387279998,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.26458175645
 06/02  23:00:00,1.61785598137,0.0260247186883,0.0,0.0,0.404702713166,0.123386309865,0.528089023031,0.123386309865,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.189118100557
 06/02  24:00:00,1.08207719254,0.0215264063852,0.0,0.0,0.278741879025,0.0849735151151,0.36371539414,0.0849735151151,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.107843958981
 06/03  01:00:00,0.835777917886,0.0198201499944,0.0,0.0,0.198620613307,0.060544105498,0.259164718805,0.060544105498,0.0911816699856,0.0196429501656,0.0874394002251,0.287752143518,0.0739530351864
 06/03  02:00:00,0.680541059784,0.0195903511539,0.0,0.0,0.129145286501,0.0400199033879,0.169165189889,0.0400199033879,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0634109343898
 06/03  03:00:00,0.625193267063,0.0193145925452,0.0,0.0,0.0943396663647,0.0292348356078,0.123574501972,0.0292348356078,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0663926383518
 06/03  04:00:00,0.625401437403,0.0185849812266,0.0,0.0,0.070131346751,0.0217327167927,0.0918640635437,0.0217327167927,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0982572238014
 06/03  05:00:00,0.783435487165,0.0207393453564,0.0,0.0,0.0467948369505,0.0147234910893,0.0615183280398,0.0147234910893,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.23828537747
 06/03  06:00:00,1.21524392173,0.0239622740947,0.0,0.0,0.0772632732499,0.0239439034374,0.101207176687,0.0239439034374,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.500092767051
 06/03  07:00:00,1.50689815402,0.025461711529,0.0,0.0,0.107459435276,0.0327647068512,0.140224142127,0.0327647068512,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.570975783648
 06/03  08:00:00,1.5299978672,0.0215264063852,0.0,0.0,0.173501722392,0.0500380368854,0.223539759278,0.0500380368854,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.553082446364
 06/03  09:00:00,1.54015154783,0.01832071256,0.0,0.0,0.248761141103,0.0703136370067,0.31907477811,0.0703136370067,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.494217497522
 06/03  10:00:00,1.8040074876,0.018751585386,0.0,0.0,0.497253614465,0.13468391611,0.631937530575,0.13468391611,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.424746473553
 06/03  11:00:00,1.91762419549,0.018757330357,0.0,0.0,0.631563251206,0.163593642253,0.795156893459,0.163593642253,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.363074419288
 06/03  12:00:00,2.03622012917,0.0184413569513,0.0,0.0,0.77898989641,0.201825695895,0.980815592304,0.201825695895,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.315884097575
 06/03  13:00:00,2.23841120796,0.0190790487337,0.0,0.0,0.987158828542,0.24991817576,1.2370770043,0.24991817576,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.28776274108
 06/03  14:00:00,2.40033361662,0.0201533583131,0.0,0.0,1.14908067055,0.290899313684,1.43997998423,0.290899313684,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.260442009255
 06/03  15:00:00,2.66269879742,0.0212736276606,0.0,0.0,1.33563107475,0.338146994989,1.67377806974,0.338146994989,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.264193275442
 06/03  16:00:00,2.90867334377,0.0251629730363,0.0,0.0,1.42590378793,0.360950058713,1.78685384665,0.360950058713,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.300175889092
 06/03  17:00:00,3.40839743204,0.0305689907594,0.0,0.0,1.63106476706,0.412800986736,2.0438657538,0.412800986736,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.37335195372
 06/03  18:00:00,3.34599347129,0.0331886975413,0.0,0.0,1.45513650491,0.376865825895,1.8320023308,0.376865825895,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.446824986673
 06/03  19:00:00,3.04112114527,0.0342572621497,0.0,0.0,1.15746609443,0.32040968757,1.477875782,0.32040968757,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.463336382384
 06/03  20:00:00,2.88984379831,0.0354349812073,0.0,0.0,0.927092043059,0.267413951538,1.1945059946,0.267413951538,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.423389744975
 06/03  21:00:00,2.80020333106,0.0346077053815,0.0,0.0,0.76713296423,0.225568821853,0.992701786083,0.225568821853,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.370547864429
 06/03  22:00:00,2.31591309937,0.0299485338901,0.0,0.0,0.626690673795,0.184230511488,0.810921185283,0.184230511488,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.292877837006
 06/03  23:00:00,1.72062841138,0.0260247186883,0.0,0.0,0.459904533975,0.137728531743,0.597633065718,0.137728531743,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.206811642547
 06/03  24:00:00,1.16471549089,0.0215264063852,0.0,0.0,0.333461576207,0.0998547231115,0.433316299318,0.0998547231115,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.114307669074
 06/04  01:00:00,0.873663631802,0.0198201499944,0.0,0.0,0.227838087708,0.0694359561128,0.297274043821,0.0694359561128,0.0911816699856,0.0196429501656,0.0874394002251,0.287752143518,0.0737294240864
 06/04  02:00:00,0.734403239259,0.0195903511539,0.0,0.0,0.171055090195,0.0521298068645,0.223184897059,0.0521298068645,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0632534066951
 06/04  03:00:00,0.65723751689,0.0193145925452,0.0,0.0,0.118942923898,0.0368507417168,0.155793665615,0.0368507417168,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0662177245371
 06/04  04:00:00,0.657625095201,0.0185849812266,0.0,0.0,0.0950093066261,0.0294358245325,0.124445131159,0.0294358245325,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0978998139851
 06/04  05:00:00,0.840582855522,0.0207393453564,0.0,0.0,0.0914139824164,0.0283681649127,0.119782147329,0.0283681649127,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.237168926538
 06/04  06:00:00,1.27434434392,0.0239622740947,0.0,0.0,0.124571161784,0.0382867490313,0.162857910815,0.0382867490313,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.497542455109
 06/04  07:00:00,1.57722246166,0.025461711529,0.0,0.0,0.164328145351,0.0492177300293,0.21354587538,0.0492177300293,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.567978358034
 06/04  08:00:00,1.58211470824,0.0215264063852,0.0,0.0,0.216247503547,0.0623527506796,0.278600254227,0.0623527506796,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.550138792451
 06/04  09:00:00,1.62382208407,0.01832071256,0.0,0.0,0.317542904917,0.0878591375048,0.405402042422,0.0878591375048,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.491560769444
 06/04  10:00:00,1.80641836303,0.018751585386,0.0,0.0,0.498631344451,0.138001881551,0.636633226003,0.138001881551,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.422461653559
 06/04  11:00:00,1.96664684379,0.018757330357,0.0,0.0,0.67206555643,0.174047778698,0.846113335128,0.174047778698,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.361140625917
 06/04  12:00:00,2.07732465147,0.0184413569513,0.0,0.0,0.812997753336,0.210586968209,1.02358472155,0.210586968209,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.314219490635
 06/04  13:00:00,2.19655529621,0.0190790487337,0.0,0.0,0.950489105493,0.246219389114,1.19670849461,0.246219389114,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.286275339024
 06/04  14:00:00,2.42402573729,0.0201533583131,0.0,0.0,1.16907181514,0.295926108501,1.46499792364,0.295926108501,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.259116190525
 06/04  15:00:00,2.68086672897,0.0212736276606,0.0,0.0,1.35125061873,0.342034593307,1.69328521203,0.342034593307,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.262854064702
 06/04  16:00:00,2.87399606245,0.0251629730363,0.0,0.0,1.39289948399,0.360814869438,1.75371435343,0.360814869438,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.298638100982
 06/04  17:00:00,3.36289822932,0.0305689907594,0.0,0.0,1.58879342006,0.411488410205,2.00028183027,0.411488410205,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.371436674533
 06/04  18:00:00,3.299190123,0.0331886975413,0.0,0.0,1.41308322132,0.37439048936,1.78747371068,0.37439048936,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.444550258499
 06/04  19:00:00,3.06269624645,0.0342572621497,0.0,0.0,1.17619848849,0.325594134715,1.5017926232,0.325594134715,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.460994642352
 06/04  20:00:00,2.96521580306,0.0354349812073,0.0,0.0,0.991727021563,0.280296426017,1.27202344758,0.280296426017,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.42124429675
 06/04  21:00:00,2.88947918275,0.0346077053815,0.0,0.0,0.841258605402,0.24259654558,1.08385515098,0.24259654558,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.368670351218
 06/04  22:00:00,2.41054352371,0.0299485338901,0.0,0.0,0.704004942629,0.202983914564,0.906988857193,0.202983914564,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.291440589433
 06/04  23:00:00,1.8542201901,0.0260247186883,0.0,0.0,0.568319509291,0.163848818362,0.732168327653,0.163848818362,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.205868159326
 06/04  24:00:00,1.26605756252,0.0215264063852,0.0,0.0,0.413522367323,0.121573563565,0.535095930889,0.121573563565,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.113870109132
 06/05  01:00:00,0.964526544477,0.0198201499944,0.0,0.0,0.304584961635,0.0912252176082,0.395810179244,0.0912252176082,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0700032254144
 06/05  02:00:00,0.823983862355,0.0195903511539,0.0,0.0,0.244828432862,0.0733296508961,0.318158083758,0.0733296508961,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0604720815188
 06/05  03:00:00,0.73946793674,0.0193145925452,0.0,0.0,0.185757878092,0.0566259466978,0.242383824789,0.0566259466978,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.063223389384
 06/05  04:00:00,0.731058107862,0.0185849812266,0.0,0.0,0.158382700973,0.0482828717678,0.20666557274,0.0482828717678,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0917835406795
 06/05  05:00:00,0.902074340041,0.0207393453564,0.0,0.0,0.155905458116,0.0475294790657,0.203434937182,0.0475294790657,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.219104313804
 06/05  06:00:00,1.301361953,0.0239622740947,0.0,0.0,0.185474011055,0.0565463065672,0.242020317622,0.0565463065672,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.456023169601
 06/05  07:00:00,1.62297136851,0.025461711529,0.0,0.0,0.256274515479,0.0739056310295,0.330180146508,0.0739056310295,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.518254355682
 06/05  08:00:00,1.53224495491,0.0215264063852,0.0,0.0,0.242401237457,0.0699182492068,0.312319486663,0.0699182492068,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.498987107578
 06/05  09:00:00,1.46575940733,0.01832071256,0.0,0.0,0.264204591385,0.0746744525322,0.338879043918,0.0746744525322,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.445052149679
 06/05  10:00:00,1.59399236579,0.018751585386,0.0,0.0,0.401300946749,0.113445614111,0.51474656086,0.113445614111,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.382838550749
 06/05  11:00:00,1.61782921131,0.018757330357,0.0,0.0,0.456253673774,0.126310557855,0.582564231629,0.126310557855,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.328360856457
 06/05  12:00:00,1.74432384482,0.0184413569513,0.0,0.0,0.606140279248,0.160584916427,0.766725195675,0.160584916427,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.285888715953
 06/05  13:00:00,1.85922419614,0.0190790487337,0.0,0.0,0.733293387144,0.194291481722,0.927584868866,0.194291481722,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.261655897213
 06/05  14:00:00,2.06195840858,0.0201533583131,0.0,0.0,0.924835432316,0.239527110132,1.16436254245,0.239527110132,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.236809815179
 06/05  15:00:00,2.34185842121,0.0212736276606,0.0,0.0,1.12284062098,0.290808341916,1.41364896289,0.290808341916,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.240540978943
 06/05  16:00:00,2.62422816889,0.0251629730363,0.0,0.0,1.24495122125,0.322435426986,1.56738664823,0.322435426986,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.271115831872
 06/05  17:00:00,3.14330516326,0.0305689907594,0.0,0.0,1.46915861869,0.380465956782,1.84962457547,0.380465956782,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.337852793486
