Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/19  18:00:00,1.2542699742,0.918199601977,0.0,0.0,0.0932504647189,0.037434191694,0.130684656413,0.037434191694,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.884519809802
 08/19  19:00:00,1.2941765834,0.944908064377,0.0,0.0,0.0653164498902,0.0266285552384,0.0919450051286,0.0266285552384,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.910143895995
 08/19  20:00:00,1.47556847104,0.882966539194,0.0,0.0,0.0384758952851,0.0156860561875,0.0541619514726,0.0156860561875,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.847007224993
 08/19  21:00:00,1.5784324215,0.797744497634,0.0,0.0,0.0160077141644,0.00652610944996,0.0225338236143,0.00652610944996,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.762624700495
 08/19  22:00:00,1.24551648058,0.665768581395,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.635376897716
 08/19  23:00:00,0.939945599479,0.520508336109,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.4940985285
 08/19  24:00:00,0.631828301908,0.365972726493,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.344127792914
 08/20  01:00:00,0.511517514932,0.299250870001,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.279137440365
 08/20  02:00:00,0.458192644172,0.281520634749,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.261640404297
 08/20  03:00:00,0.445394505081,0.286327988909,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.266727597478
 08/20  04:00:00,0.445324019268,0.338193853968,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.319333869947
 08/20  05:00:00,0.494945398714,0.567432883267,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.546386656894
 08/20  06:00:00,0.649879352274,0.995646792312,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.971329947381
 08/20  07:00:00,0.872072244885,1.11663976933,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09080129972
 08/20  08:00:00,0.82042309823,1.08679575177,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.0649508182
 08/20  09:00:00,0.754830227449,0.990507485568,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.971915680609
 08/20  10:00:00,0.764596740968,0.878787834773,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.859758781344
 08/20  11:00:00,0.78055376257,0.777670627647,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.758635744238
 08/20  12:00:00,0.760678182764,0.699934306844,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.681220072313
 08/20  13:00:00,0.734769092097,0.653278650884,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.633917288617
 08/20  14:00:00,0.721320948982,0.609184328863,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.58873276041
 08/20  15:00:00,0.742673027628,0.615757038038,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.594168623563
 08/20  16:00:00,0.84534570388,0.678124388816,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.652589078147
 08/20  17:00:00,1.02426763654,0.800773704048,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.769752382572
 08/20  18:00:00,1.12358531779,0.919790609764,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.886110817589
 08/20  19:00:00,1.20223157827,0.946176470128,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.911412301746
 08/20  20:00:00,1.42140651957,0.884291047091,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.848331732889
 08/20  21:00:00,1.55589859789,0.799224414134,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.764104616996
 08/20  22:00:00,1.24551648058,0.667423028871,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.637031345192
 08/20  23:00:00,0.939945599479,0.52241145862,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.496001651011
 08/20  24:00:00,0.631828301908,0.367938476003,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.346093542425
 08/21  01:00:00,0.507570490856,0.295156523569,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.275043093933
 08/21  02:00:00,0.455581405745,0.279029954808,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.259149724356
 08/21  03:00:00,0.444029100909,0.283712183433,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.264111792002
 08/21  04:00:00,0.442652863652,0.330375450457,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311515466437
 08/21  05:00:00,0.490848706113,0.541123128536,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520076902163
 08/21  06:00:00,0.639253840056,0.933233591806,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.908916746875
 08/21  07:00:00,0.850910882965,1.0404314059,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01459293629
 08/21  08:00:00,0.787985797338,1.00714662056,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985301686985
 08/21  09:00:00,0.709799168983,0.91734901147,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.89875720651
 08/21  10:00:00,0.713680511679,0.816328936773,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.797299883344
 08/21  11:00:00,0.728065003051,0.726134048659,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.70709916525
 08/21  12:00:00,0.712867676673,0.655422754794,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.636708520263
 08/21  13:00:00,0.691181059582,0.614788526044,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.595427163777
 08/21  14:00:00,0.682195376807,0.574483193393,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.55403162494
 08/21  15:00:00,0.705614054772,0.581164740258,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.559576325782
 08/21  16:00:00,0.809427784633,0.635218522825,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.609683212157
 08/21  17:00:00,0.98891570632,0.748689378351,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.717668056875
 08/21  18:00:00,1.08927500225,0.851783728202,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.818103936026
 08/21  19:00:00,1.16798682408,0.869815941326,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.835051772943
 08/21  20:00:00,1.38655114924,0.81161838662,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775659072419
 08/21  21:00:00,1.52029174042,0.738539271374,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.703419474235
 08/21  22:00:00,1.21722326866,0.619987906126,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.589596222448
 08/21  23:00:00,0.924410754143,0.493200267064,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.466790459455
 08/21  24:00:00,0.625254618831,0.357733055519,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.33588812194
 08/22  01:00:00,0.507570490856,0.296243608453,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.276130178817
 08/22  02:00:00,0.455581405745,0.280083857053,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.260203626601
 08/22  03:00:00,0.444029100909,0.284578677611,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.26497828618
 08/22  04:00:00,0.442652863652,0.33124947302,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.312389488999
 08/22  05:00:00,0.490848706113,0.542107126137,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.521060899764
 08/22  06:00:00,0.639253840056,0.934336279159,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.910019434228
 08/22  07:00:00,0.850910882965,1.04156201369,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01572354408
 08/22  08:00:00,0.787985797338,1.00843213926,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.986587205682
 08/22  09:00:00,0.709799168983,0.918696349783,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.900104544824
 08/22  10:00:00,0.713680511679,0.817562796202,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.798533742773
 08/22  11:00:00,0.728065003051,0.727289596991,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.708254713582
 08/22  12:00:00,0.712867676673,0.656467186786,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.637752952255
 08/22  13:00:00,0.691181059582,0.6158487125,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.596487350233
 08/22  14:00:00,0.682195376807,0.575552172751,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.555100604298
 08/22  15:00:00,0.705614054772,0.582266065592,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.560677651116
 08/22  16:00:00,0.809427784633,0.636376356125,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.610841045457
 08/22  17:00:00,0.98891570632,0.749857261625,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.718835940149
 08/22  18:00:00,1.08927500225,0.852824799434,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.819145007258
 08/22  19:00:00,1.16798682408,0.870887280047,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.836123111665
 08/22  20:00:00,1.38655114924,0.812696235649,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.776736921448
 08/22  21:00:00,1.52029174042,0.739651198842,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.704531401704
 08/22  22:00:00,1.21722326866,0.620986524318,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.59059484064
 08/22  23:00:00,0.924410754143,0.494044329417,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.467634521808
 08/22  24:00:00,0.625254618831,0.3585129063,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.336667972721
 08/23  01:00:00,0.507570490856,0.296949500253,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.276836070617
 08/23  02:00:00,0.455581405745,0.280817858433,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.260937627982
 08/23  03:00:00,0.444029100909,0.285310627736,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.265710236305
 08/23  04:00:00,0.442652863652,0.332215803323,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.313355819302
 08/23  05:00:00,0.490848706113,0.54318773347,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.522141507098
 08/23  06:00:00,0.639253840056,0.935648719843,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.911331874912
 08/23  07:00:00,0.850910882965,1.04285461385,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01701614425
 08/23  08:00:00,0.787985797338,1.00959528006,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.987750346482
 08/23  09:00:00,0.709799168983,0.919864061515,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.901272256556
 08/23  10:00:00,0.713680511679,0.81864999806,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.79962094463
 08/23  11:00:00,0.728065003051,0.728296579855,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.709261696445
 08/23  12:00:00,0.712867676673,0.657684284621,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.638970050091
 08/23  13:00:00,0.691181059582,0.616944792242,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.597583429975
 08/23  14:00:00,0.682195376807,0.576587911354,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.556136342901
 08/23  15:00:00,0.705614054772,0.583150284316,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.56156186984
 08/23  16:00:00,0.809427784633,0.637232726344,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.611697415675
 08/23  17:00:00,0.98891570632,0.750789313808,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.719767992332
 08/23  18:00:00,1.08927500225,0.853855533625,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.820175741449
 08/23  19:00:00,1.16798682408,0.871958003385,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.837193835003
 08/23  20:00:00,1.38655114924,0.813666844105,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.777707529903
 08/23  21:00:00,1.52029174042,0.740565652511,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.705445855372
 08/23  22:00:00,1.21722326866,0.621861462963,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.591469779284
 08/23  23:00:00,0.924410754143,0.494866194314,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.468456386705
 08/23  24:00:00,0.625254618831,0.359194953632,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.337350020053
 08/24  01:00:00,0.507570490856,0.297760465461,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.277647035825
 08/24  02:00:00,0.455581405745,0.281569992779,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.261689762327
 08/24  03:00:00,0.444029100909,0.286050262117,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.266449870686
 08/24  04:00:00,0.442652863652,0.332988553203,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.314128569182
 08/24  05:00:00,0.490848706113,0.543995761066,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.522949534693
 08/24  06:00:00,0.639253840056,0.93646961266,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.912152767729
 08/24  07:00:00,0.850910882965,1.04373948638,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01790101678
 08/24  08:00:00,0.787985797338,1.01055200952,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.988707075942
 08/24  09:00:00,0.709799168983,0.920793528363,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.902201723404
 08/24  10:00:00,0.713680511679,0.81941840635,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.800389352921
 08/24  11:00:00,0.728065003051,0.728951349179,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.70991646577
 08/24  12:00:00,0.712867676673,0.657988863046,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.639274628515
 08/24  13:00:00,0.691181059582,0.617159404743,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.597798042476
 08/24  14:00:00,0.682195376807,0.576861527492,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.556409959039
 08/24  15:00:00,0.705614054772,0.583577655291,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.561989240815
 08/24  16:00:00,0.809427784633,0.637605857566,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.612070546897
 08/24  17:00:00,0.98891570632,0.751181162668,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.720159841192
 08/24  18:00:00,1.08927500225,0.854238249189,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.820558457013
 08/24  19:00:00,1.16798682408,0.872272480203,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.83750831182
 08/24  20:00:00,1.38655114924,0.814155373705,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.778196059504
 08/24  21:00:00,1.52029174042,0.741008302761,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.705888505623
 08/24  22:00:00,1.21722326866,0.622267026456,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.591875342777
 08/24  23:00:00,0.924410754143,0.495153445997,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.468743638388
 08/24  24:00:00,0.625254618831,0.359388492633,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.337543559055
 08/25  01:00:00,0.507570490856,0.297968151679,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.277854722043
 08/25  02:00:00,0.455581405745,0.281786107623,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.261905877171
 08/25  03:00:00,0.444029100909,0.286253261222,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.266652869791
 08/25  04:00:00,0.442652863652,0.333305792373,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.314445808352
 08/25  05:00:00,0.490848706113,0.544359600501,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.523313374128
 08/25  06:00:00,0.639253840056,0.937136571738,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.912819726807
 08/25  07:00:00,0.850910882965,1.04436042226,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01852195265
 08/25  08:00:00,0.787985797338,1.01100975844,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.989164824857
 08/25  09:00:00,0.709799168983,0.921114499228,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.902522694269
 08/25  10:00:00,0.713680511679,0.819725938098,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.800696884669
 08/25  11:00:00,0.728065003051,0.729280567022,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.710245683613
 08/25  12:00:00,0.712867676673,0.658411929087,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.639697694557
 08/25  13:00:00,0.691181059582,0.617504876338,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.598143514072
 08/25  14:00:00,0.682195376807,0.576861140413,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.55640957196
 08/25  15:00:00,0.705614054772,0.583552510969,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.561964096493
 08/25  16:00:00,0.809427784633,0.637691166929,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.61215585626
 08/25  17:00:00,0.98891570632,0.751304574537,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.720283253061
 08/25  18:00:00,1.08927500225,0.854422037873,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.820742245697
 08/25  19:00:00,1.16798682408,0.872538148586,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.837773980204
 08/25  20:00:00,1.38655114924,0.814261352359,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.778302038158
 08/25  21:00:00,1.52029174042,0.741011027155,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.705891230017
 08/25  22:00:00,1.21722326866,0.622045945699,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.59165426202
 08/25  23:00:00,0.924410754143,0.494963790022,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.468553982413
 08/25  24:00:00,0.625254618831,0.359271242807,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.337426309228
 08/26  01:00:00,0.511517514932,0.30370214156,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.283588711924
 08/26  02:00:00,0.458192644172,0.285954538192,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.266074307741
 08/26  03:00:00,0.445394505081,0.290721465028,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.271121073597
 08/26  04:00:00,0.445324019268,0.342851733755,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.323991749735
 08/26  05:00:00,0.494945398714,0.572532461511,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.551486235139
 08/26  06:00:00,0.649879352274,1.00200784157,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.977690996636
 08/26  07:00:00,0.872072244885,1.1230806792,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09724220959
 08/26  08:00:00,0.82042309823,1.09287744556,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.07103251198
 08/26  09:00:00,0.754830227449,0.995775875979,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.97718407102
