Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/21  16:00:00,1.74586267313,0.645678591273,0.0,0.0,0.716657803488,0.228190188804,0.944847992292,0.228190188804,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.620143280604
 07/21  17:00:00,2.09100162434,0.761836878883,0.0,0.0,0.84676168816,0.274412786341,1.1211744745,0.274412786341,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.730815557407
 07/21  18:00:00,2.21233812078,0.86690962374,0.0,0.0,0.887209278324,0.274667221394,1.16187649972,0.274667221394,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.833229831564
 07/21  19:00:00,2.13296539296,0.885222117685,0.0,0.0,0.789948346237,0.255767756626,1.04571610286,0.255767756626,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.850457949303
 07/21  20:00:00,2.20318625254,0.825823889174,0.0,0.0,0.699509351951,0.231303571094,0.930812923044,0.231303571094,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.789864574973
 07/21  21:00:00,2.22668388555,0.751350998429,0.0,0.0,0.580601249756,0.199882764056,0.780484013812,0.199882764056,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.716231201291
 07/21  22:00:00,1.82748965857,0.630083288767,0.0,0.0,0.449526631755,0.157628986551,0.607155618305,0.157628986551,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.599691605088
 07/21  23:00:00,1.36803665569,0.500041212011,0.0,0.0,0.328180599779,0.115021179679,0.443201779457,0.115021179679,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.473631404402
 07/21  24:00:00,0.914802945842,0.361280803448,0.0,0.0,0.211588256428,0.0741423609581,0.285730617386,0.0741423609581,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.339435869869
 07/22  01:00:00,0.691185966552,0.304169588151,0.0,0.0,0.130064896078,0.0455737012798,0.175638597358,0.0455737012798,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.284056158515
 07/22  02:00:00,0.540982825614,0.285903184602,0.0,0.0,0.0611798403922,0.0218224428153,0.0830022832076,0.0218224428153,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.266022954151
 07/22  03:00:00,0.445182403315,0.290821962482,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.271221571052
 07/22  04:00:00,0.445111917501,0.343532514862,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.324672530841
 07/22  05:00:00,0.494238409794,0.577769485402,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.556723259029
 07/22  06:00:00,0.631427089086,1.01561513565,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,0.991298290718
 07/22  07:00:00,0.82633048427,1.13935805441,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.1135195848
 07/22  08:00:00,0.780125002531,1.10913335172,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.08728841814
 07/22  09:00:00,0.740831950465,1.01097086774,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,0.99237906278
 07/22  10:00:00,0.756678534509,0.896875764836,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.877846711406
 07/22  11:00:00,0.772635556111,0.793512440178,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.774477556769
 07/22  12:00:00,0.752759976306,0.714077842633,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.695363608102
 07/22  13:00:00,0.726850885638,0.666149491652,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.646788129385
 07/22  14:00:00,0.713402742523,0.620748844893,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.60029727644
 07/22  15:00:00,0.734754821169,0.627257791932,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.605669377456
 07/22  16:00:00,0.836932600088,0.690952485956,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.665417175287
 07/22  17:00:00,1.15903132753,0.816017896497,0.0,0.0,0.113900637728,0.0399516097546,0.153852247482,0.0399516097546,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.784996575021
 07/22  18:00:00,1.40073050415,0.9372842586,0.0,0.0,0.234944469479,0.08101409807,0.315958567549,0.08101409807,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.903604466424
 07/22  19:00:00,1.40857885639,0.964187516662,0.0,0.0,0.211382497485,0.0757023146139,0.287084812099,0.0757023146139,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.92942334828
 07/22  20:00:00,1.55395654058,0.901267786654,0.0,0.0,0.180117938107,0.0666099026482,0.246727840755,0.0666099026482,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.865308472452
 07/22  21:00:00,1.69235726019,0.814599851256,0.0,0.0,0.153136482184,0.0574140487981,0.210550530982,0.0574140487981,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.779480054118
 07/22  22:00:00,1.3627649161,0.680019552417,0.0,0.0,0.0827488958897,0.0313887680173,0.114137663907,0.0313887680173,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.649627868738
 07/22  23:00:00,0.940369721567,0.531517261489,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.50510745388
 07/22  24:00:00,0.635646011533,0.373507067053,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.351662133475
 07/23  01:00:00,0.515547369194,0.30505590127,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.284942471635
 07/23  02:00:00,0.457980542406,0.286951554187,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.267071323735
 07/23  03:00:00,0.445182403315,0.292109567449,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.272509176018
 07/23  04:00:00,0.445111917501,0.344911499076,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.326051515055
 07/23  05:00:00,0.494238409794,0.578681839872,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.557635613499
 07/23  06:00:00,0.631427089086,1.01563152808,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,0.991314683148
 07/23  07:00:00,0.82633048427,1.1391356493,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.11329717969
 07/23  08:00:00,0.780125002531,1.10897041372,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.08712548014
 07/23  09:00:00,0.740831950465,1.01088725254,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,0.992295447577
 07/23  10:00:00,0.756678534509,0.896840582906,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.877811529477
 07/23  11:00:00,0.772635556111,0.793571779375,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.774536895966
 07/23  12:00:00,0.752759976306,0.714102268459,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.695388033928
 07/23  13:00:00,0.726850885638,0.666347067127,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.64698570486
 07/23  14:00:00,0.713402742523,0.62133220617,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.600880637717
 07/23  15:00:00,0.734754821169,0.627906303084,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.606317888608
 07/23  16:00:00,0.836932600088,0.691530252018,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.665994941349
 07/23  17:00:00,1.00517908005,0.816482537147,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.785461215671
 07/23  18:00:00,1.0847719366,0.937610649927,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.903930857751
 07/23  19:00:00,1.12149404429,0.964303328993,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.929539160611
 07/23  20:00:00,1.30722869983,0.901240350631,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.86528103643
 07/23  21:00:00,1.48180672921,0.814537309042,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.779417511904
 07/23  22:00:00,1.24862725219,0.680143106704,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.649751423025
 07/23  23:00:00,0.940369721567,0.531998003957,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.505588196348
 07/23  24:00:00,0.635646011533,0.374501158278,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.3526562247
 07/24  01:00:00,0.511600345118,0.300429796634,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.280316366998
 07/24  02:00:00,0.455369303979,0.283862622868,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.263982392416
 07/24  03:00:00,0.443816999143,0.288537071857,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.268936680427
 07/24  04:00:00,0.442440761886,0.336328170593,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.317468186572
 07/24  05:00:00,0.490141717194,0.550955552713,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.52990932634
 07/24  06:00:00,0.620801576869,0.95008514336,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.925768298429
 07/24  07:00:00,0.80810853637,1.16302758573,0.0,0.103605705171,0.0,0.00293941401978,0.00293941401978,0.00293941401978,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03358341095
 07/24  08:00:00,0.753771918472,1.24375842635,0.0,0.21771612102,0.0,0.00608421683394,0.00608421683394,0.00608421683394,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00419737175
 07/24  09:00:00,0.706995888233,1.34011820856,0.0,0.40520859205,0.0,0.0111949962342,0.0111949962342,0.0111949962342,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.916317811546
 07/24  10:00:00,0.731454070161,1.76506473465,0.0,0.93311659496,0.0,0.0256917649413,0.0256917649413,0.0256917649413,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.812919086262
 07/24  11:00:00,0.738482564231,1.4056711949,0.0,0.665949151562,0.0,0.0183357676385,0.0183357676385,0.0183357676385,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.720687159932
 07/24  12:00:00,0.720713254479,1.24035912893,0.0,0.572535547096,0.0,0.0157637842645,0.0157637842645,0.0157637842645,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.649109347304
 07/24  13:00:00,0.696009216421,1.08940175948,0.0,0.462943793298,0.0,0.0127463632977,0.0127463632977,0.0127463632977,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.607096603918
 07/24  14:00:00,0.684920439351,0.972085440239,0.0,0.386560088578,0.0,0.0106432690031,0.0106432690031,0.0106432690031,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.565073783208
 07/24  15:00:00,0.70605154913,0.895918158623,0.0,0.303476351729,0.0,0.00835570081595,0.00835570081595,0.00835570081595,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.570853392418
 07/24  16:00:00,0.801895743406,0.679596721297,0.0,0.0319999075047,0.0,0.000881062566239,0.000881062566239,0.000881062566239,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.622061503124
 07/24  17:00:00,0.969827149836,0.763369360708,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.732348039232
 07/24  18:00:00,1.05046162106,0.868079137788,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.834399345612
 07/24  19:00:00,1.08724929009,0.886359477943,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.85159530956
 07/24  20:00:00,1.2723733295,0.827184323624,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.791225009423
 07/24  21:00:00,1.44619987174,0.753023682871,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.717903885733
 07/24  22:00:00,1.22033404027,0.632431721167,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.602040037488
 07/24  23:00:00,0.924834876231,0.503356506353,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.476946698744
 07/24  24:00:00,0.630439170507,0.414971759616,0.0,0.0496432613164,0.0,0.0013668420512,0.0013668420512,0.0013668420512,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.343483564721
 07/25  01:00:00,0.521889892891,0.676364490652,0.0,0.373713047881,0.0,0.0102895477731,0.0102895477731,0.0102895477731,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.282538013135
 07/25  02:00:00,0.478227538159,1.11635412448,0.0,0.83020367398,0.0,0.0228582341805,0.0228582341805,0.0228582341805,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.266270220046
 07/25  03:00:00,0.477875974847,1.52746848005,0.0,1.23701098426,0.0,0.0340589757046,0.0340589757046,0.0340589757046,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.270857104364
 07/25  04:00:00,0.484419516059,1.86207453752,0.0,1.52465477727,0.0,0.0419787541727,0.0419787541727,0.0419787541727,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.318559776227
 07/25  05:00:00,0.53578317969,2.20881362634,0.0,1.6576831592,0.0,0.045641462496,0.045641462496,0.045641462496,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.53008424077
 07/25  06:00:00,0.673553820588,2.86534708116,0.0,1.91594443388,0.0,0.0527522437193,0.0527522437193,0.0527522437193,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.925085802354
 07/25  07:00:00,0.844651997773,2.49180754352,0.0,1.43400526815,0.0,0.0394828754229,0.0394828754229,0.0394828754229,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03196380576
 07/25  08:00:00,0.783260353541,2.31629574221,0.0,1.29198721431,0.0,0.0355726519028,0.0355726519028,0.0355726519028,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00246359432
 07/25  09:00:00,0.718055577245,1.74164863224,0.0,0.808282971833,0.0,0.0222546852457,0.0222546852457,0.0222546852457,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.914773855447
 07/25  10:00:00,0.714886850236,1.16215272572,0.0,0.331400524467,0.0,0.00912454501616,0.00912454501616,0.00912454501616,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.811723147823
 07/25  11:00:00,0.720146796592,0.739532540786,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.720497657377
 07/25  12:00:00,0.704949470215,0.668254111903,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.649539877373
 07/25  13:00:00,0.683262853124,0.627042450499,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.607681088232
 07/25  14:00:00,0.674277170348,0.585882685263,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.56543111681
 07/25  15:00:00,0.697695848314,0.59256068274,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.570972268264
 07/25  16:00:00,0.80101468084,0.647158552143,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.621623241475
 07/25  17:00:00,0.969827149836,0.762399888722,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.731378567246
 07/25  18:00:00,1.05046162106,0.8667825491,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.833102756924
 07/25  19:00:00,1.08724929009,0.88479900516,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.850034836778
 07/25  20:00:00,1.2723733295,0.825680429129,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.789721114928
 07/25  21:00:00,1.44619987174,0.751841537447,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.716721740309
 07/25  22:00:00,1.22033404027,0.631493579211,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.601101895532
 07/25  23:00:00,0.924834876231,0.502438649874,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.476028842265
 07/25  24:00:00,0.629072328456,0.364641816445,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.342796882867
 07/26  01:00:00,0.511600345118,0.302115894918,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.282002465282
 07/26  02:00:00,0.455369303979,0.285938339032,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.26605810858
 07/26  03:00:00,0.443816999143,0.290532242275,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.270931850844
 07/26  04:00:00,0.446925715629,0.501220992082,0.0,0.162892069684,0.0,0.00448495374291,0.00448495374291,0.00448495374291,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.319468938376
 07/26  05:00:00,0.502371634978,0.996300343031,0.0,0.444186659271,0.0,0.0122299177849,0.0122299177849,0.0122299177849,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.531067457388
 07/26  06:00:00,0.643923392931,1.78974403254,0.0,0.839776882717,0.0,0.0231218160629,0.0231218160629,0.0231218160629,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.92565030489
 07/26  07:00:00,0.822217684535,1.67740538777,0.0,0.619198265706,0.0,0.0170485621845,0.0170485621845,0.0170485621845,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03236865246
 07/26  08:00:00,0.764780831913,1.64526589816,0.0,0.620816964308,0.0,0.0170931302741,0.0170931302741,0.0170931302741,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00260400027
 07/26  09:00:00,0.702766724915,1.18630081881,0.0,0.252996799039,0.0,0.00696583291619,0.00696583291619,0.00696583291619,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.914712214816
 07/26  10:00:00,0.70576230522,0.830765794213,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.811736740783
 07/26  11:00:00,0.720146796592,0.739503010807,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.720468127398
 07/26  12:00:00,0.704949470215,0.667738782047,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.649024547516
 07/26  13:00:00,0.683262853124,0.626286011888,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.606924649621
 07/26  14:00:00,0.674277170348,0.5853061436,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.564854575147
 07/26  15:00:00,0.697695848314,0.591973534432,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.570385119956
 07/26  16:00:00,0.80101468084,0.646641165508,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.62110585484
 07/26  17:00:00,0.969827149836,0.761569310084,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.730547988608
 07/26  18:00:00,1.05046162106,0.865945786712,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.832265994536
 07/26  19:00:00,1.14715693529,0.884028119981,0.0,0.0,0.0437113457703,0.0161962994237,0.059907645194,0.0161962994237,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.849263951598
 07/26  20:00:00,1.28151972311,0.825340192899,0.0,0.0,0.00661997423197,0.00252641938012,0.00914639361208,0.00252641938012,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.789380878698
 07/26  21:00:00,1.44619987174,0.751431204695,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.716311407556
 07/26  22:00:00,1.22033404027,0.630935834476,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.600544150797
 07/26  23:00:00,0.924834876231,0.502195142567,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.475785334958
 07/26  24:00:00,0.629072328456,0.364718853218,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.34287391964
 07/27  01:00:00,0.511600345118,0.302265247747,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.282151818111
 07/27  02:00:00,0.455369303979,0.285918426695,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.266038196243
 07/27  03:00:00,0.443816999143,0.290501622393,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.270901230962
 07/27  04:00:00,0.443341630821,0.370868390318,0.0,0.0326529300817,0.0,0.000900868935112,0.000900868935112,0.000900868935112,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.319355476215
 07/27  05:00:00,0.49714840418,0.806348030703,0.0,0.254451730571,0.0,0.00700668698642,0.00700668698642,0.00700668698642,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.53085007376
 07/27  06:00:00,0.636478276633,1.51861821774,0.0,0.569372666227,0.0,0.0156766997648,0.0156766997648,0.0156766997648,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.924928706584
 07/27  07:00:00,0.816349247336,1.46351360929,0.0,0.406058524288,0.0,0.0111801249863,0.0111801249863,0.0111801249863,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.0316166154
 07/27  08:00:00,0.758509247796,1.41676222892,0.0,0.393035057185,0.0,0.0108215461577,0.0108215461577,0.0108215461577,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00188223816
 07/27  09:00:00,0.696251655546,0.948939366885,0.0,0.016371586278,0.0,0.000450763547281,0.000450763547281,0.000450763547281,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.913975975648
 07/27  10:00:00,0.70576230522,0.830216960776,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.811187907346
 07/27  11:00:00,0.720146796592,0.738865450905,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.719830567496
 07/27  12:00:00,0.704949470215,0.667156159331,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.6484419248
 07/27  13:00:00,0.683262853124,0.62575075975,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.606389397483
 07/27  14:00:00,0.674277170348,0.584608894268,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.564157325815
 07/27  15:00:00,0.697695848314,0.591307681584,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.569719267109
 07/27  16:00:00,0.80101468084,0.646047785995,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.620512475326
 07/27  17:00:00,0.969827149836,0.760803669038,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.729782347561
 07/27  18:00:00,1.09530208171,0.864971978742,0.0,0.0,0.0331198544237,0.0117206062213,0.044840460645,0.0117206062213,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.831292186566
 07/27  19:00:00,1.16451098551,0.883172349832,0.0,0.0,0.0565823152651,0.0206793801523,0.0772616954174,0.0206793801523,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.84840818145
 07/27  20:00:00,1.31682644481,0.824418289947,0.0,0.0,0.0323227642174,0.0121303510924,0.0444531153098,0.0121303510924,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.788458975746
 07/27  21:00:00,1.45175842471,0.750509896434,0.0,0.0,0.00402985272731,0.00152870024331,0.00555855297061,0.00152870024331,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.715390099296
