Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/14  14:00:00,1.85489429763,0.0,0.0,1.05002320362,0.292513558121,1.34253676174,0.292513558121,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352626993106
 08/14  15:00:00,1.98590130697,0.0,0.0,1.1242106497,0.316712007729,1.44092265743,0.316712007729,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352621878642
 08/14  16:00:00,2.17236299141,0.0,0.0,1.18658721793,0.334296372921,1.52088359085,0.334296372921,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352639039471
 08/14  17:00:00,2.45430810851,0.0,0.0,1.2674617417,0.361843708137,1.62930544983,0.361843708137,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352632333791
 08/14  18:00:00,2.3911987056,0.0,0.0,1.15016189983,0.332746098728,1.48290799856,0.332746098728,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352621079686
 08/14  19:00:00,2.3069145663,0.0,0.0,1.05090574391,0.307260319298,1.3581660632,0.307260319298,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352620967161
 08/14  20:00:00,2.363153555,0.0,0.0,0.958633633384,0.286747845258,1.24538147864,0.286747845258,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352619785053
 08/14  21:00:00,2.39829799787,0.0,0.0,0.908470895785,0.271669047705,1.18013994349,0.271669047705,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352617357789
 08/14  22:00:00,2.07050009763,0.0,0.0,0.830210643957,0.248239624583,1.07845026854,0.248239624583,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352619464196
 08/14  23:00:00,1.75545182471,0.0,0.0,0.739393622981,0.22104898602,0.960442609001,0.22104898602,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352621133938
 08/14  24:00:00,1.42218812714,0.0,0.0,0.649141035429,0.194049934857,0.843190970287,0.194049934857,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352619422305
 08/15  01:00:00,1.25039300334,0.0,0.0,0.58415165414,0.174607903026,0.758759557166,0.174607903026,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352624948949
 08/15  02:00:00,1.1547617293,0.0,0.0,0.539652002971,0.161307409787,0.700959412757,0.161307409787,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352620549125
 08/15  03:00:00,1.10726982702,0.0,0.0,0.507408284089,0.151667937358,0.659076221447,0.151667937358,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352625767889
 08/15  04:00:00,1.06627220562,0.0,0.0,0.481235442902,0.143847044247,0.62508248715,0.143847044247,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352624611268
 08/15  05:00:00,1.11782853173,0.0,0.0,0.492034704263,0.145550205767,0.637584910031,0.145550205767,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352619105757
 08/15  06:00:00,1.23920526137,0.0,0.0,0.502886922657,0.150325847542,0.653212770199,0.150325847542,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352614660652
 08/15  07:00:00,1.52364642098,0.0,0.0,0.603345084241,0.178488663607,0.781833747848,0.178488663607,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352623899341
 08/15  08:00:00,1.40280057626,0.0,0.0,0.606690468933,0.175334535751,0.782025004684,0.175334535751,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352611118696
 08/15  09:00:00,1.3798822291,0.0,0.0,0.680241281805,0.194049161926,0.874290443731,0.194049161926,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352604858481
 08/15  10:00:00,1.62971349656,0.0,0.0,0.890624333111,0.250747304676,1.14137163779,0.250747304676,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352614548299
 08/15  11:00:00,1.62764173915,0.0,0.0,0.884261648479,0.246267443756,1.13052909223,0.246267443756,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352615524049
 08/15  12:00:00,1.71564152096,0.0,0.0,0.950421350791,0.261127624158,1.21154897495,0.261127624158,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352614489081
 08/15  13:00:00,1.72252149587,0.0,0.0,0.95360585872,0.268655379339,1.22226123806,0.268655379339,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352615160777
 08/15  14:00:00,1.95312299492,0.0,0.0,1.13302370492,0.307742900266,1.44076660519,0.307742900266,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352615531503
 08/15  15:00:00,2.12479016009,0.0,0.0,1.23932617075,0.340485852374,1.57981202312,0.340485852374,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352616752948
 08/15  16:00:00,2.23382751689,0.0,0.0,1.23457771347,0.347771573156,1.58234928662,0.347771573156,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352627336634
 08/15  17:00:00,2.59848670954,0.0,0.0,1.3871790986,0.386305293688,1.77348439229,0.386305293688,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352628919515
 08/15  18:00:00,2.48582355377,0.0,0.0,1.22722637775,0.350306478612,1.57753285636,0.350306478612,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352620983374
 08/15  19:00:00,2.37103824884,0.0,0.0,1.1032942058,0.318995580613,1.42228978642,0.318995580613,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352620560476
 08/15  20:00:00,2.47638376175,0.0,0.0,1.05399248194,0.304619251346,1.35861173329,0.304619251346,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352619306149
 08/15  21:00:00,2.52099511648,0.0,0.0,1.01077385082,0.29206289154,1.30283674236,0.29206289154,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352620555184
 08/15  22:00:00,2.16407438486,0.0,0.0,0.907107799984,0.264916191298,1.17202399128,0.264916191298,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352625109049
 08/15  23:00:00,1.81620931071,0.0,0.0,0.78812007518,0.233080062803,1.02120013798,0.233080062803,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352620704106
 08/15  24:00:00,1.42475398354,0.0,0.0,0.649349222484,0.196407974306,0.845757196791,0.196407974306,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352615721247
 08/16  01:00:00,1.25943886072,0.0,0.0,0.591183952316,0.176622526457,0.767806478773,0.176622526457,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352614306717
 08/16  02:00:00,1.19996945119,0.0,0.0,0.577563952121,0.168603154402,0.746167106522,0.168603154402,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352620830351
 08/16  03:00:00,1.15686864361,0.0,0.0,0.54854257358,0.160133327243,0.708675900823,0.160133327243,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352617140032
 08/16  04:00:00,1.04200950955,0.0,0.0,0.460221298695,0.14059963167,0.600820930365,0.14059963167,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352613218424
 08/16  05:00:00,1.09413866069,0.0,0.0,0.472663759679,0.141232435054,0.613896194733,0.141232435054,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352607548334
 08/16  06:00:00,1.23427939743,0.0,0.0,0.499148447663,0.1491380135,0.648286461163,0.1491380135,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352619111628
 08/16  07:00:00,1.4797370641,0.0,0.0,0.568162627724,0.169761894293,0.737924522016,0.169761894293,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352622588852
 08/16  08:00:00,1.34844355726,0.0,0.0,0.563207192213,0.16446011045,0.727667302663,0.16446011045,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352617948876
 08/16  09:00:00,1.30813787618,0.0,0.0,0.622649142429,0.179896997561,0.80254613999,0.179896997561,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352604366665
 08/16  10:00:00,1.58343811968,0.0,0.0,0.854583072659,0.240513367252,1.09509643991,0.240513367252,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352612758233
 08/16  11:00:00,1.59372853849,0.0,0.0,0.85777980665,0.2388361391,1.09661594575,0.2388361391,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352614982294
 08/16  12:00:00,1.55808535067,0.0,0.0,0.817521486974,0.236471413391,1.05399290037,0.236471413391,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352613532017
 08/16  13:00:00,1.73292395221,0.0,0.0,0.966997952662,0.265665978456,1.23266393112,0.265665978456,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352612793635
 08/16  14:00:00,1.83879984025,0.0,0.0,1.03747984313,0.288962911328,1.32644275446,0.288962911328,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352622492153
 08/16  15:00:00,1.76343389721,0.0,0.0,0.935055029956,0.283399180551,1.21845421051,0.283399180551,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352632250286
 08/16  16:00:00,1.97717211652,0.0,0.0,1.02822937541,0.297463965865,1.32569334127,0.297463965865,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352632786379
 08/16  17:00:00,2.26016605103,0.0,0.0,1.11043760813,0.324726925225,1.43516453336,0.324726925225,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352620923786
 08/16  18:00:00,2.26261940915,0.0,0.0,1.04783218619,0.306496228607,1.35432841479,0.306496228607,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352623952768
 08/16  19:00:00,2.15893252686,0.0,0.0,0.931363032507,0.278821050144,1.21018408265,0.278821050144,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352620378254
 08/16  20:00:00,2.24532583028,0.0,0.0,0.865383009817,0.262170863861,1.12755387368,0.262170863861,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352618587464
 08/16  21:00:00,2.32461590065,0.0,0.0,0.851673884813,0.254783748032,1.10645763285,0.254783748032,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352619492025
 08/16  22:00:00,2.00790131577,0.0,0.0,0.781962804597,0.233888213883,1.01585101848,0.233888213883,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352624146201
 08/16  23:00:00,1.70338005933,0.0,0.0,0.699251740903,0.2091192286,0.908370969504,0.2091192286,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352619875104
 08/16  24:00:00,1.37821810652,0.0,0.0,0.615240602964,0.183980136653,0.799220739617,0.183980136653,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352621522773
 08/17  01:00:00,1.19698310393,0.0,0.0,0.541442848696,0.163907003154,0.70534985185,0.163907003154,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352623008045
 08/17  02:00:00,1.10220767343,0.0,0.0,0.497740920425,0.150663736355,0.648404656781,0.150663736355,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352627550103
 08/17  03:00:00,1.07507505336,0.0,0.0,0.482591121425,0.144290377338,0.626881498764,0.144290377338,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352625258196
 08/17  04:00:00,0.975231084675,0.0,0.0,0.406947443492,0.127095099623,0.534042543115,0.127095099623,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352612842179
 08/17  05:00:00,1.01374095009,0.0,0.0,0.407447625293,0.126050922862,0.533498548155,0.126050922862,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352606908115
 08/17  06:00:00,1.17220575258,0.0,0.0,0.447717801675,0.13849526126,0.586213062935,0.13849526126,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352616645396
 08/17  07:00:00,1.34063372822,0.0,0.0,0.457135517201,0.141686409807,0.598821927008,0.141686409807,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352615180094
 08/17  08:00:00,1.26337808623,0.0,0.0,0.495833705964,0.146769428247,0.642603134211,0.146769428247,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352604923049
 08/17  09:00:00,1.27048906343,0.0,0.0,0.593321557454,0.171575494403,0.764897051857,0.171575494403,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352607120525
 08/17  10:00:00,1.51777972213,0.0,0.0,0.800821774019,0.22861617463,1.02943794865,0.22861617463,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352613695362
 08/17  11:00:00,1.56216244868,0.0,0.0,0.832503481366,0.232546266398,1.06504974776,0.232546266398,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352616064104
 08/17  12:00:00,1.63584956194,0.0,0.0,0.885010454944,0.246746464234,1.13175691918,0.246746464234,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352615456561
 08/17  13:00:00,1.68844902603,0.0,0.0,0.926794643817,0.26139397627,1.18818862009,0.26139397627,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352616642126
 08/17  14:00:00,1.85458765451,0.0,0.0,1.04955264659,0.292678471572,1.34223111816,0.292678471572,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352616997721
 08/17  15:00:00,2.04769076153,0.0,0.0,1.17505454308,0.327657927455,1.50271247054,0.327657927455,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352618293215
 08/17  16:00:00,2.170564194,0.0,0.0,1.18137046608,0.337714066117,1.5190845322,0.337714066117,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352641651954
 08/17  17:00:00,2.56376394384,0.0,0.0,1.35630986464,0.382451542103,1.73876140674,0.382451542103,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352631117969
 08/17  18:00:00,2.49995774555,0.0,0.0,1.23784864235,0.353818183945,1.5916668263,0.353818183945,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352623201785
 08/17  19:00:00,2.39339401382,0.0,0.0,1.12029761761,0.324347583904,1.44464520152,0.324347583904,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352624059225
 08/17  20:00:00,2.46655107001,0.0,0.0,1.04352634282,0.305252367273,1.34877871009,0.305252367273,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.035262262071
 08/17  21:00:00,2.50162542142,0.0,0.0,0.993108391689,0.290358589413,1.2834669811,0.290358589413,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352621217128
 08/17  22:00:00,2.17173433219,0.0,0.0,0.912841055098,0.266843297977,1.17968435307,0.266843297977,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352620964414
 08/17  23:00:00,1.85263614553,0.0,0.0,0.818417830293,0.239208806421,1.05762663671,0.239208806421,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352624065069
 08/17  24:00:00,1.43711425455,0.0,0.0,0.65866681626,0.199450524839,0.858117341099,0.199450524839,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352616988249
 08/18  01:00:00,1.2537280235,0.0,0.0,0.584975886765,0.17711942109,0.762095307856,0.17711942109,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352617643644
 08/18  02:00:00,1.14774363806,0.0,0.0,0.532676324932,0.161264701367,0.693941026299,0.161264701367,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352623501276
 08/18  03:00:00,1.07576296159,0.0,0.0,0.480611111509,0.146958771687,0.627569883196,0.146958771687,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352620496154
 08/18  04:00:00,1.04251922699,0.0,0.0,0.461595612622,0.13973471471,0.601330327332,0.13973471471,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352616423151
 08/18  05:00:00,1.06819371008,0.0,0.0,0.451330095002,0.136619692352,0.587949787354,0.136619692352,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352622116018
 08/18  06:00:00,1.19626788111,0.0,0.0,0.468465415324,0.141809172509,0.610274587833,0.141809172509,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352622681693
 08/18  07:00:00,1.3938051675,0.0,0.0,0.501901649253,0.150091055341,0.651992704594,0.150091055341,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352621797056
 08/18  08:00:00,1.32446521755,0.0,0.0,0.544570664462,0.159119658338,0.7036903228,0.159119658338,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352604350439
 08/18  09:00:00,1.3148995447,0.0,0.0,0.6296605691,0.179646957207,0.809307526307,0.179646957207,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352607188702
 08/18  10:00:00,1.53369466549,0.0,0.0,0.813280034439,0.232072936385,1.04535297082,0.232072936385,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352612907236
 08/18  11:00:00,1.53910327997,0.0,0.0,0.812980113541,0.22901067055,1.04199078409,0.22901067055,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352614013705
 08/18  12:00:00,1.60572095993,0.0,0.0,0.859476350518,0.242152207053,1.10162855757,0.242152207053,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352613052586
 08/18  13:00:00,1.71035372077,0.0,0.0,0.946443414664,0.263650151782,1.21009356645,0.263650151782,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352614125964
 08/18  14:00:00,1.85962858703,0.0,0.0,1.05374260745,0.293529372241,1.34727197969,0.293529372241,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352617707639
 08/18  15:00:00,2.01681352135,0.0,0.0,1.14835183305,0.323483189121,1.47183502217,0.323483189121,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352620375152
 08/18  16:00:00,2.19792792387,0.0,0.0,1.20657649939,0.339871551959,1.54644805135,0.339871551959,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352643759098
 08/18  17:00:00,2.49971183837,0.0,0.0,1.30282397866,0.371885961882,1.67470994054,0.371885961882,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352624725245
 08/18  18:00:00,2.44279941964,0.0,0.0,1.19021084813,0.344297497716,1.53450834585,0.344297497716,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352624747125
 08/18  19:00:00,2.35474063409,0.0,0.0,1.08795029144,0.318041848672,1.40599214011,0.318041848672,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352620876034
 08/18  20:00:00,2.42659722027,0.0,0.0,1.00994676506,0.298878412401,1.30882517746,0.298878412401,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.035261944956
 08/18  21:00:00,2.45362803939,0.0,0.0,0.953440403829,0.282029513134,1.23546991696,0.282029513134,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352618038228
 08/18  22:00:00,2.06073567536,0.0,0.0,0.820491217622,0.248195091387,1.06868630901,0.248195091387,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352614836818
 08/18  23:00:00,1.75742604501,0.0,0.0,0.741025595419,0.221391724223,0.962417319642,0.221391724223,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352616230545
 08/18  24:00:00,1.41833708514,0.0,0.0,0.64627698686,0.193062866563,0.839339853423,0.193062866563,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352620170882
 08/19  01:00:00,1.32763077106,0.0,0.0,0.604049108742,0.182650117815,0.786699226558,0.182650117815,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0618051228934
 08/19  02:00:00,1.23817770498,0.0,0.0,0.577173264901,0.17239529707,0.749568561971,0.17239529707,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0549144677293
 08/19  03:00:00,1.14420077634,0.0,0.0,0.510372030322,0.155861784293,0.666233814615,0.155861784293,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0569883122818
 08/19  04:00:00,1.16136609925,0.0,0.0,0.509059646046,0.152043408829,0.661103054875,0.152043408829,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0791376227523
 08/19  05:00:00,1.28971555933,0.0,0.0,0.492844469374,0.149005695991,0.641850165365,0.149005695991,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.178738191821
 08/19  06:00:00,1.66262548689,0.0,0.0,0.524154503191,0.161954428978,0.686108932169,0.161954428978,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.364174084017
 08/19  07:00:00,1.95319515283,0.0,0.0,0.545713223501,0.168632939678,0.714346163179,0.168632939678,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.411278046296
 08/19  08:00:00,1.92383456343,0.0,0.0,0.584167180409,0.170565240414,0.754732420823,0.170565240414,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.396249556175
 08/19  09:00:00,1.91742733154,0.0,0.0,0.649364861998,0.187605856277,0.836970718275,0.187605856277,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.35268055705
 08/19  10:00:00,2.19498682871,0.0,0.0,0.897928509788,0.252703496516,1.1506320063,0.252703496516,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.303028200086
 08/19  11:00:00,2.13980204861,0.0,0.0,0.875863365881,0.246602750231,1.12246611611,0.246602750231,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.26005399926
 08/19  12:00:00,2.16268683592,0.0,0.0,0.937059639098,0.260922302282,1.19798194138,0.260922302282,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.227204453006
 08/19  13:00:00,2.18221796999,0.0,0.0,0.984918763175,0.277357922902,1.26227668608,0.277357922902,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.208539819948
 08/19  14:00:00,2.2666971783,0.0,0.0,1.07622427759,0.303074181578,1.37929845916,0.303074181578,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.189765297857
 08/19  15:00:00,2.44750346978,0.0,0.0,1.1984812687,0.337458975065,1.53594024376,0.337458975065,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.192911311202
 08/19  16:00:00,2.65817656802,0.0,0.0,1.26456674669,0.356061207931,1.62062795462,0.356061207931,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.218360250507
 08/19  17:00:00,3.02273727503,0.0,0.0,1.36912486426,0.390619014157,1.75974387842,0.390619014157,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.271383306714
 08/19  18:00:00,3.04441100987,0.0,0.0,1.27476867411,0.368546063411,1.64331473752,0.368546063411,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.325619917319
 08/19  19:00:00,2.96934464241,0.0,0.0,1.16951753795,0.341675497829,1.51119303578,0.341675497829,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.338580273846
 08/19  20:00:00,3.0057094088,0.0,0.0,1.08667988121,0.321426609927,1.40810649114,0.321426609927,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.309089832674
 08/19  21:00:00,2.99752669909,0.0,0.0,1.03265158323,0.305336991085,1.33798857432,0.305336991085,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.270519729187
 08/19  22:00:00,2.55994567939,0.0,0.0,0.94509093388,0.279405740464,1.22449667434,0.279405740464,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.21630179104
 08/19  23:00:00,2.10243154259,0.0,0.0,0.845891450536,0.250056275901,1.09594772644,0.250056275901,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.156527930216
 08/19  24:00:00,1.63840997567,0.0,0.0,0.744945182677,0.220201829451,0.965147012128,0.220201829451,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0909613388566
 08/20  01:00:00,1.39065866081,0.0,0.0,0.654126432516,0.195369978433,0.849496410949,0.195369978433,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0620358282572
 08/20  02:00:00,1.24092096035,0.0,0.0,0.577569336127,0.174623830446,0.752193166573,0.174623830446,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0550331185066
 08/20  03:00:00,1.1758057517,0.0,0.0,0.535761241569,0.161973865038,0.697735106607,0.161973865038,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0570919956501
 08/20  04:00:00,1.14474023991,0.0,0.0,0.493595430439,0.150718972255,0.644314402695,0.150718972255,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0793004155935
 08/20  05:00:00,1.28118236468,0.0,0.0,0.484873412357,0.148053575506,0.632926987863,0.148053575506,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.179128174667
 08/20  06:00:00,1.63046955863,0.0,0.0,0.498966456303,0.15415311951,0.653119575812,0.15415311951,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.36500751212
 08/20  07:00:00,1.963467906,0.0,0.0,0.557225988367,0.166414330539,0.723640318906,0.166414330539,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.412256643742
 08/20  08:00:00,1.94451031356,0.0,0.0,0.600936090975,0.173511256284,0.774447347258,0.173511256284,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.397210379868
 08/20  09:00:00,1.87774830852,0.0,0.0,0.617971078547,0.178453343991,0.796424422539,0.178453343991,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.353547829765
 08/20  10:00:00,2.1553422486,0.0,0.0,0.866503822916,0.243737827803,1.11024165072,0.243737827803,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.30377397556
 08/20  11:00:00,2.13574029813,0.0,0.0,0.87445318857,0.243319959599,1.11777314817,0.243319959599,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.260685216729
 08/20  12:00:00,2.14320533652,0.0,0.0,0.921496084827,0.256461021007,1.17795710583,0.256461021007,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.227747789154
 08/20  13:00:00,2.22651729499,0.0,0.0,1.0247341929,0.281356436216,1.30609062912,0.281356436216,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.209025201912
 08/20  14:00:00,2.33197254179,0.0,0.0,1.13303543501,0.311105059411,1.44414049442,0.311105059411,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.190198626086
 08/20  15:00:00,2.47945971873,0.0,0.0,1.22618511412,0.341274193905,1.56745930802,0.341274193905,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.193348495896
 08/20  16:00:00,2.4113017199,0.0,0.0,1.05167542821,0.321578027604,1.37325345581,0.321578027604,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.218859901195
 08/20  17:00:00,2.33195719863,0.0,0.0,0.802765045973,0.265574555009,1.06833960098,0.265574555009,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.27200750775
 08/20  18:00:00,2.47545509505,0.0,0.0,0.810295526826,0.263321293281,1.07361682011,0.263321293281,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.326361919917
