Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/02  14:00:00,0.645573551457,0.602504538086,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.583518781707
 08/02  15:00:00,0.667807901571,0.608952182663,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.588911060692
 08/02  16:00:00,0.766662875911,0.666726946952,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.643021812134
 08/02  17:00:00,0.936200633384,0.791338232762,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.762540282449
 08/02  18:00:00,1.0210853408,0.901897101527,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.870631219371
 08/02  19:00:00,1.06902233496,0.919871448263,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.887598909697
 08/02  20:00:00,1.24314442827,0.855869745448,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.822487719977
 08/02  21:00:00,1.34811443892,0.775705817,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.743103138428
 08/02  22:00:00,1.08385175319,0.645797048495,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.617583608356
 08/02  23:00:00,0.825679503592,0.506932761706,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.482415807202
 08/02  24:00:00,0.565774805115,0.382278883216,0.0,0.0229946972199,0.000615693881496,0.000615693881496,0.000615693881496,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.33900493025
 08/03  01:00:00,0.47174879855,0.594017305279,0.0,0.301429182798,0.00807090877424,0.00807090877424,0.00807090877424,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.273916269713
 08/03  02:00:00,0.435750186704,0.911165347331,0.0,0.636493635894,0.0170424178011,0.0170424178011,0.0170424178011,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.256216343919
 08/03  03:00:00,0.432592756693,1.21864233812,0.0,0.939134345217,0.0251457657704,0.0251457657704,0.0251457657704,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.261312407681
 08/03  04:00:00,0.437483326769,1.47578956588,0.0,1.14437725451,0.03064124163,0.03064124163,0.03064124163,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.313904066824
 08/03  05:00:00,0.484505209735,1.78122036087,0.0,1.21722743202,0.0325918395496,0.0325918395496,0.0325918395496,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.544455135086
 08/03  06:00:00,0.61756434029,2.11670814038,0.0,1.11931248178,0.0299701204989,0.0299701204989,0.0299701204989,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974821659211
 08/03  07:00:00,0.815192337683,2.46733122138,0.0,1.35049980597,0.0361602703244,0.0361602703244,0.0361602703244,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.09284484977
 08/03  08:00:00,0.760279713318,2.22810195836,0.0,1.14640083945,0.0306954240728,0.0306954240728,0.0306954240728,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06142186317
 08/03  09:00:00,0.699377855651,2.01640560677,0.0,1.03270252037,0.0276510978649,0.0276510978649,0.0276510978649,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.96644379988
 08/03  10:00:00,0.719153995618,2.38868559694,0.0,1.51681286698,0.0406133811046,0.0406133811046,0.0406133811046,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.854207533601
 08/03  11:00:00,0.720239405794,1.79218943641,0.0,1.02035075024,0.0273203733843,0.0273203733843,0.0273203733843,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.75416807768
 08/03  12:00:00,0.694028803037,1.2901326274,0.0,0.596555517609,0.015973055816,0.015973055816,0.015973055816,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.676204168521
 08/03  13:00:00,0.664317893017,0.970108901177,0.0,0.322045437784,0.00862291874128,0.00862291874128,0.00862291874128,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.630089775555
 08/03  14:00:00,0.645573551457,0.603110621591,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.584124865212
 08/03  15:00:00,0.667807901571,0.608029224261,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.587988102291
 08/03  16:00:00,0.766662875911,0.666878999788,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.643173864969
 08/03  17:00:00,0.936200633384,0.791294550699,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.762496600386
 08/03  18:00:00,1.0210853408,0.901551618818,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.870285736662
 08/03  19:00:00,1.06902233496,0.91928215643,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.887009617863
 08/03  20:00:00,1.24314442827,0.85527672786,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.82189470239
 08/03  21:00:00,1.34811443892,0.775044178057,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.742441499485
 08/03  22:00:00,1.08385175319,0.64508378372,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.616870343581
 08/03  23:00:00,0.825679503592,0.506213258555,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.481696304051
 08/03  24:00:00,0.565159111233,0.358600595011,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.338321339266
 08/04  01:00:00,0.468131812658,0.458653900768,0.0,0.166343391098,0.00445392288261,0.00445392288261,0.00445392288261,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.273638656903
 08/04  02:00:00,0.431882925248,0.766715868202,0.0,0.492060649096,0.0131751563448,0.0131751563448,0.0131751563448,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.256199851588
 08/04  03:00:00,0.427113308624,1.01405304381,0.0,0.734490035657,0.0196663177014,0.0196663177014,0.0196663177014,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.261367422937
 08/04  04:00:00,0.431407125952,1.24884191574,0.0,0.917445653864,0.024565040813,0.024565040813,0.024565040813,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.313888017329
 08/04  05:00:00,0.478803184871,1.56825298121,0.0,1.00427041031,0.0268898146855,0.0268898146855,0.0268898146855,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.544444777143
 08/04  06:00:00,0.611735428319,1.89892833091,0.0,0.901616529424,0.0241412085279,0.0241412085279,0.0241412085279,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974737802093
 08/04  07:00:00,0.800157935529,1.90575665491,0.0,0.789000762667,0.0211258681697,0.0211258681697,0.0211258681697,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.0927693266
 08/04  08:00:00,0.751691871655,1.90727369242,0.0,0.825665446846,0.0221075824102,0.0221075824102,0.0221075824102,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06132898983
 08/04  09:00:00,0.694338929964,1.82810615145,0.0,0.844510670563,0.0226121721783,0.0226121721783,0.0226121721783,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.966336194372
 08/04  10:00:00,0.703909352024,1.81926332301,0.0,0.947461807646,0.0253687375111,0.0253687375111,0.0253687375111,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.854136319004
 08/04  11:00:00,0.70446913414,1.20317526406,0.0,0.431368737167,0.0115501017301,0.0115501017301,0.0115501017301,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.754135918402
 08/04  12:00:00,0.682187879401,0.84785957032,0.0,0.154325276264,0.00413213218018,0.00413213218018,0.00413213218018,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.676161352786
 08/04  13:00:00,0.655694974276,0.647914281493,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.629940593655
 08/04  14:00:00,0.645573551457,0.601433728028,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.582447971648
 08/04  15:00:00,0.667807901571,0.607108786097,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.587067664127
 08/04  16:00:00,0.766662875911,0.665502577221,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.641797442402
 08/04  17:00:00,0.936200633384,0.789864090508,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.761066140196
 08/04  18:00:00,1.0210853408,0.900539215222,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.869273333065
 08/04  19:00:00,1.06902233496,0.917910854961,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.885638316394
 08/04  20:00:00,1.24314442827,0.853525259351,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.820143233881
 08/04  21:00:00,1.34811443892,0.773250837565,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.740648158993
 08/04  22:00:00,1.08385175319,0.643242821604,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.615029381465
 08/04  23:00:00,0.825679503592,0.504384451005,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.479867496502
 08/04  24:00:00,0.565159111233,0.357758474451,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.337479218705
 08/05  01:00:00,0.467624913851,0.298794745413,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0875042465431,0.271063017863,0.280122892645
 08/05  02:00:00,0.425927874217,0.451575355136,0.0,0.172130179916,0.00460886688707,0.00460886688707,0.00460886688707,0.0527859182982,0.0109366481088,0.0743281826877,0.267920258236,0.260989807702
 08/05  03:00:00,0.421063405142,0.74240654333,0.0,0.457545990215,0.0122510100474,0.0122510100474,0.0122510100474,0.0527859182982,0.0109366481088,0.0655928820049,0.264148946683,0.266664967896
 08/05  04:00:00,0.430887498756,1.14051350165,0.0,0.798277530153,0.0213742580018,0.0213742580018,0.0213742580018,0.0527859182982,0.0109366481088,0.0762719894816,0.254170684866,0.324727726948
 08/05  05:00:00,0.481815683739,1.55897241198,0.0,0.963778361654,0.0258056209531,0.0258056209531,0.0258056209531,0.055890973125,0.0115799817757,0.0895570515125,0.283634056373,0.575656256561
 08/05  06:00:00,0.630809926435,2.28601368686,0.0,1.21716599061,0.0325901944268,0.0325901944268,0.0325901944268,0.0900465830989,0.0186566335838,0.146457255179,0.327711260147,1.04627369687
 08/05  07:00:00,0.821156713881,1.98659550443,0.0,0.782928654414,0.0209632846026,0.0209632846026,0.0209632846026,0.158357803047,0.0328099457515,0.230459913765,0.348217766716,1.17968028438
 08/05  08:00:00,0.780212685129,1.85172427575,0.0,0.679393987826,0.0181910949916,0.0181910949916,0.0181910949916,0.124202193073,0.0257332896677,0.3023400993,0.294398008096,1.15205103218
 08/05  09:00:00,0.728770001169,1.51574090426,0.0,0.448626441512,0.012012184917,0.012012184917,0.012012184917,0.0621010827786,0.0128666462591,0.37588557592,0.250556511294,1.04985517624
 08/05  10:00:00,0.739851651925,1.33173995937,0.0,0.388221277827,0.010394808122,0.010394808122,0.010394808122,0.0496808703502,0.0102933158671,0.39768547199,0.256449185596,0.925853485187
 08/05  11:00:00,0.745950421921,0.85160071759,0.0,0.0202659353395,0.000542629992995,0.000542629992995,0.000542629992995,0.0496808703502,0.0102933158671,0.413557851125,0.256527754586,0.813664173762
 08/05  12:00:00,0.725866253312,0.74399929997,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.398337606996,0.252206460099,0.726626358699
 08/05  13:00:00,0.69928300679,0.690070424257,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.363033202508,0.260927618065,0.672096736419
 08/05  14:00:00,0.684699123632,0.640526660233,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.333756918092,0.275620019323,0.621540903853
 08/05  15:00:00,0.704866874426,0.644731494802,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.338603715702,0.290940972506,0.624690372831
 08/05  16:00:00,0.802580795159,0.711060255798,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.379378049552,0.3441321792,0.68735512098
 08/05  17:00:00,0.9715525636,0.845732392385,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.45567446099,0.418065599435,0.816934442072
 08/05  18:00:00,1.05539565634,0.974113555471,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.417464300526,0.453893059187,0.942847673314
 08/05  19:00:00,1.10326708915,1.0010662945,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.349528380947,0.468506891454,0.968793755931
 08/05  20:00:00,1.27799979859,0.932729626923,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.316986698499,0.484613534545,0.899347601453
 08/05  21:00:00,1.38372129639,0.839931902676,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.302828610822,0.473299599886,0.807329224104
 08/05  22:00:00,1.11214496512,0.695906863083,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.244907227988,0.409580148441,0.667693422944
 08/05  23:00:00,0.841214348927,0.537286493081,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.162581133687,0.355917527803,0.512769538577
 08/05  24:00:00,0.57173279431,0.369677292508,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.104554581517,0.294398008096,0.349398036763
 08/06  01:00:00,0.467624913851,0.297898480832,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0875042465431,0.271063017863,0.279226628064
 08/06  02:00:00,0.428965207555,0.564939711222,0.0,0.285567331991,0.00764620022524,0.00764620022524,0.00764620022524,0.0527859182982,0.0109366481088,0.0743281826877,0.267920258236,0.260917011713
 08/06  03:00:00,0.428161401182,1.00748586839,0.0,0.722639204077,0.0193490060871,0.0193490060871,0.0193490060871,0.0527859182982,0.0109366481088,0.0655928820049,0.264148946683,0.266651079096
 08/06  04:00:00,0.437793553629,1.39840354711,0.0,1.05620219948,0.028280312875,0.028280312875,0.028280312875,0.0527859182982,0.0109366481088,0.0762719894816,0.254170684866,0.324693103081
 08/06  05:00:00,0.489863501091,1.85949638351,0.0,1.26434513492,0.0338534383047,0.0338534383047,0.0338534383047,0.055890973125,0.0115799817757,0.0895570515125,0.283634056373,0.575613454823
 08/06  06:00:00,0.639851607018,2.6235897089,0.0,1.55485118387,0.0416318750098,0.0416318750098,0.0416318750098,0.0900465830989,0.0186566335838,0.146457255179,0.327711260147,1.04616452564
 08/06  07:00:00,0.83185602118,2.38608883689,0.0,1.18252224985,0.0316625919011,0.0316625919011,0.0316625919011,0.158357803047,0.0328099457515,0.230459913765,0.348217766716,1.1795800214
 08/06  08:00:00,0.786678009857,2.0930918511,0.0,0.920858437961,0.0246564197195,0.0246564197195,0.0246564197195,0.124202193073,0.0257332896677,0.3023400993,0.294398008096,1.15195415739
 08/06  09:00:00,0.733835208319,1.70482311592,0.0,0.637799841256,0.0170773920668,0.0170773920668,0.0170773920668,0.0621010827786,0.0128666462591,0.37588557592,0.250556511294,1.04976398815
 08/06  10:00:00,0.746768481778,1.5899773688,0.0,0.646548366951,0.0173116379753,0.0173116379753,0.0173116379753,0.0496808703502,0.0102933158671,0.39768547199,0.256449185596,0.92576380549
 08/06  11:00:00,0.750800291927,1.03264864302,0.0,0.201397006612,0.00539249999845,0.00539249999845,0.00539249999845,0.0496808703502,0.0102933158671,0.413557851125,0.256527754586,0.813581027917
 08/06  12:00:00,0.725866253312,0.745052831585,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.398337606996,0.252206460099,0.727679890314
 08/06  13:00:00,0.69928300679,0.691050010296,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.363033202508,0.260927618065,0.673076322458
 08/06  14:00:00,0.684699123632,0.640212971356,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.333756918092,0.275620019323,0.621227214976
 08/06  15:00:00,0.704866874426,0.645190227044,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.338603715702,0.290940972506,0.625149105073
 08/06  16:00:00,0.802580795159,0.713183492046,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.379378049552,0.3441321792,0.689478357228
 08/06  17:00:00,0.9715525636,0.848087188023,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.45567446099,0.418065599435,0.819289237711
 08/06  18:00:00,1.05539565634,0.976535639789,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.417464300526,0.453893059187,0.945269757633
 08/06  19:00:00,1.10326708915,1.00349264693,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.349528380947,0.468506891454,0.971220108362
 08/06  20:00:00,1.27799979859,0.935381390048,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.316986698499,0.484613534545,0.901999364578
 08/06  21:00:00,1.38372129639,0.842426569039,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.302828610822,0.473299599886,0.809823890467
 08/06  22:00:00,1.11214496512,0.697948989514,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.244907227988,0.409580148441,0.669735549376
 08/06  23:00:00,0.841214348927,0.538611778973,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.162581133687,0.355917527803,0.514094824469
 08/06  24:00:00,0.57173279431,0.371060921483,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.104554581517,0.294398008096,0.350781665738
 08/07  01:00:00,0.464619149548,0.326526669933,0.0,0.035153806343,0.000941259772621,0.000941259772621,0.000941259772621,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.272701010822
 08/07  02:00:00,0.426633247962,0.570671726532,0.0,0.295997729963,0.0079254790586,0.0079254790586,0.0079254790586,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.256218629051
 08/07  03:00:00,0.422480748991,0.841051027695,0.0,0.561474988225,0.0150337580685,0.0150337580685,0.0150337580685,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.261380454252
 08/07  04:00:00,0.427212880524,1.09218693025,0.0,0.760800596024,0.0203707953852,0.0203707953852,0.0203707953852,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.313878089677
 08/07  05:00:00,0.474900390739,1.42239458153,0.0,0.858510362858,0.0229870205534,0.0229870205534,0.0229870205534,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.544346424911
 08/07  06:00:00,0.607997099791,1.75906727278,0.0,0.761998879827,0.0204028800001,0.0204028800001,0.0204028800001,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974494393561
 08/07  07:00:00,0.796237546403,1.75903988778,0.0,0.642583584186,0.0172054790437,0.0172054790437,0.0172054790437,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.09246973795
 08/07  08:00:00,0.748056339223,1.77121294666,0.0,0.689886986131,0.0184720499784,0.0184720499784,0.0184720499784,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06104670478
 08/07  09:00:00,0.690655845407,1.69030069498,0.0,0.706956251429,0.0189290876209,0.0189290876209,0.0189290876209,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.966085157032
 08/07  10:00:00,0.706439344162,1.91352666181,0.0,1.04195097658,0.0278987296491,0.0278987296491,0.0278987296491,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.853910488867
 08/07  11:00:00,0.704983452036,1.22219496148,0.0,0.450577283252,0.0120644196263,0.0120644196263,0.0120644196263,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.753947069738
 08/07  12:00:00,0.680923069086,0.800464201455,0.0,0.107087629272,0.0028673218654,0.0028673218654,0.0028673218654,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.676003630912
 08/07  13:00:00,0.655694974276,0.647327200531,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.629353512692
 08/07  14:00:00,0.645573551457,0.601437903455,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.582452147076
 08/07  15:00:00,0.667807901571,0.60718964602,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.587148524049
 08/07  16:00:00,0.766662875911,0.665090282988,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.64138514817
 08/07  17:00:00,0.936200633384,0.788553511551,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.759755561239
 08/07  18:00:00,1.0210853408,0.898977772018,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.867711889862
 08/07  19:00:00,1.06902233496,0.917251723847,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.88497918528
 08/07  20:00:00,1.24314442827,0.853634881895,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.820252856425
 08/07  21:00:00,1.34811443892,0.773624400827,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.741021722255
 08/07  22:00:00,1.08385175319,0.644498933916,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.616285493777
 08/07  23:00:00,0.825679503592,0.505883905374,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.48136695087
 08/07  24:00:00,0.565159111233,0.358437579097,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.338158323352
 08/08  01:00:00,0.469217924513,0.499183420485,0.0,0.206907077044,0.00554003473739,0.00554003473739,0.00554003473739,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.273604490674
 08/08  02:00:00,0.435842004902,0.914590556395,0.0,0.639922826481,0.0171342359991,0.0171342359991,0.0171342359991,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.256212362396
 08/08  03:00:00,0.431777224835,1.18817897473,0.0,0.90867617644,0.024330233912,0.024330233912,0.024330233912,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.261307213072
 08/08  04:00:00,0.43716819678,1.46394679696,0.0,1.13260790142,0.0303261116408,0.0303261116408,0.0303261116408,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.313830650989
 08/08  05:00:00,0.485404704468,1.81465719008,0.0,1.25082141377,0.033491334282,0.033491334282,0.033491334282,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.544297982544
 08/08  06:00:00,0.619123761862,2.17454512698,0.0,1.17755315619,0.031529542071,0.031529542071,0.031529542071,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.9744179714
 08/08  07:00:00,0.80714214159,2.16623133091,0.0,1.0498441924,0.0281100742316,0.0281100742316,0.0281100742316,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.09240057287
 08/08  08:00:00,0.761120957861,2.2590543026,0.0,1.17781931563,0.0315366686157,0.0315366686157,0.0315366686157,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06095573122
 08/08  09:00:00,0.703115416974,2.15556102461,0.0,1.17229151671,0.031388659188,0.031388659188,0.031388659188,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.966010221387
 08/08  10:00:00,0.726457384038,2.66107028694,0.0,1.78957699611,0.0479167695244,0.0479167695244,0.0479167695244,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.853828094476
 08/08  11:00:00,0.720793075056,1.81257232541,0.0,1.04102897596,0.0278740426469,0.0278740426469,0.0278740426469,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.75387274096
 08/08  12:00:00,0.697103833299,1.40470266266,0.0,0.71140055985,0.0190480860785,0.0190480860785,0.0190480860785,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.675929161539
 08/08  13:00:00,0.667574907791,1.0914993075,0.0,0.44368716727,0.0118799335157,0.0118799335157,0.0118799335157,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.629838452393
 08/08  14:00:00,0.651550940897,0.826131451385,0.0,0.223241231498,0.00597738943968,0.00597738943968,0.00597738943968,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.583904463508
 08/08  15:00:00,0.667807901571,0.609838916697,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.589797794726
 08/08  16:00:00,0.766662875911,0.66752043949,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.643815304672
 08/08  17:00:00,0.939897032717,0.930094070033,0.0,0.138051694213,0.0036963993326,0.0036963993326,0.0036963993326,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.763244425508
 08/08  18:00:00,1.0210853408,0.904002170709,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.872736288552
 08/08  19:00:00,1.06902233496,0.921887573377,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.889615034811
 08/08  20:00:00,1.24314442827,0.859144968283,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.825762942813
 08/08  21:00:00,1.34811443892,0.779681541504,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.747078862932
 08/08  22:00:00,1.08967746025,0.867393485064,0.0,0.217576256496,0.0058257070577,0.0058257070577,0.0058257070577,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.621603788429
 08/08  23:00:00,0.843464635267,1.17384614696,0.0,0.664232226715,0.0177851316749,0.0177851316749,0.0177851316749,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.485096965745
