Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/30  09:00:00,1.44491809275,0.0182382796576,0.0,0.0,0.236784536121,0.0701682488212,0.306952784942,0.0701682488212,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.4065496759
 07/30  10:00:00,1.52713954475,0.0186672137982,0.0,0.0,0.332436454245,0.0976061416653,0.43004259591,0.0976061416653,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.349354045919
 07/30  11:00:00,1.57601989228,0.0186729329201,0.0,0.0,0.396566366378,0.116491871354,0.513058237732,0.116491871354,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.299263341355
 07/30  12:00:00,1.60968854924,0.018358381217,0.0,0.0,0.46745934057,0.13736209596,0.60482143653,0.13736209596,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.260955756143
 07/30  13:00:00,1.70239070586,0.018993203745,0.0,0.0,0.5792948836,0.166580536467,0.745875420066,0.166580536467,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.238691877572
 07/30  14:00:00,1.80229093227,0.0200626795356,0.0,0.0,0.684650369889,0.196901321943,0.881551691832,0.196901321943,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.216665294122
 07/30  15:00:00,1.90426066496,0.0211779083011,0.0,0.0,0.739611030999,0.219496035231,0.95910706623,0.219496035231,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.220041783194
 07/30  16:00:00,2.09929863056,0.0250497538101,0.0,0.0,0.791249169713,0.232553588499,1.02380275821,0.232553588499,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.249497660425
 07/30  17:00:00,2.42006877629,0.0304314474939,0.0,0.0,0.866180909843,0.251569080996,1.11774999084,0.251569080996,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.310191896174
 07/30  18:00:00,2.48963492115,0.0330393670687,0.0,0.0,0.810998069571,0.238307289522,1.04930535909,0.238307289522,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.371750783127
 07/30  19:00:00,2.37261277903,0.0341031237373,0.0,0.0,0.680948283073,0.206415619652,0.887363902726,0.206415619652,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.386062631553
 07/30  20:00:00,2.4035450731,0.0352755437216,0.0,0.0,0.594501679477,0.181685614141,0.776187293617,0.181685614141,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.352592389374
 07/30  21:00:00,2.43116604747,0.0344519901717,0.0,0.0,0.521809390018,0.16101617932,0.682825569338,0.16101617932,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.308590277011
 07/30  22:00:00,2.0109325722,0.0298137823315,0.0,0.0,0.42135918577,0.131036634265,0.552395820035,0.131036634265,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.245445929696
 07/30  23:00:00,1.50302205965,0.0259076220912,0.0,0.0,0.314507681888,0.0986946185632,0.413202300452,0.0986946185632,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.175664785795
 07/30  24:00:00,1.03774504758,0.0214295496636,0.0,0.0,0.243323985077,0.0750599042028,0.31838388928,0.0750599042028,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.0998455349953
 07/31  01:00:00,0.809250811085,0.0197309704668,0.0,0.0,0.187849530149,0.057942578877,0.245792109026,0.057942578877,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.063700385192
 07/31  02:00:00,0.702559744982,0.0195022055919,0.0,0.0,0.153552236834,0.047364466816,0.20091670365,0.047364466816,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0560461599347
 07/31  03:00:00,0.678855039434,0.0192276877419,0.0,0.0,0.142818241641,0.043621736483,0.186439978124,0.043621736483,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0582931408891
 07/31  04:00:00,0.689880704777,0.0185013592638,0.0,0.0,0.134191259431,0.0409911970289,0.17518245646,0.0409911970289,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0817479261917
 07/31  05:00:00,0.84673938556,0.0206460299668,0.0,0.0,0.137142772527,0.0423163931128,0.17945916564,0.0423163931128,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.187433707168
 07/31  06:00:00,1.22480394281,0.0238544573383,0.0,0.0,0.178124638661,0.0549686476755,0.233093286337,0.0549686476755,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.383712378519
 07/31  07:00:00,1.49593784912,0.0253471481476,0.0,0.0,0.209714185539,0.0640890671151,0.273803252654,0.0640890671151,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.43379861227
 07/31  08:00:00,1.44502780994,0.0214295496636,0.0,0.0,0.226824028732,0.0672490854836,0.294073114216,0.0672490854836,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.41679069636
 07/31  09:00:00,1.37157938336,0.0182382796576,0.0,0.0,0.242680892102,0.0712818410029,0.313962733105,0.0712818410029,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.371232076817
 07/31  10:00:00,1.43017350895,0.0186672137982,0.0,0.0,0.319910957701,0.0939813619335,0.413892319635,0.0939813619335,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.31945451568
 07/31  11:00:00,1.4748383177,0.0186729329201,0.0,0.0,0.379792577296,0.109193409412,0.488985986708,0.109193409412,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.274642777313
 07/31  12:00:00,1.60700403326,0.018358381217,0.0,0.0,0.525400441246,0.145787355013,0.671187796259,0.145787355013,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.239715386531
 07/31  13:00:00,1.65214926547,0.018993203745,0.0,0.0,0.590050925863,0.167596910934,0.757647836797,0.167596910934,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.220266052965
 07/31  14:00:00,1.71680559953,0.0200626795356,0.0,0.0,0.661667848024,0.190256670798,0.851924518821,0.190256670798,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.199932706562
 07/31  15:00:00,1.85981194695,0.0211779083011,0.0,0.0,0.752203981025,0.216298532129,0.968502513154,0.216298532129,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.203256591114
 07/31  16:00:00,2.00155580389,0.0250497538101,0.0,0.0,0.761698030114,0.221213407571,0.982911437685,0.221213407571,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.228564073539
 07/31  17:00:00,2.21162365405,0.0304314474939,0.0,0.0,0.746498127553,0.223889235305,0.970387362858,0.223889235305,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.28446133213
 07/31  18:00:00,2.25563632599,0.0330393670687,0.0,0.0,0.676793866329,0.206891476213,0.883685342542,0.206891476213,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.337682520053
 07/31  19:00:00,2.23808081929,0.0341031237373,0.0,0.0,0.633561903519,0.191922215608,0.825484119127,0.191922215608,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.347655209605
 07/31  20:00:00,2.31760779025,0.0352755437216,0.0,0.0,0.584487726089,0.17699797606,0.761485702149,0.17699797606,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.316212068312
 07/31  21:00:00,2.37732484888,0.0344519901717,0.0,0.0,0.532265628567,0.162548926398,0.694814554965,0.162548926398,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.278366950256
 07/31  22:00:00,2.0077817806,0.0298137823315,0.0,0.0,0.460764750351,0.140696528476,0.601461278828,0.140696528476,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.221522891231
 07/31  23:00:00,1.55173343566,0.0259076220912,0.0,0.0,0.377302635242,0.115203334701,0.492505969944,0.115203334701,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.160607337654
 07/31  24:00:00,1.09352907534,0.0214295496636,0.0,0.0,0.295922424098,0.0903541793702,0.386276603468,0.0903541793702,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0943105316489
 08/01  01:00:00,0.868959367749,0.0197309704668,0.0,0.0,0.236987274776,0.0723539202374,0.309341195013,0.0723539202374,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.063692666525
 08/01  02:00:00,0.76045372169,0.0195022055919,0.0,0.0,0.198125680853,0.0604883445243,0.258614025377,0.0604883445243,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560410946647
 08/01  03:00:00,0.715999817584,0.0192276877419,0.0,0.0,0.171141009731,0.0522469669885,0.22338797672,0.0522469669885,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582882001924
 08/01  04:00:00,0.714820112487,0.0185013592638,0.0,0.0,0.153171454869,0.0467581418392,0.199929596709,0.0467581418392,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0817384734013
 08/01  05:00:00,0.871127476124,0.0206460299668,0.0,0.0,0.155680507633,0.0475231742325,0.203203681865,0.0475231742325,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.187404874213
 08/01  06:00:00,1.2636771905,0.0238544573383,0.0,0.0,0.194965382651,0.0595163498329,0.254481732484,0.0595163498329,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.383647237381
 08/01  07:00:00,1.58437687673,0.0253471481476,0.0,0.0,0.245969255309,0.0728447647572,0.318814020066,0.0728447647572,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.43372187876
 08/01  08:00:00,1.56943091759,0.0214295496636,0.0,0.0,0.294752188737,0.085470343672,0.380222532409,0.085470343672,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416716860229
 08/01  09:00:00,1.59358420801,0.0182382796576,0.0,0.0,0.408147899069,0.11457171631,0.522719615379,0.11457171631,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.37116626957
 08/01  10:00:00,1.84292486981,0.0186672137982,0.0,0.0,0.642868103178,0.176300875308,0.819168978487,0.176300875308,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319398205644
 08/01  11:00:00,1.93788521621,0.0186729329201,0.0,0.0,0.745409269699,0.199140178058,0.944549447757,0.199140178058,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274595202738
 08/01  12:00:00,2.12139157182,0.018358381217,0.0,0.0,0.936714842792,0.241370445386,1.17808528818,0.241370445386,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.23967442113
 08/01  13:00:00,2.22032452949,0.018993203745,0.0,0.0,1.04577032598,0.272558280031,1.31832860601,0.272558280031,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220229535729
 08/01  14:00:00,2.36794385704,0.0200626795356,0.0,0.0,1.18636197777,0.309201756132,1.4955637339,0.309201756132,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.19990073695
 08/01  15:00:00,2.52236968716,0.0211779083011,0.0,0.0,1.28126740216,0.342295836314,1.62356323848,0.342295836314,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203222593962
 08/01  16:00:00,2.6613189194,0.0250497538101,0.0,0.0,1.28646465893,0.348247230177,1.63471188911,0.348247230177,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.22852504026
 08/01  17:00:00,2.91079109249,0.0304314474939,0.0,0.0,1.29303762736,0.358409262528,1.65144688988,0.358409262528,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284414130424
 08/01  18:00:00,2.85469346768,0.0330393670687,0.0,0.0,1.12640449435,0.319478633414,1.44588312776,0.319478633414,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337626479834
 08/01  19:00:00,2.73353572015,0.0341031237373,0.0,0.0,0.964554275052,0.279652613116,1.24420688817,0.279652613116,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.347597911145
 08/01  20:00:00,2.74355124591,0.0352755437216,0.0,0.0,0.834222462485,0.244664502915,1.0788869654,0.244664502915,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316159845918
 08/01  21:00:00,2.72078997748,0.0344519901717,0.0,0.0,0.74839004806,0.219466736875,0.967856784935,0.219466736875,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278321188808
 08/01  22:00:00,2.22392868551,0.0298137823315,0.0,0.0,0.634531848918,0.186069969451,0.820601818369,0.186069969451,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221487813832
 08/01  23:00:00,1.71762388751,0.0259076220912,0.0,0.0,0.508342777041,0.150480150043,0.658822927084,0.150480150043,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160584231926
 08/01  24:00:00,1.22945137658,0.0214295496636,0.0,0.0,0.405736028205,0.120104916264,0.525840944469,0.120104916264,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.094299514509
 08/02  01:00:00,0.99902554684,0.0197309704668,0.0,0.0,0.339048351258,0.100361836722,0.439410187979,0.100361836722,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0636898526491
 08/02  02:00:00,0.862664287861,0.0195022055919,0.0,0.0,0.277707870351,0.083118028107,0.360825898458,0.083118028107,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560397877544
 08/02  03:00:00,0.811876148741,0.0192276877419,0.0,0.0,0.245721175531,0.0735446116453,0.319265787177,0.0735446116453,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582867208919
 08/02  04:00:00,0.806435296953,0.0185013592638,0.0,0.0,0.224387677847,0.0671593081182,0.291546985966,0.0671593081182,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0817362686095
 08/02  05:00:00,0.946199801053,0.0206460299668,0.0,0.0,0.213649451237,0.0646346730366,0.278284124274,0.0646346730366,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.187396756733
 08/02  06:00:00,1.35495042164,0.0238544573383,0.0,0.0,0.266119768249,0.0796530143114,0.345772782561,0.0796530143114,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.383629418437
 08/02  07:00:00,1.67128770806,0.0253471481476,0.0,0.0,0.313742415229,0.0920035832983,0.405745998528,0.0920035832983,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433700731625
 08/02  08:00:00,1.69306856582,0.0214295496636,0.0,0.0,0.393473757749,0.110406820766,0.503880578515,0.110406820766,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416696462355
 08/02  09:00:00,1.72652491875,0.0182382796576,0.0,0.0,0.514603822091,0.141074796472,0.655678618563,0.141074796472,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.37114797713
 08/02  10:00:00,1.93682972475,0.0186672137982,0.0,0.0,0.716605484608,0.19648408385,0.913089568458,0.19648408385,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319382470616
 08/02  11:00:00,2.00693598548,0.0186729329201,0.0,0.0,0.797672818549,0.215940685758,1.01361350431,0.215940685758,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274581915451
 08/02  12:00:00,2.04919945237,0.018358381217,0.0,0.0,0.867834428908,0.238070386957,1.10590481586,0.238070386957,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239662773996
 08/02  13:00:00,2.1527337111,0.018993203745,0.0,0.0,0.984243493516,0.266504405277,1.25074789879,0.266504405277,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220219424555
 08/02  14:00:00,2.25115344048,0.0200626795356,0.0,0.0,1.08499453657,0.293788162777,1.37878269935,0.293788162777,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.199891354943
 08/02  15:00:00,2.47480422134,0.0211779083011,0.0,0.0,1.24368701369,0.332318649057,1.57600566274,0.332318649057,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203214703877
 08/02  16:00:00,2.64469195671,0.0250497538101,0.0,0.0,1.27330831382,0.344786348661,1.61809466248,0.344786348661,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228515304196
 08/02  17:00:00,2.96012962191,0.0304314474939,0.0,0.0,1.33465953053,0.366139432317,1.70079896285,0.366139432317,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.28440058687
 08/02  18:00:00,2.8575850644,0.0330393670687,0.0,0.0,1.1254489532,0.323341286371,1.44879023957,0.323341286371,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337610964742
 08/02  19:00:00,2.82408788403,0.0341031237373,0.0,0.0,1.03976366681,0.295011195995,1.33477486281,0.295011195995,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.347582100385
 08/02  20:00:00,2.86478876949,0.0352755437216,0.0,0.0,0.932387294346,0.267751502709,1.20013879705,0.267751502709,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316145537844
 08/02  21:00:00,2.84705749541,0.0344519901717,0.0,0.0,0.850066121403,0.244070719097,1.0941368405,0.244070719097,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278308651178
 08/02  22:00:00,2.38028898901,0.0298137823315,0.0,0.0,0.76111466978,0.215856903623,0.976971573403,0.215856903623,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221478362299
 08/02  23:00:00,1.87172044199,0.0259076220912,0.0,0.0,0.631604785022,0.181320716051,0.812925501073,0.181320716051,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160578212425
 08/02  24:00:00,1.3821975663,0.0214295496636,0.0,0.0,0.527232991048,0.15135645656,0.678589447608,0.15135645656,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0942972010946
 08/03  01:00:00,1.13213766912,0.0197309704668,0.0,0.0,0.443832365269,0.128688493986,0.572520859255,0.128688493986,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.063691303653
 08/03  02:00:00,1.01378815858,0.0195022055919,0.0,0.0,0.396872991372,0.115075268604,0.511948259975,0.115075268604,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560412969562
 08/03  03:00:00,0.942434581384,0.0192276877419,0.0,0.0,0.347791657787,0.102030179756,0.449821837543,0.102030179756,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582891031688
 08/03  04:00:00,0.934238740701,0.0185013592638,0.0,0.0,0.324226423205,0.0951203699473,0.419346793152,0.0951203699473,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0817399051708
 08/03  05:00:00,1.07163661802,0.0206460299668,0.0,0.0,0.311460344752,0.0922475848229,0.403707929575,0.0922475848229,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.187409768398
 08/03  06:00:00,1.47278268549,0.0238544573383,0.0,0.0,0.358417409994,0.105158823983,0.463576233977,0.105158823983,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.383658230871
 08/03  07:00:00,1.76780786104,0.0253471481476,0.0,0.0,0.388299395366,0.113932057395,0.502231452761,0.113932057395,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433735430376
 08/03  08:00:00,1.74103616908,0.0214295496636,0.0,0.0,0.42775119353,0.124064146644,0.551815340174,0.124064146644,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416729303953
 08/03  09:00:00,1.72823276463,0.0182382796576,0.0,0.0,0.512081212155,0.145275611617,0.657356823771,0.145275611617,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.371177617793
 08/03  10:00:00,1.99211062212,0.0186672137982,0.0,0.0,0.759907349339,0.208437594397,0.968344943736,0.208437594397,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.31940799271
 08/03  11:00:00,1.94901038734,0.0186729329201,0.0,0.0,0.748166338157,0.207499809988,0.955666148145,0.207499809988,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274603673478
 08/03  12:00:00,1.98783831338,0.018358381217,0.0,0.0,0.815442496909,0.229081562298,1.04452405921,0.229081562298,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239682391662
 08/03  13:00:00,2.06112592916,0.018993203745,0.0,0.0,0.907430095452,0.251693716345,1.1591238118,0.251693716345,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220235729611
 08/03  14:00:00,2.23138822516,0.0200626795356,0.0,0.0,1.06939134869,0.289611602267,1.35900295095,0.289611602267,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.199905888022
 08/03  15:00:00,2.32862329323,0.0211779083011,0.0,0.0,1.1193417666,0.31047034831,1.42981211491,0.31047034831,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203227323604
 08/03  16:00:00,2.47818668183,0.0250497538101,0.0,0.0,1.13320421462,0.318368233962,1.45157244858,0.318368233962,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.22853224321
 08/03  17:00:00,2.77115074557,0.0304314474939,0.0,0.0,1.17752630202,0.334272488542,1.51179879056,0.334272488542,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284421882818
 08/03  18:00:00,2.77849675971,0.0330393670687,0.0,0.0,1.06150153456,0.308175153007,1.36967668757,0.308175153007,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.33763621206
 08/03  19:00:00,2.70812334262,0.0341031237373,0.0,0.0,0.942103136275,0.276681434426,1.2187845707,0.276681434426,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.34760785108
 08/03  20:00:00,2.77867193355,0.0352755437216,0.0,0.0,0.861151176128,0.252847348692,1.11399852482,0.252847348692,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316168974137
 08/03  21:00:00,2.77710891517,0.0344519901717,0.0,0.0,0.791739919089,0.232427868898,1.02416778799,0.232427868898,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278329123453
 08/03  22:00:00,2.27287035423,0.0298137823315,0.0,0.0,0.670762488622,0.198774616556,0.869537105178,0.198774616556,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221494195747
 08/03  23:00:00,1.76787592312,0.0259076220912,0.0,0.0,0.545596414929,0.16347415629,0.709070571219,0.16347415629,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160588623406
 08/03  24:00:00,1.25503484335,0.0214295496636,0.0,0.0,0.423244645524,0.128177312155,0.551421957679,0.128177312155,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0943019680655
 08/04  01:00:00,1.01648611075,0.0197309704668,0.0,0.0,0.350666673192,0.106198423759,0.456865096951,0.106198423759,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0636955075868
 08/04  02:00:00,0.879399180813,0.0195022055919,0.0,0.0,0.289211057787,0.0883449653401,0.377556023127,0.0883449653401,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560445560371
 08/04  03:00:00,0.821305645839,0.0192276877419,0.0,0.0,0.25177769551,0.0769114422703,0.328689137781,0.0769114422703,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582928673867
 08/04  04:00:00,0.808614200644,0.0185013592638,0.0,0.0,0.224987035844,0.0687254247618,0.293712460606,0.0687254247618,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.08174969766
 08/04  05:00:00,0.957336593786,0.0206460299668,0.0,0.0,0.221661950926,0.0677137239438,0.28937567487,0.0677137239438,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.18744199887
 08/04  06:00:00,1.37541800052,0.0238544573383,0.0,0.0,0.28171461769,0.0844212715043,0.366135889194,0.0844212715043,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.38373389069
 08/04  07:00:00,1.71073935251,0.0253471481476,0.0,0.0,0.344964975362,0.100110231693,0.445075207055,0.100110231693,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433823167555
 08/04  08:00:00,1.71583004286,0.0214295496636,0.0,0.0,0.410102063319,0.116420724335,0.526522787654,0.116420724335,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416815730255
 08/04  09:00:00,1.74440884323,0.0182382796576,0.0,0.0,0.527186593889,0.146268778841,0.673455372731,0.146268778841,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.371255147439
 08/04  10:00:00,1.97515421273,0.0186672137982,0.0,0.0,0.746401650051,0.204920257629,0.95132190768,0.204920257629,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319474619371
 08/04  11:00:00,2.06933008012,0.0186729329201,0.0,0.0,0.848868971676,0.227060438393,1.07592941007,0.227060438393,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274660104331
 08/04  12:00:00,2.16857212141,0.018358381217,0.0,0.0,0.966608397778,0.258601571022,1.2252099688,0.258601571022,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239730290093
 08/04  13:00:00,2.32189138764,0.018993203745,0.0,0.0,1.12281645083,0.297028708375,1.41984515921,0.297028708375,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220279840681
 08/04  14:00:00,2.49604689659,0.0200626795356,0.0,0.0,1.28763438579,0.33598692967,1.62362131546,0.33598692967,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.199946194946
 08/04  15:00:00,2.67249285509,0.0211779083011,0.0,0.0,1.40266177333,0.370979838046,1.77364161137,0.370979838046,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203267388995
 08/04  16:00:00,2.85255969127,0.0250497538101,0.0,0.0,1.44060281116,0.385297355192,1.82590016635,0.385297355192,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228577534887
 08/04  17:00:00,3.25102821674,0.0304314474939,0.0,0.0,1.57140829142,0.420211308555,1.99161959998,0.420211308555,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284478544575
 08/04  18:00:00,3.23935765165,0.0330393670687,0.0,0.0,1.44016200237,0.390308880141,1.83047088251,0.390308880141,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337702909064
 08/04  19:00:00,3.44802004068,0.0341031237373,0.0,0.0,1.56522614443,0.393386925483,1.95861306991,0.393386925483,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.347676049929
 08/04  20:00:00,3.47479634504,0.0352755437216,0.0,0.0,1.43910559174,0.370955613686,1.81006120543,0.370955613686,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316230705028
 08/04  21:00:00,3.46445446069,0.0344519901717,0.0,0.0,1.36075799522,0.350700326627,1.71145832185,0.350700326627,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278384135112
 08/04  22:00:00,2.71635300495,0.0298137823315,0.0,0.0,1.02506360817,0.287914748467,1.31297835664,0.287914748467,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221535595005
 08/04  23:00:00,2.16878039319,0.0259076220912,0.0,0.0,0.866592757344,0.243355085008,1.10994784235,0.243355085008,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160615822342
 08/04  24:00:00,1.64342410792,0.0214295496636,0.0,0.0,0.733766649972,0.206031292783,0.939797942755,0.206031292783,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0943152475666
 08/05  01:00:00,1.27947193959,0.0197309704668,0.0,0.0,0.550103272273,0.162991353708,0.713094625981,0.162991353708,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0665047833197
 08/05  02:00:00,1.15963214654,0.0195022055919,0.0,0.0,0.506201810589,0.146837446177,0.653039256766,0.146837446177,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.0581830496978
