Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/01  09:00:00,0.74601859292,3.06724078219,0.0,1.99845183056,0.0,0.0550239433685,0.0550239433685,0.0550239433685,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.05011311592
 06/01  10:00:00,0.754312692737,2.73044443212,0.0,1.78004810623,0.0,0.0490105714296,0.0490105714296,0.0490105714296,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.931281265441
 06/01  11:00:00,0.747668089556,2.008653201,0.0,1.16455269935,0.0,0.0320639611117,0.0320639611117,0.0320639611117,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.824979584865
 06/01  12:00:00,0.718337354397,1.4153707627,0.0,0.654351264591,0.0,0.0180164397137,0.0180164397137,0.0180164397137,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.742220679466
 06/01  13:00:00,0.684807836788,0.931908229625,0.0,0.219144181745,0.0,0.0060337591637,0.0060337591637,0.0060337591637,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.693315176632
 06/01  14:00:00,0.669879379194,0.66518437051,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.64464036559
 06/01  15:00:00,0.697273917722,0.673060440615,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.651374451384
 06/01  16:00:00,0.79642692831,0.736018772139,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.710368047637
 06/01  17:00:00,0.968838077881,0.867983721372,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.836822190533
 06/01  18:00:00,1.04896200105,0.987121988045,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.95328997082
 06/01  19:00:00,1.08796592181,1.00678656978,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.971865275208
 06/01  20:00:00,1.26935379664,0.938811071737,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.902689229562
 06/01  21:00:00,1.4431989642,0.854148659138,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.818870128453
 06/01  22:00:00,1.21925179017,0.715074445045,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.684545397824
 06/01  23:00:00,0.935725746668,0.885572718255,0.0,0.319876502316,0.0,0.00880725083248,0.00880725083248,0.00880725083248,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.539167041967
 06/01  24:00:00,0.651448012793,1.31353562719,0.0,0.906763506683,0.0,0.024966177857,0.024966177857,0.024966177857,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.384828452763
 06/02  01:00:00,0.546978850523,1.66069129412,0.0,1.32623147983,0.0,0.0365155090174,0.0365155090174,0.0365155090174,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.314255476501
 06/02  02:00:00,0.500891121567,1.97843387892,0.0,1.66405111344,0.0,0.0458167931936,0.0458167931936,0.0458167931936,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.294412680886
 06/02  03:00:00,0.497490616162,2.2795537327,0.0,1.96078877508,0.0,0.0539869557364,0.0539869557364,0.0539869557364,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.299075976845
 06/02  04:00:00,0.501166668072,2.52043803991,0.0,2.14723016628,0.0,0.0591202996549,0.0591202996549,0.0591202996549,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.354262646741
 06/02  05:00:00,0.550447441678,2.8226062927,0.0,2.20356985443,0.0,0.060671516333,0.060671516333,0.060671516333,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.597895087718
 06/02  06:00:00,0.673387656291,3.16772447941,0.0,2.09001333548,0.0,0.0575449323584,0.0575449323584,0.0575449323584,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05328439236
 06/02  07:00:00,0.841319990692,3.04582514889,0.0,1.84114575837,0.0,0.0506927904855,0.0506927904855,0.0506927904855,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.17872413687
 06/02  08:00:00,0.774531164457,2.64862311761,0.0,1.48084132597,0.0,0.0407724259408,0.0407724259408,0.0407724259408,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.1458381239
 06/02  09:00:00,0.716511043186,1.99091439087,0.0,0.926747165816,0.0,0.0255163936348,0.0255163936348,0.0255163936348,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.04549138934
 06/02  10:00:00,0.719581933402,1.46497252245,0.0,0.518638157745,0.0,0.0142798120946,0.0142798120946,0.0142798120946,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.927219304253
 06/02  11:00:00,0.721245555099,1.04566681009,0.0,0.204894791871,0.0,0.00564142665438,0.00564142665438,0.00564142665438,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.821651101438
 06/02  12:00:00,0.700320914683,0.75804387452,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.739245055878
 06/02  13:00:00,0.678774077625,0.709633306508,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.690184435259
 06/02  14:00:00,0.669879379194,0.661793351246,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.641249346326
 06/02  15:00:00,0.697273917722,0.668934721134,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.647248731904
 06/02  16:00:00,0.79642692831,0.731664437774,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.706013713272
 06/02  17:00:00,0.968838077881,0.863000650116,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.831839119278
 06/02  18:00:00,1.04896200105,0.98175746462,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.947925447394
 06/02  19:00:00,1.08796592181,1.0016822511,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.966760956536
 06/02  20:00:00,1.26935379664,0.934282470644,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.898160628469
 06/02  21:00:00,1.4431989642,0.849703934394,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.81442540371
 06/02  22:00:00,1.21925179017,0.7109704538,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.68044140658
 06/02  23:00:00,0.926918495836,0.562145086969,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.535615912998
 06/02  24:00:00,0.632328158625,0.616301979754,0.0,0.21233658589,0.0,0.00584632368837,0.00584632368837,0.00584632368837,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.382021726123
 06/03  01:00:00,0.533535455989,1.03379518077,0.0,0.694617099287,0.0,0.0191250904073,0.0191250904073,0.0191250904073,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.318973743693
 06/03  02:00:00,0.485917237802,1.3431622549,0.0,1.02536516175,0.0,0.0282316710012,0.0282316710012,0.0282316710012,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.297827008544
 06/03  03:00:00,0.480332048281,1.61079901619,0.0,1.28800410005,0.0,0.0354629836835,0.0354629836835,0.0354629836835,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.303105935375
 06/03  04:00:00,0.491666710609,2.08813834329,0.0,1.70517927491,0.0,0.046949186576,0.046949186576,0.046949186576,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.364013841488
 06/03  05:00:00,0.546788386132,2.57153998401,0.0,1.92188358966,0.0,0.0529157681868,0.0529157681868,0.0529157681868,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.628515043793
 06/03  06:00:00,0.67554006445,2.93184048826,0.0,1.78227293596,0.0,0.0490718283001,0.0490718283001,0.0490718283001,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.12514080073
 06/03  07:00:00,0.85612491671,2.90250953738,0.0,1.61028206185,0.0,0.0443363545838,0.0443363545838,0.0443363545838,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.26627222188
 06/03  08:00:00,0.808456471085,2.79443915843,0.0,1.53488521312,0.0,0.0422604316763,0.0422604316763,0.0422604316763,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.23761027757
 06/03  09:00:00,0.773365864031,2.50488375438,0.0,1.35618239209,0.0,0.037340156014,0.037340156014,0.037340156014,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.13002552657
 06/03  10:00:00,0.785004295578,2.0636545761,0.0,1.04549621347,0.0,0.0287859449812,0.0287859449812,0.0287859449812,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.999043302177
 06/03  11:00:00,0.788967768528,1.65793303392,0.0,0.758168911983,0.0,0.0208748805644,0.0208748805644,0.0208748805644,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.88064320516
 06/03  12:00:00,0.763158146908,1.354561966,0.0,0.545765834131,0.0,0.0150267261339,0.0150267261339,0.0150267261339,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.789997313229
 06/03  13:00:00,0.729967234112,1.02958990978,0.0,0.276215643483,0.0,0.00760512397251,0.00760512397251,0.00760512397251,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.733925395048
 06/03  14:00:00,0.711813874075,0.8036198426,0.0,0.10201916439,0.0,0.0028089227061,0.0028089227061,0.0028089227061,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.68105667329
 06/03  15:00:00,0.734332890577,0.708862459663,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.687176470433
 06/03  16:00:00,0.832344847558,0.781379691471,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.75572896697
 06/03  17:00:00,1.00758625703,1.04679764434,0.0,0.123350663032,0.0,0.00339624893297,0.00339624893297,0.00339624893297,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.892285450471
 06/03  18:00:00,1.08327231659,1.06060018601,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.02676816879
 06/03  19:00:00,1.12355118029,1.1391650839,0.0,0.0486866824117,0.0,0.0013405042918,0.0013405042918,0.0013405042918,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.05555710692
 06/03  20:00:00,1.31437824644,1.38834174002,0.0,0.369337677857,0.0,0.0101690794642,0.0101690794642,0.0101690794642,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.982882219984
 06/03  21:00:00,1.49468403119,1.49691869745,0.0,0.576691435274,0.0,0.0158782095172,0.0158782095172,0.0158782095172,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.884948731486
 06/03  22:00:00,1.2743424966,1.73920655741,0.0,0.973276335107,0.0,0.0267974945034,0.0267974945034,0.0267974945034,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.735401175084
 06/03  23:00:00,0.984685353734,2.12957598722,0.0,1.53385304009,0.0,0.0422320125624,0.0422320125624,0.0422320125624,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.569193773162
 06/03  24:00:00,0.69520361819,2.67255234141,0.0,2.25719890219,0.0,0.0621481001774,0.0621481001774,0.0621481001774,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.393409771481
 06/04  01:00:00,0.586758032193,2.96434442718,0.0,2.62764385694,0.0,0.0723476666117,0.0723476666117,0.0723476666117,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.316496232446
 06/04  02:00:00,0.543526073348,3.43279153,0.0,3.11769944036,0.0,0.0858405065476,0.0858405065476,0.0858405065476,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.295122005047
 06/04  03:00:00,0.541419789514,3.82672022894,0.0,3.50669110825,0.0,0.0965507249164,0.0965507249164,0.0965507249164,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.300340139922
 06/04  04:00:00,0.547841218354,4.12561474305,0.0,3.74541923157,0.0,0.103123694321,0.103123694321,0.103123694321,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.361250284593
 06/04  05:00:00,0.599935238977,4.49816304926,0.0,3.85216009938,0.0,0.106062621032,0.106062621032,0.106062621032,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.624861599313
 06/04  06:00:00,0.728607569006,4.85321050959,0.0,3.70966754147,0.0,0.102139332856,0.102139332856,0.102139332856,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.11911621655
 06/04  07:00:00,0.894332166332,4.28339571483,0.0,2.99795701339,0.0,0.0825436042059,0.0825436042059,0.0825436042059,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.25948344779
 06/04  08:00:00,0.843110698177,4.04693151612,0.0,2.79351553528,0.0,0.0769146587683,0.0769146587683,0.0769146587683,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.23147231309
 06/04  09:00:00,0.802378113759,3.55306884273,0.0,2.40989792078,0.0,0.066352405742,0.066352405742,0.066352405742,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.12449508623
 06/04  10:00:00,0.821122048572,3.3707831708,0.0,2.35728132316,0.0,0.0649036979755,0.0649036979755,0.0649036979755,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.994386787184
 06/04  11:00:00,0.814160450514,2.56844306623,0.0,1.6731589754,0.0,0.0460675625508,0.0460675625508,0.0460675625508,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.876163174046
 06/04  12:00:00,0.784427963022,2.12330474572,0.0,1.31827867754,0.0,0.0362965422473,0.0362965422473,0.0362965422473,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.786227249538
 06/04  13:00:00,0.748900976147,1.71378619775,0.0,0.963883031757,0.0,0.0265388660073,0.0265388660073,0.0265388660073,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.730454294742
 06/04  14:00:00,0.728647759738,1.41174433168,0.0,0.713420448236,0.0,0.0196428083687,0.0196428083687,0.0196428083687,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.677779878518
 06/04  15:00:00,0.751808143294,1.34081432535,0.0,0.634695527849,0.0,0.0174752527164,0.0174752527164,0.0174752527164,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.684432808267
 06/04  16:00:00,0.845910395633,1.27108959102,0.0,0.492696319509,0.0,0.0135655480748,0.0135655480748,0.0135655480748,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.75274254701
 06/04  17:00:00,1.02282090577,1.59644447899,0.0,0.676668178852,0.0,0.0186308976694,0.0186308976694,0.0186308976694,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.888614769296
 06/04  18:00:00,1.09462075091,1.46866068835,0.0,0.412171465101,0.0,0.0113484343265,0.0113484343265,0.0113484343265,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.02265720602
 06/04  19:00:00,1.13927813196,1.7063966014,0.0,0.619884481417,0.0,0.0170674559571,0.0170674559571,0.0170674559571,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.05159082541
 06/04  20:00:00,1.32539854726,1.7844618082,0.0,0.769591440093,0.0,0.0211893802838,0.0211893802838,0.0211893802838,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.978748525932
 06/04  21:00:00,1.50397616304,1.83066225968,0.0,0.914178659387,0.0,0.0251703413681,0.0251703413681,0.0251703413681,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.88120506961
 06/04  22:00:00,1.28121601516,1.98581212604,0.0,1.22292030637,0.0,0.0336710130577,0.0336710130577,0.0336710130577,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.732362772446
 06/04  23:00:00,0.98694901991,2.20908482193,0.0,1.61606866365,0.0,0.0444956787391,0.0444956787391,0.0444956787391,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.566486984312
 06/04  24:00:00,0.688831166684,2.4390937708,0.0,2.02575352406,0.0,0.0557756486705,0.0557756486705,0.0557756486705,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.391396579002
 06/05  01:00:00,0.57665367179,2.73233065899,0.0,2.40401139258,0.0,0.0661903302845,0.0661903302845,0.0661903302845,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.308114928616
 06/05  02:00:00,0.527662454996,2.94475868479,0.0,2.63637728677,0.0,0.0725881266223,0.0725881266223,0.0725881266223,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.288411313418
 06/05  03:00:00,0.520167737898,3.09770371714,0.0,2.78441450366,0.0,0.0766640774729,0.0766640774729,0.0766640774729,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.293600232708
 06/05  04:00:00,0.52167774573,3.25961877495,0.0,2.89218587435,0.0,0.0796313773131,0.0796313773131,0.0796313773131,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.348487673714
 06/05  05:00:00,0.568647116279,3.47564517371,0.0,2.86457615088,0.0,0.078871190934,0.078871190934,0.078871190934,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.58992767228
 06/05  06:00:00,0.694083335829,3.90691577096,0.0,2.84167372414,0.0,0.0782406118966,0.0782406118966,0.0782406118966,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.04081529525
 06/05  07:00:00,0.856236458947,3.57366610865,0.0,2.38290706198,0.0,0.0656092587402,0.0656092587402,0.0656092587402,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.16480379302
 06/05  08:00:00,0.78860146941,3.14603119538,0.0,1.99187025208,0.0,0.0548427308938,0.0548427308938,0.0548427308938,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.13221727556
 06/05  09:00:00,0.737171105674,2.72899916687,0.0,1.67711395474,0.0,0.0461764561231,0.0461764561231,0.0461764561231,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.03320937642
 06/05  10:00:00,0.747376090282,2.46324221175,0.0,1.5281129481,0.0,0.0420739689749,0.0420739689749,0.0420739689749,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.916014203204
 06/05  11:00:00,0.742437709276,1.80478537113,0.0,0.974586978876,0.0,0.0268335808316,0.0268335808316,0.0268335808316,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.811077475477
 06/05  12:00:00,0.718368246853,1.40395580748,0.0,0.655473268605,0.0,0.0180473321697,0.0180473321697,0.0180473321697,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.729683720231
 06/05  13:00:00,0.688778265624,1.06410988043,0.0,0.363348873154,0.0,0.0100041879988,0.0100041879988,0.0100041879988,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.681312136032
 06/05  14:00:00,0.674704794724,0.829082271001,0.0,0.1752575317,0.0,0.00482541553002,0.00482541553002,0.00482541553002,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.63328073438
 06/05  15:00:00,0.698700538483,0.713532024683,0.0,0.0518144047286,0.0,0.00142662076106,0.00142662076106,0.00142662076106,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.640031630724
 06/05  16:00:00,0.797895871644,0.777668000623,0.0,0.0533515468686,0.0,0.00146894333335,0.00146894333335,0.00146894333335,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.698665729253
 06/05  17:00:00,0.975755744598,1.10596574954,0.0,0.251247418267,0.0,0.0069176667172,0.0069176667172,0.0069176667172,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.823556800435
 06/05  18:00:00,1.04896200105,0.972207752357,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.938375735131
 06/05  19:00:00,1.08929710945,1.04053280823,0.0,0.0483483047884,0.0,0.00133118764434,0.00133118764434,0.00133118764434,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.957263208878
 06/05  20:00:00,1.27640701173,1.18152445739,0.0,0.256170490993,0.0,0.00705321508058,0.00705321508058,0.00705321508058,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.889232124219
 06/05  21:00:00,1.45884799516,1.40970179638,0.0,0.568367744193,0.0,0.0156490309602,0.0156490309602,0.0156490309602,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.806055521507
 06/05  22:00:00,1.24660064957,1.69711859831,0.0,0.993301729827,0.0,0.0273488593991,0.0273488593991,0.0273488593991,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.673287821265
 06/05  23:00:00,0.965671734395,1.96365538718,0.0,1.40750509321,0.0,0.0387532385598,0.0387532385598,0.0387532385598,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.529621119991
 06/05  24:00:00,0.679257383895,2.3158698723,0.0,1.91679087263,0.0,0.0527755489584,0.0527755489584,0.0527755489584,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.377135331933
 06/06  01:00:00,0.574196461736,2.64227307744,0.0,2.31476631797,0.0,0.0637331202302,0.0637331202302,0.0637331202302,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.307302421676
 06/06  02:00:00,0.526205438832,2.89129894876,0.0,2.58345893084,0.0,0.0711311104583,0.0711311104583,0.0711311104583,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28786993332
 06/06  03:00:00,0.519416839256,3.06972555705,0.0,2.75714210777,0.0,0.0759131788302,0.0759131788302,0.0759131788302,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.292894468512
 06/06  04:00:00,0.519344790932,3.17374638469,0.0,2.80745371046,0.0,0.0772984225149,0.0772984225149,0.0772984225149,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.347347447339
 06/06  05:00:00,0.56627163497,3.38728998213,0.0,2.77829943787,0.0,0.0764957096251,0.0764957096251,0.0764957096251,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.587849193694
 06/06  06:00:00,0.686445611205,3.62612625696,0.0,2.56427403554,0.0,0.0706028872728,0.0706028872728,0.0706028872728,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03742546984
 06/06  07:00:00,0.865445232251,3.90444570643,0.0,2.71736673065,0.0,0.0748180320448,0.0748180320448,0.0748180320448,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.16112372212
 06/06  08:00:00,0.804237441828,3.71065443339,0.0,2.55976371422,0.0,0.0704787033114,0.0704787033114,0.0704787033114,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.12894705143
 06/06  09:00:00,0.762236502292,3.63605346789,0.0,2.58748105473,0.0,0.0712418527409,0.0712418527409,0.0712418527409,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.02989657745
 06/06  10:00:00,0.788387256337,3.94941302304,0.0,3.01762523781,0.0,0.0830851350299,0.0830851350299,0.0830851350299,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.91267272478
 06/06  11:00:00,0.786691028465,3.40853394863,0.0,2.58185322204,0.0,0.0710869000207,0.0710869000207,0.0710869000207,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.807559809812
 06/06  12:00:00,0.769241461999,3.24799366535,0.0,2.5031719923,0.0,0.0689205473155,0.0689205473155,0.0689205473155,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.726022854409
 06/06  13:00:00,0.745977989364,3.13815088509,0.0,2.44082434327,0.0,0.0672039117396,0.0672039117396,0.0672039117396,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.677877670567
 06/06  14:00:00,0.735281500197,3.02579130434,0.0,2.37538388635,0.0,0.065402121003,0.065402121003,0.065402121003,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.629863413067
 06/06  15:00:00,0.759930774192,2.93348624515,0.0,2.27567676622,0.0,0.0626568564701,0.0626568564701,0.0626568564701,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.636123489697
 06/06  16:00:00,0.857337223933,2.93212546452,0.0,2.21224224103,0.0,0.0609102956232,0.0609102956232,0.0609102956232,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.694232498981
 06/06  17:00:00,1.04327568592,3.55346008473,0.0,2.70354985396,0.0,0.0744376080442,0.0744376080442,0.0744376080442,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.818748699928
 06/06  18:00:00,1.10887320624,3.1431362149,0.0,2.17595559953,0.0,0.0599112051889,0.0599112051889,0.0599112051889,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.933348598154
 06/06  19:00:00,1.14995576743,3.2384911093,0.0,2.25145114789,0.0,0.0619898456217,0.0619898456217,0.0619898456217,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.952118666843
 06/06  20:00:00,1.33665837554,3.36491446508,0.0,2.44448054174,0.0,0.0673045788931,0.0673045788931,0.0673045788931,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.88431208117
 06/06  21:00:00,1.50821012446,3.19782459537,0.0,2.36118431827,0.0,0.0650111602515,0.0650111602515,0.0650111602515,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.801361746412
 06/06  22:00:00,1.28841756805,3.21177278736,0.0,2.51207868696,0.0,0.069165777876,0.069165777876,0.069165777876,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.669165053185
 06/06  23:00:00,1.00727017347,3.47121461658,0.0,2.91834694919,0.0,0.0803516776369,0.0803516776369,0.0803516776369,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.526338493412
 06/06  24:00:00,0.726941169294,4.04526252215,0.0,3.64865053928,0.0,0.100459334358,0.100459334358,0.100459334358,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.374668315131
 06/07  01:00:00,0.612415767091,4.02795229788,0.0,3.70287912983,0.0,0.101952425585,0.101952425585,0.101952425585,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.304868830253
 06/07  02:00:00,0.561368008112,4.16626508687,0.0,3.86055207691,0.0,0.106293679739,0.106293679739,0.106293679739,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.285742925352
 06/07  03:00:00,0.553444144632,4.30358654941,0.0,3.99300283595,0.0,0.109940484207,0.109940484207,0.109940484207,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.290894732686
 06/07  04:00:00,0.553702682995,4.41982487189,0.0,4.0553212402,0.0,0.111656314578,0.111656314578,0.111656314578,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.345558404807
