Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/07  24:00:00,0.61487510442,0.323865003141,0.0,0.0,0.00668170022804,0.00255760044235,0.0092393006704,0.00255760044235,0.126761450312,0.0260000245769,0.104853078911,0.332946249949,0.300930055354
 05/08  01:00:00,0.497156713896,0.262211056386,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.241094010786
 05/08  02:00:00,0.450765172023,0.250606056908,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.229733846618
 05/08  03:00:00,0.439028086899,0.256388471243,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.235810063328
 05/08  04:00:00,0.437583332138,0.297894540144,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.278093484342
 05/08  05:00:00,0.486615417252,0.476108667563,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.454012280717
 05/08  06:00:00,0.615801203994,0.806911198657,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.781380996571
 05/08  07:00:00,0.805820141174,0.89464408655,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.867516334057
 05/08  08:00:00,0.738659231589,0.865151267017,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.84221631923
 05/08  09:00:00,0.69598034222,0.788543963832,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.769024468638
 05/08  10:00:00,0.707665163223,0.703813929252,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.683835367849
 05/08  11:00:00,0.722968308586,0.625591888393,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.605607206107
 05/08  12:00:00,0.740729360566,0.561266143265,0.0,0.0,0.0238984156036,0.00840798191816,0.0323063975217,0.00840798191816,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.541618109533
 05/08  13:00:00,0.78699397654,0.526832996891,0.0,0.0,0.0756751132768,0.0254870379147,0.101162151192,0.0254870379147,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.506505545169
 05/08  14:00:00,0.927323435114,0.493539699038,0.0,0.0,0.188029735928,0.0619250126075,0.249954748536,0.0619250126075,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.472067642236
 05/08  15:00:00,1.08592382561,0.499682991487,0.0,0.0,0.286999672754,0.0956771691102,0.382676841864,0.0956771691102,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.477017362543
 05/08  16:00:00,1.28042909503,0.545971868881,0.0,0.0,0.348482019857,0.118695811913,0.467177831771,0.118695811913,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.519162402292
 05/08  17:00:00,1.48271785494,0.64317992307,0.0,0.0,0.361082270182,0.126894443121,0.487976713303,0.126894443121,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.610610705783
 05/08  18:00:00,1.19400372651,0.731922427052,0.0,0.0,0.0870941183356,0.032217833615,0.119311951951,0.032217833615,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.696562087216
 05/08  19:00:00,1.10486715809,0.749750718988,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.713251894955
 05/08  20:00:00,1.43040433346,0.699124456462,0.0,0.0,0.118490261618,0.0452437554924,0.163734017111,0.0452437554924,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.661370851458
 05/08  21:00:00,1.47350730792,0.63589007013,0.0,0.0,0.0773404527298,0.0295618399193,0.106902292649,0.0295618399193,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.599017872246
 05/08  22:00:00,1.12763482201,0.53560001296,0.0,0.0,0.00265719760656,0.00101692724309,0.00367412484965,0.00101692724309,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.503691851013
 05/08  23:00:00,0.864109003433,0.430401739095,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.402674140089
 05/08  24:00:00,0.599062120673,0.317452972823,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.294518025036
 05/09  01:00:00,0.497156713896,0.26692075784,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.245803712239
 05/09  02:00:00,0.450765172023,0.257331946516,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.236459736227
 05/09  03:00:00,0.439028086899,0.261283163895,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.240704755979
 05/09  04:00:00,0.437583332138,0.301235019281,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.281433963479
 05/09  05:00:00,0.486615417252,0.479092113349,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.456995726503
 05/09  06:00:00,0.615801203994,0.808233167369,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.782702965282
 05/09  07:00:00,0.805820141174,0.896133517687,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.869005765194
 05/09  08:00:00,0.738659231589,0.86632526456,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.843390316773
 05/09  09:00:00,0.69598034222,0.789814174316,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.770294679122
 05/09  10:00:00,0.707665163223,0.705900389914,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.685921828511
 05/09  11:00:00,0.722968308586,0.628872901195,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.608888218909
 05/09  12:00:00,0.708422963045,0.567811173119,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.548163139386
 05/09  13:00:00,0.685831825348,0.533881872253,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.513554420531
 05/09  14:00:00,0.677368686579,0.499895219888,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.478423163086
 05/09  15:00:00,0.70324698375,0.505264064536,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.482598435591
 05/09  16:00:00,0.813251263264,0.550430305347,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.523620838759
 05/09  17:00:00,0.994741141637,0.648614151382,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.616044934095
 05/09  18:00:00,1.07469177456,0.735233870827,0.0,0.0,0.0,0.0,0.0,0.0,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.699873530991
 05/09  19:00:00,1.10486715809,0.750105134456,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.713606310422
 05/09  20:00:00,1.26667031635,0.70116354054,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.663409935536
 05/09  21:00:00,1.36660501528,0.640423418137,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.603551220253
 05/09  22:00:00,1.12396069716,0.541675297182,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.509767135236
 05/09  23:00:00,0.864109003433,0.43676209715,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.409034498144
 05/09  24:00:00,0.599062120673,0.325387648971,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.302452701184
 05/10  01:00:00,0.497156713896,0.276917878683,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.255800833083
 05/10  02:00:00,0.450765172023,0.265775623028,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.244903412739
 05/10  03:00:00,0.439028086899,0.271417699105,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.250839291189
 05/10  04:00:00,0.437583332138,0.311259671627,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.291458615825
 05/10  05:00:00,0.486615417252,0.487927954747,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.465831567901
 05/10  06:00:00,0.615801203994,0.815590072499,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.790059870412
 05/10  07:00:00,0.805820141174,0.90295277125,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.875825018756
 05/10  08:00:00,0.738659231589,0.871537432682,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.848602484895
 05/10  09:00:00,0.69598034222,0.795004565665,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.775485070471
 05/10  10:00:00,0.707665163223,0.71028674794,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.690308186537
 05/10  11:00:00,0.722968308586,0.632919825688,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.612935143402
 05/10  12:00:00,0.708422963045,0.571659189131,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.552011155398
 05/10  13:00:00,0.685831825348,0.536676813604,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.516349361882
 05/10  14:00:00,0.677368686579,0.501279564357,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.479807507555
 05/10  15:00:00,0.70324698375,0.506406269932,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.483740640987
 05/10  16:00:00,0.813251263264,0.551609867888,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.524800401299
 05/10  17:00:00,0.994741141637,0.648232935836,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.615663718549
 05/10  18:00:00,1.07469177456,0.732702108766,0.0,0.0,0.0,0.0,0.0,0.0,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.69734176893
 05/10  19:00:00,1.10486715809,0.748969865864,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.71247104183
 05/10  20:00:00,1.26667031635,0.701717139407,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.663963534403
 05/10  21:00:00,1.36660501528,0.64094128787,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.604069089987
 05/10  22:00:00,1.12396069716,0.54149640372,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.509588241773
 05/10  23:00:00,0.864109003433,0.436987575882,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.409259976876
 05/10  24:00:00,0.599062120673,0.326455244604,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.303520296817
 05/11  01:00:00,0.497156713896,0.276523022127,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.255405976526
 05/11  02:00:00,0.450765172023,0.266915351168,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.246043140879
 05/11  03:00:00,0.439028086899,0.271742432982,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.251164025066
 05/11  04:00:00,0.437583332138,0.312590094105,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.292789038303
 05/11  05:00:00,0.486615417252,0.488888411877,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.466792025031
 05/11  06:00:00,0.615801203994,0.815438196082,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.789907993995
 05/11  07:00:00,0.805820141174,0.901901207257,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.874773454764
 05/11  08:00:00,0.738659231589,0.870189919963,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.847254972176
 05/11  09:00:00,0.69598034222,0.791889817364,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.77237032217
 05/11  10:00:00,0.707665163223,0.70598588475,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.686007323347
 05/11  11:00:00,0.722968308586,0.628575229969,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.608590547683
 05/11  12:00:00,0.708422963045,0.567356914609,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.547708880877
 05/11  13:00:00,0.685831825348,0.531843411467,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.511515959745
 05/11  14:00:00,0.677368686579,0.495780464471,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.474308407669
 05/11  15:00:00,0.70324698375,0.49899599527,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.476330366325
 05/11  16:00:00,0.813251263264,0.540870030339,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.514060563751
 05/11  17:00:00,1.03423419226,0.636569544941,0.0,0.0,0.0289945321491,0.01049851847,0.039493050619,0.01049851847,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.604000327654
 05/11  18:00:00,1.17986638452,0.723747101772,0.0,0.0,0.0764336726139,0.0287409373463,0.10517460996,0.0287409373463,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.688386761936
 05/11  19:00:00,1.17533784298,0.739626559547,0.0,0.0,0.0507990973189,0.0196715875744,0.0704706848932,0.0196715875744,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.703127735513
 05/11  20:00:00,1.29318010645,0.690900497185,0.0,0.0,0.0191063975543,0.00740339254872,0.026509790103,0.00740339254872,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.653146892181
 05/11  21:00:00,1.36660501528,0.629988032508,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.593115834625
 05/11  22:00:00,1.12396069716,0.533468006966,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.501559845019
 05/11  23:00:00,0.864109003433,0.431325615456,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.40359801645
 05/11  24:00:00,0.599062120673,0.321557144424,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.298622196637
 05/12  01:00:00,0.497156713896,0.272291810826,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.251174765225
 05/12  02:00:00,0.450765172023,0.2618485818,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.240976371511
 05/12  03:00:00,0.439028086899,0.267620815009,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.247042407094
 05/12  04:00:00,0.437583332138,0.307307613989,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.287506558187
 05/12  05:00:00,0.486615417252,0.483558029483,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.461461642637
 05/12  06:00:00,0.615801203994,0.808922751283,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.783392549196
 05/12  07:00:00,0.805820141174,0.895117019636,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.867989267143
 05/12  08:00:00,0.738659231589,0.864091646654,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.841156698867
 05/12  09:00:00,0.69598034222,0.786454705357,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.766935210163
 05/12  10:00:00,0.707665163223,0.701293429025,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.681314867622
 05/12  11:00:00,0.722968308586,0.624727285092,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.604742602806
 05/12  12:00:00,0.708422963045,0.564047075231,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.544399041499
 05/12  13:00:00,0.685831825348,0.528752694647,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.508425242925
 05/12  14:00:00,0.677368686579,0.492873292075,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.471401235273
 05/12  15:00:00,0.706810450315,0.495894207793,0.0,0.0,0.00263827726172,0.0009251893028,0.00356346656452,0.0009251893028,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.473228578849
 05/12  16:00:00,0.868057581318,0.539604830672,0.0,0.0,0.0405820526363,0.0142242654179,0.0548063180543,0.0142242654179,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.512795364083
 05/12  17:00:00,0.994741141637,0.634547016052,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.601977798765
 05/12  18:00:00,1.07469177456,0.725137753084,0.0,0.0,0.0,0.0,0.0,0.0,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.689777413248
 05/12  19:00:00,1.10486715809,0.742169499626,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.705670675593
 05/12  20:00:00,1.26667031635,0.693525794536,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.655772189532
 05/12  21:00:00,1.36660501528,0.633788942661,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.596916744778
 05/12  22:00:00,1.12396069716,0.538363553385,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.506455391439
 05/12  23:00:00,0.864109003433,0.433387175777,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.405659576771
 05/12  24:00:00,0.599062120673,0.321458303,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.298523355213
 05/13  01:00:00,0.501103737972,0.277174364317,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0878160666328,0.306555794589,0.256057318716
 05/13  02:00:00,0.45337641045,0.264996798239,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.074195304001,0.303001524507,0.244124587949
 05/13  03:00:00,0.440393491071,0.270693875163,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0654775087209,0.298736400408,0.250115467247
 05/13  04:00:00,0.440254487753,0.31397252997,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0766233129137,0.287451592897,0.294171474167
 05/13  05:00:00,0.490712109852,0.504005043555,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0903649480936,0.320772874918,0.481908656709
 05/13  06:00:00,0.626426716211,0.856634136562,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.149073326641,0.370621512821,0.831103934476
 05/13  07:00:00,0.826981503094,0.952701677575,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.235331903097,0.393813125107,0.925573925082
 05/13  08:00:00,0.771096532481,0.923966879658,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.307655494001,0.332946249949,0.901031931871
 05/13  09:00:00,0.741011400686,0.840464744169,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.381467636441,0.283364182303,0.820945248975
 05/13  10:00:00,0.758581392512,0.745992019747,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.402557461323,0.290028438707,0.726013458344
 05/13  11:00:00,0.775457068105,0.661552488948,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.419344280164,0.290117295459,0.641567806662
 05/13  12:00:00,0.756233469136,0.595379367796,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.405007802557,0.285230174096,0.575731334064
 05/13  13:00:00,0.729419857863,0.555366614969,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.368331091807,0.295093273574,0.535039163247
 05/13  14:00:00,0.716494258754,0.516349165915,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.338789280063,0.311709486208,0.494877109113
 05/13  15:00:00,0.814237805237,0.521076678245,0.0,0.0,0.0549165099631,0.0190153386683,0.0739318486314,0.0190153386683,0.0422538189874,0.00866667349502,0.345273911264,0.329036552859,0.4984110493
 05/13  16:00:00,1.02619374898,0.57250423838,0.0,0.0,0.131436587161,0.0455879793033,0.177024566464,0.0455879793033,0.0450707393666,0.00924445272824,0.390586416417,0.389192574,0.545694771792
 05/13  17:00:00,1.31098588807,0.675072075592,0.0,0.0,0.208530081629,0.0723627345879,0.280892816217,0.0723627345879,0.0563384208834,0.0115555642054,0.47431730908,0.472806777684,0.642502858305
 05/13  18:00:00,1.40357061549,0.7747551341,0.0,0.0,0.215798371164,0.0787701542232,0.294568525387,0.0787701542232,0.0985922465206,0.0202222322447,0.431787154716,0.513325456621,0.739394794264
 05/13  19:00:00,1.35569579032,0.797428315295,0.0,0.0,0.156545514528,0.0600383635031,0.216583878031,0.0600383635031,0.197184493041,0.0404444781286,0.356555128611,0.529852812503,0.760929491262
 05/13  20:00:00,1.46135428432,0.746006289567,0.0,0.0,0.11508738874,0.0447412089044,0.159828597645,0.0447412089044,0.346481253189,0.0710667283877,0.320834258427,0.548068446674,0.708252684563
 05/13  21:00:00,1.49349372398,0.675306453393,0.0,0.0,0.0657075787823,0.0255742724563,0.0912818512386,0.0255742724563,0.453524307396,0.0930223037877,0.305317187182,0.535273074378,0.63843425551
 05/13  22:00:00,1.15250557494,0.566947041039,0.0,0.0,0.000181025582491,7.06402724252e-05,0.000251665854917,7.06402724252e-05,0.354932060875,0.0728000579037,0.246236541847,0.463210248462,0.535038879092
 05/13  23:00:00,0.879643848768,0.450403361484,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.16331420629,0.402521086808,0.422675762478
 05/13  24:00:00,0.605635803749,0.325964750159,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.104853078911,0.332946249949,0.303029802372
 05/14  01:00:00,0.501103737972,0.27357344637,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0878160666328,0.306555794589,0.25245640077
 05/14  02:00:00,0.45337641045,0.261297431373,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.074195304001,0.303001524507,0.240425221084
 05/14  03:00:00,0.440393491071,0.267362746395,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0654775087209,0.298736400408,0.24678433848
 05/14  04:00:00,0.440254487753,0.310933132792,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0766233129137,0.287451592897,0.29113207699
 05/14  05:00:00,0.490712109852,0.499603422006,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0903649480936,0.320772874918,0.47750703516
 05/14  06:00:00,0.626426716211,0.850494800193,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.149073326641,0.370621512821,0.824964598106
 05/14  07:00:00,0.826981503094,0.94608937962,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.235331903097,0.393813125107,0.918961627126
 05/14  08:00:00,0.771096532481,0.918247503865,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.307655494001,0.332946249949,0.895312556078
 05/14  09:00:00,0.741011400686,0.835179936237,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.381467636441,0.283364182303,0.815660441043
 05/14  10:00:00,0.758581392512,0.741927828311,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.402557461323,0.290028438707,0.721949266908
