Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/17  08:00:00,1.58034096876,0.0,0.0,0.338344582589,0.104506166123,0.442850748712,0.104506166123,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.407136543802
 06/17  09:00:00,1.62413443639,0.0,0.0,0.425628487849,0.122885193957,0.548513681806,0.122885193957,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.362505711942
 06/17  10:00:00,1.72231257645,0.0,0.0,0.520473346119,0.155472776739,0.675946122858,0.155472776739,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.311477249739
 06/17  11:00:00,1.64845153144,0.0,0.0,0.486464025477,0.147165358996,0.633629384473,0.147165358996,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.267204925071
 06/17  12:00:00,1.58224135713,0.0,0.0,0.472108277271,0.14902267581,0.62113095308,0.14902267581,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.233360135977
 06/17  13:00:00,1.76125853167,0.0,0.0,0.655937665239,0.18949201615,0.845429681389,0.18949201615,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.214038638002
 06/17  14:00:00,1.88208903003,0.0,0.0,0.777578346032,0.221727601637,0.999305947669,0.221727601637,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.194671374295
 06/17  15:00:00,1.95743482216,0.0,0.0,0.810574230938,0.236751583236,1.04732581417,0.236751583236,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.197859652649
 06/17  16:00:00,2.08152174625,0.0,0.0,0.807106285155,0.241279739126,1.04838602428,0.241279739126,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.224037783265
 06/17  17:00:00,2.43434553562,0.0,0.0,0.908440283883,0.271538154639,1.17997843852,0.271538154639,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.278461837609
 06/17  18:00:00,2.49554574174,0.0,0.0,0.857949288494,0.259621857944,1.11757114644,0.259621857944,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.334033044268
 06/17  19:00:00,2.47277085709,0.0,0.0,0.820403033203,0.248223022181,1.06862605538,0.248223022181,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.347240532479
 06/17  20:00:00,2.53249538813,0.0,0.0,0.780383548829,0.238441888066,1.01882543689,0.238441888066,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.3170242867
 06/17  21:00:00,2.57409473917,0.0,0.0,0.739368866165,0.228532815375,0.96790168154,0.228532815375,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.277463300883
 06/17  22:00:00,2.210601195,0.0,0.0,0.661503667569,0.206382188413,0.867885855983,0.206382188413,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.221617561827
 06/17  23:00:00,1.77688911251,0.0,0.0,0.582816508265,0.181811910766,0.764628419031,0.181811910766,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.160017729948
 06/17  24:00:00,1.34859853121,0.0,0.0,0.513745735896,0.158741593355,0.672487329251,0.158741593355,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0925812353215
 06/18  01:00:00,1.14488949346,0.0,0.0,0.458746287216,0.141743751594,0.600490038811,0.141743751594,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0627554593058
 06/18  02:00:00,1.03802037858,0.0,0.0,0.419374512451,0.12958166373,0.548956176182,0.12958166373,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0555242734403
 06/18  03:00:00,0.957888202959,0.0,0.0,0.364488486917,0.114966615755,0.479455102672,0.114966615755,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0576271891455
 06/18  04:00:00,0.932794191007,0.0,0.0,0.327222475616,0.104325812441,0.431548288057,0.104325812441,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0803732924205
 06/18  05:00:00,1.06592676487,0.0,0.0,0.313985947463,0.100979384133,0.414965331596,0.100979384133,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.182433339072
 06/18  06:00:00,1.42776575367,0.0,0.0,0.348856087238,0.112201589214,0.461057676453,0.112201589214,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.372534811721
 06/18  07:00:00,1.66324632193,0.0,0.0,0.347865192889,0.113918112093,0.461783304982,0.113918112093,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.421101122553
 06/18  08:00:00,1.56230208634,0.0,0.0,0.320947496317,0.105104274081,0.426051770397,0.105104274081,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.405896639703
 06/18  09:00:00,1.51439511505,0.0,0.0,0.333522192965,0.106372233047,0.439894426012,0.106372233047,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.361385646401
 06/18  10:00:00,1.44520081899,0.0,0.0,0.301739282595,0.0980586801412,0.399797962736,0.0980586801412,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.310513652407
 06/18  11:00:00,1.43636728833,0.0,0.0,0.318113318792,0.104246938082,0.422360256874,0.104246938082,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.266389809562
 06/18  12:00:00,1.4411519074,0.0,0.0,0.364427527166,0.116316482302,0.480744009467,0.116316482302,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.232657629858
 06/18  13:00:00,1.42591271412,0.0,0.0,0.387137145545,0.123573784537,0.510710930082,0.123573784537,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.213411571751
 06/18  14:00:00,1.43626703107,0.0,0.0,0.421069983448,0.132973457465,0.554043440914,0.132973457465,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.194111882087
 06/18  15:00:00,1.52252077525,0.0,0.0,0.468150887753,0.144824937303,0.612975825056,0.144824937303,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.197295594864
 06/18  16:00:00,1.69413545867,0.0,0.0,0.505322057197,0.15632512154,0.661647178737,0.15632512154,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.22339034122
 06/18  17:00:00,1.95262824972,0.0,0.0,0.531291679305,0.167777404355,0.699069083661,0.167777404355,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.277653906568
 06/18  18:00:00,2.12036987331,0.0,0.0,0.56644631723,0.176907890453,0.743354207683,0.176907890453,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.333074114596
 06/18  19:00:00,2.10318184194,0.0,0.0,0.530650288293,0.169374720905,0.700025009198,0.169374720905,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.346252563509
 06/18  20:00:00,2.20412941663,0.0,0.0,0.524111845331,0.167252790413,0.691364635744,0.167252790413,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.316119116359
 06/18  21:00:00,2.31055715736,0.0,0.0,0.53596945352,0.169186026405,0.705155479925,0.169186026405,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.276671920685
 06/18  22:00:00,1.97768353251,0.0,0.0,0.481851578944,0.153722920151,0.635574499095,0.153722920151,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.221011256226
 06/18  23:00:00,1.55278828702,0.0,0.0,0.409245773765,0.131679817137,0.540925590903,0.131679817137,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.159619732585
 06/18  24:00:00,1.10569667052,0.0,0.0,0.324364883465,0.105406417399,0.429771300864,0.105406417399,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0923954030137
 06/19  01:00:00,0.893727930553,0.0,0.0,0.267999195697,0.0877811497129,0.35578034541,0.0877811497129,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0602506138739
 06/19  02:00:00,0.804979818941,0.0,0.0,0.241860504115,0.0785872613554,0.32044776547,0.0785872613554,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0536033629444
 06/19  03:00:00,0.764016861196,0.0,0.0,0.218140449213,0.0708760320008,0.289016481214,0.0708760320008,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0555598730116
 06/19  04:00:00,0.760312311061,0.0,0.0,0.200729453683,0.0652212722198,0.265950725903,0.0652212722198,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0761601302439
 06/19  05:00:00,0.892562308468,0.0,0.0,0.194636103006,0.0637544793649,0.25839058237,0.0637544793649,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.169740324491
 06/19  06:00:00,1.2461390819,0.0,0.0,0.241574252151,0.077731522469,0.31930577462,0.077731522469,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.343285553998
 06/19  07:00:00,1.57947189324,0.0,0.0,0.332163601862,0.101527267882,0.433690869743,0.101527267882,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.386580491025
 06/19  08:00:00,1.54970972093,0.0,0.0,0.369206359469,0.11174981448,0.480956173949,0.11174981448,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.370837171634
 06/19  09:00:00,1.58457689114,0.0,0.0,0.452587603259,0.133943195133,0.586530798392,0.133943195133,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.329962108577
 06/19  10:00:00,1.62620073914,0.0,0.0,0.505195313087,0.15301347486,0.658208787947,0.15301347486,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.284018976631
 06/19  11:00:00,1.46377895036,0.0,0.0,0.395328960334,0.128710809956,0.52403977029,0.128710809956,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.244610717697
 06/19  12:00:00,1.48288535139,0.0,0.0,0.447498864217,0.141544796389,0.589043660606,0.141544796389,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.213901928806
 06/19  13:00:00,1.55982525134,0.0,0.0,0.53787718944,0.166619252925,0.704496442365,0.166619252925,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.197126629208
 06/19  14:00:00,1.68685989469,0.0,0.0,0.658874208465,0.199683191725,0.85855740019,0.199683191725,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.179316358603
 06/19  15:00:00,1.85250652359,0.0,0.0,0.765688943558,0.229216979283,0.99490592284,0.229216979283,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.182410218274
 06/19  16:00:00,2.02470269419,0.0,0.0,0.80557273063,0.241174815993,1.04674754662,0.241174815993,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.20477512811
 06/19  17:00:00,2.32657982642,0.0,0.0,0.86827828355,0.263134850982,1.13141313453,0.263134850982,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.254613362617
 06/19  18:00:00,2.38095104182,0.0,0.0,0.81608929489,0.252766977165,1.06885627205,0.252766977165,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.302463534271
 06/19  19:00:00,2.33734172175,0.0,0.0,0.765843796849,0.237096838338,1.00294063519,0.237096838338,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.311741571525
 06/19  20:00:00,2.38948965982,0.0,0.0,0.719427218512,0.224768789229,0.944196007741,0.224768789229,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.283503357872
 06/19  21:00:00,2.4221657134,0.0,0.0,0.66836298463,0.211059122874,0.879422107504,0.211059122874,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.249620706614
 06/19  22:00:00,2.08792376178,0.0,0.0,0.604652137254,0.190896138398,0.795548275652,0.190896138398,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.199570920869
 06/19  23:00:00,1.67118791534,0.0,0.0,0.523244830144,0.165162658088,0.688407488232,0.165162658088,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.146072308917
 06/19  24:00:00,1.24156778361,0.0,0.0,0.438731377724,0.138469146873,0.577200524597,0.138469146873,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0874109754519
 06/20  01:00:00,1.01917679101,0.0,0.0,0.364907821281,0.116401549067,0.481309370348,0.116401549067,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0601704493903
 06/20  02:00:00,0.906397560815,0.0,0.0,0.319889145089,0.102032871631,0.42192201672,0.102032871631,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0535468535687
 06/20  03:00:00,0.842447149585,0.0,0.0,0.278051330626,0.0894585414958,0.367509872122,0.0894585414958,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.055496770493
 06/20  04:00:00,0.829915061306,0.0,0.0,0.253969188762,0.0817135159242,0.335682704687,0.0817135159242,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0760309017052
 06/20  05:00:00,0.967061435924,0.0,0.0,0.252163776484,0.0811340318953,0.333297808379,0.0811340318953,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.169332225939
 06/20  06:00:00,1.37496579311,0.0,0.0,0.342227863026,0.106837854586,0.449065717612,0.106837854586,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.34235232222
 06/20  07:00:00,1.6788161803,0.0,0.0,0.411190727504,0.122934384579,0.534125112083,0.122934384579,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.38549053575
 06/20  08:00:00,1.67649495117,0.0,0.0,0.471145625966,0.137656453616,0.608802079582,0.137656453616,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.369776496242
 06/20  09:00:00,1.61982631255,0.0,0.0,0.480499127879,0.142233856067,0.622732983947,0.142233856067,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.329009344435
 06/20  10:00:00,1.75233208421,0.0,0.0,0.605795016482,0.179362997154,0.785158013636,0.179362997154,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.283201096017
 06/20  11:00:00,1.79155426591,0.0,0.0,0.66122313329,0.191284485811,0.852507619102,0.191284485811,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.243918184429
 06/20  12:00:00,1.85069201269,0.0,0.0,0.744777865697,0.212668416897,0.957446282594,0.212668416897,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.21330596811
 06/20  13:00:00,1.89714593532,0.0,0.0,0.808415883437,0.233934452953,1.04235033639,0.233934452953,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.196593419166
 06/20  14:00:00,1.98731297615,0.0,0.0,0.89925300801,0.260230444503,1.15948345251,0.260230444503,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.178843387738
 06/20  15:00:00,2.1752172579,0.0,0.0,1.0223166987,0.295778606241,1.31809530494,0.295778606241,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.181931570484
 06/20  16:00:00,2.31568353208,0.0,0.0,1.03800995616,0.300265712178,1.33827566833,0.300265712178,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.204227844284
 06/20  17:00:00,2.63773661545,0.0,0.0,1.11678555718,0.326472076689,1.44325763387,0.326472076689,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.253925652314
 06/20  18:00:00,2.66017312676,0.0,0.0,1.04074280921,0.30814871761,1.34889152682,0.30814871761,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.301650364445
 06/20  19:00:00,2.53376301824,0.0,0.0,0.921244415158,0.27894646695,1.20019088211,0.27894646695,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.310912621096
 06/20  20:00:00,2.55404249021,0.0,0.0,0.84973995293,0.259763881461,1.10950383439,0.259763881461,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.282748361618
 06/20  21:00:00,2.59877458543,0.0,0.0,0.809356580817,0.247337885297,1.05669446611,0.247337885297,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.248957220039
 06/20  22:00:00,2.23085379793,0.0,0.0,0.717249974837,0.22173493458,0.938984909417,0.22173493458,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.199064323248
 06/20  23:00:00,1.8017706729,0.0,0.0,0.625868094814,0.19345747761,0.819325572425,0.19345747761,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.145736982278
 06/20  24:00:00,1.36119862029,0.0,0.0,0.532433626346,0.164556748838,0.696990375184,0.164556748838,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0872519615453
 06/21  01:00:00,1.11019626664,0.0,0.0,0.435137340057,0.137270902409,0.572408242466,0.137270902409,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0600910529079
 06/21  02:00:00,0.971196070828,0.0,0.0,0.369090890796,0.11768540493,0.486776295726,0.11768540493,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0534910845755
 06/21  03:00:00,0.910613868472,0.0,0.0,0.330391643404,0.105347117536,0.43573876094,0.105347117536,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0554346005619
 06/21  04:00:00,0.893730922327,0.0,0.0,0.303008610561,0.0966158317967,0.399624442358,0.0966158317967,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0759050250552
 06/21  05:00:00,1.0270320338,0.0,0.0,0.298490719348,0.095175507383,0.393666226731,0.095175507383,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.168934405462
 06/21  06:00:00,1.39165202473,0.0,0.0,0.354734861344,0.111925293773,0.466660155118,0.111925293773,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.341444116331
 06/21  07:00:00,1.62278328782,0.0,0.0,0.364198478127,0.11495387694,0.479152355066,0.11495387694,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.384430400286
 06/21  08:00:00,1.5481881623,0.0,0.0,0.365970713632,0.115558167115,0.481528880747,0.115558167115,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.368742906201
 06/21  09:00:00,1.51335242042,0.0,0.0,0.393051239756,0.124135933228,0.517187172984,0.124135933228,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.328081263265
 06/21  10:00:00,1.60785671479,0.0,0.0,0.489867687872,0.151611940076,0.641479627948,0.151611940076,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.28240411228
 06/21  11:00:00,1.58791478124,0.0,0.0,0.495952040769,0.15359172366,0.649543764428,0.15359172366,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.243242554432
 06/21  12:00:00,1.6317033404,0.0,0.0,0.567158145011,0.171880409816,0.739038554827,0.171880409816,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.212725023593
 06/21  13:00:00,1.68838466245,0.0,0.0,0.641953164606,0.192156781099,0.834109945705,0.192156781099,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.196072536974
 06/21  14:00:00,1.74143609545,0.0,0.0,0.703489268662,0.210582640953,0.914071909615,0.210582640953,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.17837804994
 06/21  15:00:00,1.81191474599,0.0,0.0,0.735202925529,0.220059927384,0.955262852912,0.220059927384,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.181461510605
 06/21  16:00:00,2.01742112467,0.0,0.0,0.802786855276,0.237761952731,1.04054880801,0.237761952731,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.203692297197
 06/21  17:00:00,2.38478031508,0.0,0.0,0.918877768151,0.272094627449,1.1909723956,0.272094627449,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.253254590212
 06/21  18:00:00,2.48269442885,0.0,0.0,0.904389549267,0.26781533558,1.17220488485,0.26781533558,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.300858308507
 06/21  19:00:00,2.37532953205,0.0,0.0,0.798326641113,0.24423846884,1.04256510995,0.24423846884,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.310104907063
 06/21  20:00:00,2.4142736613,0.0,0.0,0.74113422401,0.229336402893,0.970470626903,0.229336402893,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.282012740195
 06/21  21:00:00,2.45782076595,0.0,0.0,0.698308271525,0.218078889105,0.91638716063,0.218078889105,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.248310706043
 06/21  22:00:00,2.12600848607,0.0,0.0,0.636041093534,0.198592247496,0.83463334103,0.198592247496,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.198570579775
 06/21  23:00:00,1.68950820296,0.0,0.0,0.537665935514,0.16972417306,0.707390108574,0.16972417306,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.145409976187
 06/21  24:00:00,1.25879994511,0.0,0.0,0.452060195383,0.142686854426,0.594747049809,0.142686854426,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0870966117328
 06/22  01:00:00,1.05441915278,0.0,0.0,0.392752911436,0.123954662421,0.516707573857,0.123954662421,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0600146076498
 06/22  02:00:00,0.958174524608,0.0,0.0,0.361102181649,0.1127057379,0.473807919548,0.1127057379,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0534379145332
 06/22  03:00:00,0.909577184738,0.0,0.0,0.331339917323,0.103422029159,0.434761946482,0.103422029159,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0553747312854
 06/22  04:00:00,0.86733864044,0.0,0.0,0.283050964538,0.0903036210067,0.373354585545,0.0903036210067,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0757825999806
 06/22  05:00:00,0.98857525581,0.0,0.0,0.269018018014,0.0865791280729,0.355597146087,0.0865791280729,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.168546708116
 06/22  06:00:00,1.39438453104,0.0,0.0,0.358380228593,0.11189719603,0.470277424623,0.11189719603,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.340559353138
 06/22  07:00:00,1.69523314416,0.0,0.0,0.425420295136,0.127216005462,0.552636300598,0.127216005462,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.383396311087
 06/22  08:00:00,1.69322681179,0.0,0.0,0.485641050194,0.141931123277,0.627572173471,0.141931123277,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.367738262967
 06/22  09:00:00,1.6554399172,0.0,0.0,0.506692941436,0.15348402108,0.660176962516,0.15348402108,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.327178970514
 06/22  10:00:00,1.89909858066,0.0,0.0,0.724074741222,0.209421218911,0.933495960133,0.209421218911,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.28162964597
 06/22  11:00:00,1.92682691028,0.0,0.0,0.771674557631,0.217437520533,0.989112078165,0.217437520533,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.242586369741
 06/22  12:00:00,1.97956601162,0.0,0.0,0.850473864669,0.236991218442,1.08746508311,0.236991218442,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.212161166532
 06/22  13:00:00,2.05618659117,0.0,0.0,0.940383471535,0.26203412993,1.20241760147,0.26203412993,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.195566809936
 06/22  14:00:00,2.19625152579,0.0,0.0,1.07092976066,0.298408264298,1.36933802496,0.298408264298,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.177927364936
 06/22  15:00:00,2.30730839788,0.0,0.0,1.13209588032,0.319016885251,1.45111276557,0.319016885251,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.181005249835
 06/22  16:00:00,2.44070983347,0.0,0.0,1.13906339125,0.325295417248,1.4643588085,0.325295417248,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.203171005509
 06/22  17:00:00,2.72774642966,0.0,0.0,1.18732271578,0.347269468177,1.53459218396,0.347269468177,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.252600916429
 06/22  18:00:00,2.76327568832,0.0,0.0,1.12461162473,0.328943915847,1.45355554057,0.328943915847,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.300088912256
 06/22  19:00:00,2.63323465143,0.0,0.0,1.00151211627,0.299743055274,1.30125517154,0.299743055274,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.309319964845
 06/22  20:00:00,2.66415616797,0.0,0.0,0.939902502403,0.281165549538,1.22106805194,0.281165549538,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.281297821829
 06/22  21:00:00,2.67731385564,0.0,0.0,0.872406289277,0.26410225177,1.13650854105,0.26410225177,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.247682415314
 06/22  22:00:00,2.32354410021,0.0,0.0,0.792719301049,0.239929358546,1.0326486596,0.239929358546,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.19809087535
 06/22  23:00:00,1.87108945402,0.0,0.0,0.681098501789,0.208190386453,0.889288888242,0.208190386453,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.145092447585
 06/22  24:00:00,1.42590047701,0.0,0.0,0.583622120296,0.17837572266,0.761997842956,0.17837572266,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.086946350488
 06/23  01:00:00,1.16790739089,0.0,0.0,0.480324036515,0.14994608099,0.630270117505,0.14994608099,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0599403021196
 06/23  02:00:00,1.00478053025,0.0,0.0,0.394578993457,0.125888368526,0.520467361983,0.125888368526,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0533844777435
 06/23  03:00:00,0.923861352501,0.0,0.0,0.339773286638,0.109332008778,0.449105295417,0.109332008778,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0553155501142
 06/23  04:00:00,0.901137888422,0.0,0.0,0.308131134269,0.0991428841591,0.407274018429,0.0991428841591,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0756624150787
 06/23  05:00:00,1.03791735716,0.0,0.0,0.307292448638,0.0980235800416,0.40531602868,0.0980235800416,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.168169926871
 06/23  06:00:00,1.39624478775,0.0,0.0,0.359531878723,0.113463874236,0.472995752959,0.113463874236,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.339701281511
 06/23  07:00:00,1.71321790008,0.0,0.0,0.440080729652,0.131543745245,0.571624474897,0.131543745245,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.382392892711
 06/23  08:00:00,1.74226805522,0.0,0.0,0.525677572773,0.151912524633,0.677590097406,0.151912524633,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.36676158246
 06/23  09:00:00,1.7521560147,0.0,0.0,0.587850458934,0.169919722399,0.757770181333,0.169919722399,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.326301849198
 06/23  10:00:00,1.98220800261,0.0,0.0,0.791503547153,0.225854904126,1.01735845128,0.225854904126,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.280876576772
 06/23  11:00:00,1.94560542603,0.0,0.0,0.784519224805,0.224009638747,1.00852886355,0.224009638747,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.241948100099
 06/23  12:00:00,2.08769549901,0.0,0.0,0.938293698269,0.257849418029,1.1961431163,0.257849418029,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.211612620732
 06/23  13:00:00,2.16400919959,0.0,0.0,1.02512877304,0.285602927788,1.31073170083,0.285602927788,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.195075318995
