Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/21  05:00:00,0.572238433755,1.87498635634,0.0,1.20105301785,0.0,0.0330689347756,0.0330689347756,0.0330689347756,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.649843138134
 05/21  06:00:00,0.718860913574,2.36350493755,0.0,1.16695201786,0.0,0.0321300222316,0.0321300222316,0.0321300222316,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16871906216
 05/21  07:00:00,0.921155364008,2.44534092973,0.0,1.09875261291,0.0,0.0302522685932,0.0302522685932,0.0302522685932,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31701275782
 05/21  08:00:00,0.866922472334,2.4930329287,0.0,1.18039861018,0.0,0.0325002510871,0.0325002510871,0.0325002510871,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.28762989172
 05/21  09:00:00,0.81731179806,2.36422964161,0.0,1.16733647847,0.0,0.032140607695,0.032140607695,0.032140607695,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.17561237396
 05/21  10:00:00,0.835652725636,2.33425638083,0.0,1.27348233459,0.0,0.0350631517798,0.0350631517798,0.0350631517798,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.03899276813
 05/21  11:00:00,0.846474463141,1.99001415004,0.0,1.05331369411,0.0,0.029001185902,0.029001185902,0.029001185902,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.914912504635
 05/21  12:00:00,0.825739753571,1.85570126607,0.0,1.01446681446,0.0,0.0279316037018,0.0279316037018,0.0279316037018,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.819813525525
 05/21  13:00:00,0.803774842067,1.94181018746,0.0,1.15820611805,0.0,0.0318892188813,0.0318892188813,0.0318892188813,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.761442419725
 05/21  14:00:00,0.783478550739,1.56511413381,0.0,0.835981986368,0.0,0.023017330101,0.023017330101,0.023017330101,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.705722612029
 05/21  15:00:00,0.801247401458,1.29622403137,0.0,0.559652225225,0.0,0.0154090640945,0.0154090640945,0.0154090640945,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.711860999519
 05/21  16:00:00,0.903574568083,0.90410376827,0.0,0.0915362125838,0.0,0.00252029260869,0.00252029260869,0.00252029260869,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.783339002345
 05/21  17:00:00,1.09320390665,0.961349659557,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.925841638477
 05/21  18:00:00,1.1895420871,1.10467879032,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.06612779656
 05/21  19:00:00,1.25327150558,1.13556726177,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.09577505548
 05/21  20:00:00,1.46597958327,1.06108178618,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.01992157682
 05/21  21:00:00,1.60038991964,0.95852320692,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.918323936298
 05/21  22:00:00,1.31179497328,0.797313671941,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.762526354917
 05/21  23:00:00,1.01216145345,1.10385928235,0.0,0.484491304791,0.0,0.0133396370679,0.0133396370679,0.0133396370679,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.589138446362
 05/21  24:00:00,0.708405035691,1.49641612839,0.0,1.06586175193,0.0,0.0293466751512,0.0293466751512,0.0293466751512,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.405549949663
 05/22  01:00:00,0.596630997313,1.97412758692,0.0,1.63286526048,0.0,0.0449581442232,0.0449581442232,0.0449581442232,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318239835791
 05/22  02:00:00,0.555266685646,2.44746416915,0.0,2.12715565992,0.0,0.0585675825544,0.0585675825544,0.0585675825544,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297552946013
 05/22  03:00:00,0.55256016507,2.79448163519,0.0,2.46913804594,0.0,0.0679834809782,0.0679834809782,0.0679834809782,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302908338952
 05/22  04:00:00,0.556524099238,3.08462100791,0.0,2.70260885031,0.0,0.0744116991227,0.0744116991227,0.0744116991227,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360424401872
 05/22  05:00:00,0.614861888029,3.53518609754,0.0,2.89791364486,0.0,0.0797890816497,0.0797890816497,0.0797890816497,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.61318225233
 05/22  06:00:00,0.756122987255,4.01973974944,0.0,2.90621365273,0.0,0.08001760813,0.08001760813,0.08001760813,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08569223918
 05/22  07:00:00,0.934292307664,3.58982947396,0.0,2.34445598069,0.0,0.0645505741688,0.0645505741688,0.0645505741688,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21579793428
 05/22  08:00:00,0.853250181124,3.06891159158,0.0,1.86193769396,0.0,0.051265260769,0.051265260769,0.051265260769,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.18196947082
 05/22  09:00:00,0.776694027604,2.42754811798,0.0,1.32762567191,0.0,0.0365538957049,0.0365538957049,0.0365538957049,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.0786416569
 05/22  10:00:00,0.76601279742,1.57100990757,0.0,0.593443644058,0.0,0.0163394528523,0.0163394528523,0.0163394528523,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.955784985402
 05/22  11:00:00,0.768787374794,1.00620492271,0.0,0.138118539222,0.0,0.00380285707371,0.00380285707371,0.00380285707371,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.846298432194
 05/22  12:00:00,0.749997643778,0.782482515669,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.76106158959
 05/22  13:00:00,0.728297590671,0.732207661566,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.710046011875
 05/22  14:00:00,0.721335648463,0.682663532512,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.659253997096
 05/22  15:00:00,0.748779364508,0.690341718249,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.665630911623
 05/22  16:00:00,0.865136356227,0.755566311262,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.726337757921
 05/22  17:00:00,1.05785197644,0.892254534449,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.85674651337
 05/22  18:00:00,1.15523177156,1.01543730982,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.976886316062
 05/22  19:00:00,1.21902675139,1.03599821806,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.996206011762
 05/22  20:00:00,1.43112421294,0.965933885296,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.924773675933
 05/22  21:00:00,1.56478306217,0.878349401187,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.838150130564
 05/22  22:00:00,1.28350176135,0.733823945098,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.699036628074
 05/22  23:00:00,0.983286971046,0.579053100691,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.548823569496
 05/22  24:00:00,0.672484677463,0.414631161178,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.389626734382
 05/23  01:00:00,0.55167285309,0.340258835434,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.317236344788
 05/23  02:00:00,0.496699103092,0.320336878542,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297581315324
 05/23  03:00:00,0.492789444811,0.624248291296,0.0,0.298284813637,0.0,0.00821276071919,0.00821276071919,0.00821276071919,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.303528227355
 05/23  04:00:00,0.50366473046,1.16560290698,0.0,0.782773668935,0.0,0.0215523303445,0.0215523303445,0.0215523303445,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.361241482322
 05/23  05:00:00,0.565681614554,1.7491613958,0.0,1.11170201519,0.0,0.0306088081739,0.0306088081739,0.0306088081739,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.613369180256
 05/23  06:00:00,0.708031322078,2.27153404167,0.0,1.15953992447,0.0,0.0319259429534,0.0319259429534,0.0319259429534,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08416025967
 05/23  07:00:00,0.89873730809,2.29656671351,0.0,1.05310989325,0.0,0.0289955745948,0.0289955745948,0.0289955745948,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21388126126
 05/23  08:00:00,0.829227202391,2.19459452858,0.0,0.989430874478,0.0,0.0272422820364,0.0272422820364,0.0272422820364,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.18015922731
 05/23  09:00:00,0.762045984547,1.89366375711,0.0,0.795613484671,0.0,0.0219058526477,0.0219058526477,0.0219058526477,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07676948326
 05/23  10:00:00,0.769906185141,1.71090569786,0.0,0.734850227135,0.0,0.0202328405738,0.0202328405738,0.0202328405738,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.954274192622
 05/23  11:00:00,0.776129600668,1.27112061999,0.0,0.404785808784,0.0,0.0111450829479,0.0111450829479,0.0111450829479,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.84454685991
 05/23  12:00:00,0.753399545496,0.90415947583,0.0,0.123555970335,0.0,0.00340190171742,0.00340190171742,0.00340190171742,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.759182579416
 05/23  13:00:00,0.728297590671,0.73072686082,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.708565211129
 05/23  14:00:00,0.721335648463,0.681492186358,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.658082650943
 05/23  15:00:00,0.748779364508,0.689263142081,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.664552335455
 05/23  16:00:00,0.865136356227,0.754417167923,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.725188614581
 05/23  17:00:00,1.05785197644,0.890547206163,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.855039185083
 05/23  18:00:00,1.15523177156,1.0134124334,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.974861439644
 05/23  19:00:00,1.21902675139,1.03400706061,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.994214854319
 05/23  20:00:00,1.43112421294,0.96433022487,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.923170015507
 05/23  21:00:00,1.56478306217,0.876880864744,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.836681594122
 05/23  22:00:00,1.28350176135,0.732909757303,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.698122440279
 05/23  23:00:00,0.983286971046,0.578582340011,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.548352808815
 05/23  24:00:00,0.672484677463,0.414675267104,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.389670840308
 05/24  01:00:00,0.557976534389,0.569396088102,0.0,0.228947666433,0.0,0.00630368129944,0.00630368129944,0.00630368129944,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.317425931024
 05/24  02:00:00,0.514067393965,0.951288229372,0.0,0.630810708298,0.0,0.0173682908734,0.0173682908734,0.0173682908734,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297721957856
 05/24  03:00:00,0.512800125585,1.35041734155,0.0,1.02506626866,0.0,0.0282234414927,0.0282234414927,0.0282234414927,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302915822583
 05/24  04:00:00,0.527752974614,2.03989566995,0.0,1.65765090743,0.0,0.0456405744988,0.0456405744988,0.0456405744988,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360657006807
 05/24  05:00:00,0.588386335258,2.57211140776,0.0,1.93633012937,0.0,0.0533135288786,0.0533135288786,0.0533135288786,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.611691078038
 05/24  06:00:00,0.737529832096,3.33979580813,0.0,2.23091626964,0.0,0.0614244529708,0.0614244529708,0.0614244529708,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08104568096
 05/24  07:00:00,0.935714153446,3.63607941144,0.0,2.39609695972,0.0,0.0659724199509,0.0659724199509,0.0659724199509,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21040689272
 05/24  08:00:00,0.863292143619,3.42811585686,0.0,2.22665852461,0.0,0.0613072232643,0.0613072232643,0.0613072232643,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17645290545
 05/24  09:00:00,0.792745603143,3.00499008257,0.0,1.91061370504,0.0,0.052605471244,0.052605471244,0.052605471244,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07309558836
 05/24  10:00:00,0.795115033329,2.6228575722,0.0,1.65042744176,0.0,0.0454416887616,0.0454416887616,0.0454416887616,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.950648852335
 05/24  11:00:00,0.799522696407,2.11770057759,0.0,1.25441548164,0.0,0.0345381786874,0.0345381786874,0.0345381786874,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.841497144661
 05/24  12:00:00,0.774412337047,1.66470994644,0.0,0.886733764763,0.0,0.0244146932686,0.0244146932686,0.0244146932686,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.756555255599
 05/24  13:00:00,0.744601859788,1.32059096976,0.0,0.59216578217,0.0,0.016304269117,0.016304269117,0.016304269117,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.706263537896
 05/24  14:00:00,0.733731172247,1.12979091663,0.0,0.450201415598,0.0,0.0123955237837,0.0123955237837,0.0123955237837,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.656179965613
 05/24  15:00:00,0.754916613691,0.910600672641,0.0,0.222902905789,0.0,0.00613724918323,0.00613724918323,0.00613724918323,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.662986960226
 05/24  16:00:00,0.865136356227,0.752978259138,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.723749705797
 05/24  17:00:00,1.05785197644,0.889032545234,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.853524524154
 05/24  18:00:00,1.15523177156,1.01172779187,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.973176798117
 05/24  19:00:00,1.21902675139,1.03243162097,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.992639414675
 05/24  20:00:00,1.43112421294,0.963232282913,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.922072073551
 05/24  21:00:00,1.56478306217,0.875979367621,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.835780096998
 05/24  22:00:00,1.2910892335,1.00829518103,0.0,0.275574534979,0.0,0.00758747214951,0.00758747214951,0.00758747214951,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.697933329029
 05/24  23:00:00,1.00465587932,1.35473228207,0.0,0.776111838564,0.0,0.0213689082718,0.0213689082718,0.0213689082718,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.548390912315
 05/24  24:00:00,0.709030473945,1.74221839651,0.0,1.32733151076,0.0,0.0365457964822,0.0365457964822,0.0365457964822,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.38988245896
 05/25  01:00:00,0.602996586298,2.20429517379,0.0,1.86406139405,0.0,0.0513237332085,0.0513237332085,0.0513237332085,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.317211289091
 05/25  02:00:00,0.559035105022,2.58344341442,0.0,2.26402343308,0.0,0.0623360019301,0.0623360019301,0.0623360019301,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296664418124
 05/25  03:00:00,0.555866244875,2.91341774787,0.0,2.58921379538,0.0,0.0712895607827,0.0712895607827,0.0712895607827,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301768702182
 05/25  04:00:00,0.562607645369,3.30396778764,0.0,2.92356127862,0.0,0.0804952452539,0.0804952452539,0.0804952452539,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.3588187533
 05/25  05:00:00,0.625233361885,3.90810208358,0.0,3.27460222156,0.0,0.0901605555051,0.0901605555051,0.0901605555051,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.609409661663
 05/25  06:00:00,0.759836326763,4.14629697593,0.0,3.0410809429,0.0,0.0837309476378,0.0837309476378,0.0837309476378,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.0773821755
 05/25  07:00:00,0.941188686961,3.83030197966,0.0,2.59493024673,0.0,0.0714469534657,0.0714469534657,0.0714469534657,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20579617393
 05/25  08:00:00,0.866099833179,3.52606175137,0.0,2.32863290154,0.0,0.0641149128245,0.0641149128245,0.0641149128245,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17242442304
 05/25  09:00:00,0.789947161089,2.90000506077,0.0,1.80897519453,0.0,0.0498070291898,0.0498070291898,0.0498070291898,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.06974907706
 05/25  10:00:00,0.791720213754,2.49713202521,0.0,1.52712869256,0.0,0.0420468691869,0.0420468691869,0.0420468691869,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.948222054543
 05/25  11:00:00,0.792231174186,1.85085371653,0.0,0.989589752356,0.0,0.0272466564663,0.0272466564663,0.0272466564663,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.839476012882
 05/25  12:00:00,0.765782371755,1.34961529433,0.0,0.573296215957,0.0,0.0157847279768,0.0157847279768,0.0157847279768,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.754898152299
 05/25  13:00:00,0.734730146575,0.960608337396,0.0,0.233628350396,0.0,0.00643255590396,0.00643255590396,0.00643255590396,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.70481833731
 05/25  14:00:00,0.721335648463,0.678462778477,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.655053243061
 05/25  15:00:00,0.748779364508,0.686160918648,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.661450112022
 05/25  16:00:00,0.865136356227,0.751296552168,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.722067998827
 05/25  17:00:00,1.05785197644,0.886665160551,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.851157139472
 05/25  18:00:00,1.15523177156,1.00881873812,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.970267744361
 05/25  19:00:00,1.21902675139,1.02940381125,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.989611604957
 05/25  20:00:00,1.43112421294,0.960513585079,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.919353375717
 05/25  21:00:00,1.56478306217,0.873702107532,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.833502836909
 05/25  22:00:00,1.28350176135,0.73104526855,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.696257951525
 05/25  23:00:00,0.993206170792,0.938174723528,0.0,0.360262127301,0.0,0.00991919974617,0.00991919974617,0.00991919974617,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.547683065032
 05/25  24:00:00,0.705293383654,1.60646408717,0.0,1.19160159982,0.0,0.0328087061912,0.0328087061912,0.0328087061912,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.389858060553
 05/26  01:00:00,0.592031149036,2.41976421575,0.0,2.14891694448,0.0,0.0591667421995,0.0591667421995,0.0591667421995,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.247824780619
 05/26  02:00:00,0.563627548097,3.1559200035,0.0,2.88638354832,0.0,0.0794716202183,0.0794716202183,0.0794716202183,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.246780891956
 05/26  03:00:00,0.570851875674,3.64481251134,0.0,3.37618300239,0.0,0.0929574080718,0.0929574080718,0.0929574080718,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.246194258649
 05/26  04:00:00,0.57554942905,4.11545596633,0.0,3.84857958101,0.0,0.1059640376,0.1059640376,0.1059640376,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.245288629595
 05/26  05:00:00,0.630735903637,4.47157586864,0.0,4.20261863424,0.0,0.115711895675,0.115711895675,0.115711895675,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.244867034043
 05/26  06:00:00,0.744564691627,4.61053459299,0.0,4.33821270636,0.0,0.119445245877,0.119445245877,0.119445245877,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.244488029094
 05/26  07:00:00,0.868793832361,3.86564837307,0.0,3.5924299587,0.0,0.0989113971026,0.0989113971026,0.0989113971026,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.243642855369
 05/26  08:00:00,0.726322600133,3.14644135718,0.0,2.87791690123,0.0,0.0792385056128,0.0792385056128,0.0792385056128,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.243520029148
 05/26  09:00:00,0.586368207446,2.39520683397,0.0,2.12985026086,0.0,0.0586417737695,0.0586417737695,0.0586417737695,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.244075783927
 05/26  10:00:00,0.556283035062,1.86246328102,0.0,1.59587495422,0.0,0.0439396795868,0.0439396795868,0.0439396795868,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.24480704869
 05/26  11:00:00,0.547046879011,1.17515442345,0.0,0.908153193465,0.0,0.0250044404989,0.0250044404989,0.0250044404989,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.245213278697
 05/26  12:00:00,0.538705166533,0.614687565734,0.0,0.34744714165,0.0,0.0095663610968,0.0095663610968,0.0095663610968,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.245819498005
 05/26  13:00:00,0.525482900955,0.268721376006,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.246559726315
 05/26  14:00:00,0.539922635941,0.270113279184,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.246703743769
 05/26  15:00:00,0.576902884224,0.271561614396,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.24685080777
 05/26  16:00:00,0.69808140919,0.276081605132,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.246853051791
 05/26  17:00:00,0.891333242058,0.282232185864,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.246724164785
 05/26  18:00:00,0.987094331142,0.285111991944,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.246560998188
 05/26  19:00:00,1.04718657918,0.286435452293,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.246643245998
 05/26  20:00:00,1.25997659614,0.288075134184,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.246914924821
 05/26  21:00:00,1.39426784265,0.287421589289,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.247222318666
 05/26  22:00:00,1.14943564194,0.282485508429,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.247698191405
 05/26  23:00:00,0.908613032756,0.278202813073,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.247973281878
 05/26  24:00:00,0.656362649182,0.849536974331,0.0,0.576418644847,0.0,0.0158706987007,0.0158706987007,0.0158706987007,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.248113902687
 05/27  01:00:00,0.570085551673,1.62272008975,0.0,1.35185994462,0.0,0.0372211448369,0.0372211448369,0.0372211448369,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.247837654482
 05/27  02:00:00,0.541540624568,2.35432495609,0.0,2.0841936278,0.0,0.0573846966895,0.0573846966895,0.0573846966895,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.247375765073
 05/27  03:00:00,0.550076489685,2.89069210398,0.0,2.62162770122,0.0,0.072182022083,0.072182022083,0.072182022083,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.246629152456
 05/27  04:00:00,0.553128968654,3.30200213806,0.0,3.03427570936,0.0,0.0835435772046,0.0835435772046,0.0835435772046,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.246138672988
 05/27  05:00:00,0.605103817897,3.54082871947,0.0,3.27166956857,0.0,0.0900798099353,0.0900798099353,0.0900798099353,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.245068950539
