Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/21  10:00:00,0.671775315051,0.882406236886,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.864661197833
 06/21  11:00:00,0.682811806062,0.778408463393,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.760657987747
 06/21  12:00:00,0.667864143281,0.696800988714,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.679349525675
 06/21  13:00:00,0.645640103336,0.648990097133,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.630935172287
 06/21  14:00:00,0.635604531574,0.602917158195,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.583845590487
 06/21  15:00:00,0.661068804555,0.609229377949,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.589097674636
 06/21  16:00:00,0.756091487629,0.668540252358,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.644727975688
 06/21  17:00:00,0.919799328276,0.795374637158,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.766446526618
 06/21  18:00:00,0.988254178146,0.908857215539,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.877450018661
 06/21  19:00:00,1.00390574207,0.92759220968,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.895173806532
 06/21  20:00:00,1.14775420809,0.862843356399,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.829310451717
 06/21  21:00:00,1.28544859279,0.779225960203,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.746475924891
 06/21  22:00:00,1.08570451141,0.645973865904,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.617632907392
 06/21  23:00:00,0.827902194388,0.504613414241,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.479985648644
 06/21  24:00:00,0.566309601985,0.35560404855,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.335233135152
 06/22  01:00:00,0.466174153384,0.288155212421,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.269398967098
 06/22  02:00:00,0.418435036705,0.271412925004,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.252874143395
 06/22  03:00:00,0.407157213248,0.277864685818,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.259586860665
 06/22  04:00:00,0.408470197522,0.408003828939,0.0,0.0745256155758,0.00199545856534,0.00199545856534,0.00199545856534,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315890835503
 06/22  05:00:00,0.456444223023,0.766913671287,0.0,0.196760724335,0.00526836135017,0.00526836135017,0.00526836135017,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.550526846773
 06/22  06:00:00,0.580091358775,1.43898264523,0.0,0.42783319889,0.0114554360224,0.0114554360224,0.0114554360224,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.988473417574
 06/22  07:00:00,0.734130683339,1.28790971581,0.0,0.155064225643,0.0041519178989,0.0041519178989,0.0041519178989,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10875051067
 06/22  08:00:00,0.687703767042,1.18194057232,0.0,0.084703260334,0.00226796981198,0.00226796981198,0.00226796981198,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07686639859
 06/22  09:00:00,0.656444240992,0.996654809065,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.979317514475
 06/22  10:00:00,0.671775315051,0.881461075506,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.863716036453
 06/22  11:00:00,0.682811806062,0.777544737449,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.759794261803
 06/22  12:00:00,0.667864143281,0.695727264161,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.678275801122
 06/22  13:00:00,0.645640103336,0.647864087595,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.62980916275
 06/22  14:00:00,0.635604531574,0.600944314062,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.581872746354
 06/22  15:00:00,0.661068804555,0.605149684032,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.585017980719
 06/22  16:00:00,0.756091487629,0.663688133413,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.639875856743
 06/22  17:00:00,0.919799328276,0.790077767766,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.761149657226
 06/22  18:00:00,0.988254178146,0.902713001379,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.871305804501
 06/22  19:00:00,1.00390574207,0.921392408905,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.888974005757
 06/22  20:00:00,1.14775420809,0.856649021801,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.82311611712
 06/22  21:00:00,1.28544859279,0.775695286934,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.742945251622
 06/22  22:00:00,1.08570451141,0.64401937745,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.615678418937
 06/22  23:00:00,0.827902194388,0.503648064173,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.479020298575
 06/22  24:00:00,0.566309601985,0.353860424825,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.333489511427
 06/23  01:00:00,0.466174153384,0.288064877976,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.269308632653
 06/23  02:00:00,0.418435036705,0.270671543742,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.252132762133
 06/23  03:00:00,0.407157213248,0.278538525022,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.260260699869
 06/23  04:00:00,0.406967084979,0.351539579028,0.0,0.0183879490094,0.000492346021784,0.000492346021784,0.000492346021784,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315564252158
 06/23  05:00:00,0.458331467441,0.837176779164,0.0,0.267244799733,0.00715560576789,0.00715560576789,0.00715560576789,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.550305879253
 06/23  06:00:00,0.583778609013,1.57618473158,0.0,0.565543196228,0.0151426862598,0.0151426862598,0.0151426862598,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.987965506587
 06/23  07:00:00,0.737685024108,1.42006531299,0.0,0.287810371519,0.00770625866828,0.00770625866828,0.00770625866828,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10815996198
 06/23  08:00:00,0.691300497144,1.31569747844,0.0,0.219032546623,0.00586469991384,0.00586469991384,0.00586469991384,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07629401842
 06/23  09:00:00,0.656444240992,0.99617060232,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.978833307731
 06/23  10:00:00,0.671775315051,0.881184956544,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.863439917491
 06/23  11:00:00,0.682811806062,0.77697274027,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.759222264624
 06/23  12:00:00,0.667864143281,0.696041539309,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.67859007627
 06/23  13:00:00,0.645640103336,0.648449949832,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.630395024986
 06/23  14:00:00,0.635604531574,0.602497680091,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.583426112383
 06/23  15:00:00,0.661068804555,0.609109959798,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.588978256485
 06/23  16:00:00,0.756091487629,0.668453467458,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.644641190787
 06/23  17:00:00,0.919799328276,0.795204253671,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.766276143131
 06/23  18:00:00,0.988254178146,0.908468292493,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.877061095615
 06/23  19:00:00,1.00390574207,0.92800592914,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.895587525993
 06/23  20:00:00,1.14775420809,0.863194163207,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.829661258526
 06/23  21:00:00,1.28544859279,0.779486356291,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.746736320979
 06/23  22:00:00,1.08570451141,0.646611570705,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.618270612192
 06/23  23:00:00,0.827902194388,0.505627064171,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.480999298573
 06/23  24:00:00,0.566309601985,0.356123531671,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.335752618272
 06/24  01:00:00,0.470121177459,0.297341356194,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.278585110872
 06/24  02:00:00,0.421046275132,0.277686173957,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.259147392348
 06/24  03:00:00,0.410012229881,0.341559184602,0.0,0.0556334707047,0.00148961246116,0.00148961246116,0.00148961246116,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.267647888746
 06/24  04:00:00,0.41958285511,0.734135722922,0.0,0.389795569966,0.0104369605378,0.0104369605378,0.0104369605378,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.326752775095
 06/24  05:00:00,0.469930433091,1.14889352081,0.0,0.547436795199,0.0146578788182,0.0146578788182,0.0146578788182,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.581830625435
 06/24  06:00:00,0.600557548583,1.8782999105,0.0,0.79535902371,0.021296113613,0.021296113613,0.021296113613,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.06026485802
 06/24  07:00:00,0.761817018398,1.61894792011,0.0,0.398756401622,0.0106768910388,0.0106768910388,0.0106768910388,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.19609653899
 06/24  08:00:00,0.725526810702,1.47438877668,0.0,0.285847900487,0.00765371257926,0.00765371257926,0.00765371257926,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.16816996279
 06/24  09:00:00,0.701475299458,1.08135970045,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.06402240586
 06/24  10:00:00,0.72269154434,0.954795672646,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.937050633593
 06/24  11:00:00,0.735300565581,0.838630252882,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.820879777236
 06/24  12:00:00,0.715674649372,0.748926916862,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.731475453823
 06/24  13:00:00,0.689228135851,0.694365447052,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.676310522207
 06/24  14:00:00,0.674730103749,0.643002855352,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.623931287645
 06/24  15:00:00,0.69812777741,0.645790494235,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.625658790922
 06/24  16:00:00,0.792009406876,0.714320884891,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.69050860822
 06/24  17:00:00,0.955151258491,0.850044306725,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.821116196185
 06/24  18:00:00,1.02256449369,0.980460154104,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.949052957226
 06/24  19:00:00,1.03815049626,1.0083566552,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.975938252052
 06/24  20:00:00,1.18260957842,0.939416870377,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.905883965696
 06/24  21:00:00,1.32105545026,0.844868202577,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.812118167266
 06/24  22:00:00,1.11399772334,0.698216096688,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.669875138176
 06/24  23:00:00,0.843437039724,0.536416642015,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.511788876417
 06/24  24:00:00,0.572883285062,0.366065057296,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.345694143898
 06/25  01:00:00,0.470121177459,0.293317141232,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.27456089591
 06/25  02:00:00,0.421046275132,0.275336644249,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.256797862641
 06/25  03:00:00,0.40852261742,0.282244701136,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.263966875984
 06/25  04:00:00,0.409145894572,0.343372584411,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.325785206551
 06/25  05:00:00,0.45876189179,0.731257865604,0.0,0.130318429523,0.00348933751709,0.00348933751709,0.00348933751709,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.581313335902
 06/25  06:00:00,0.58978973338,1.47565772834,0.0,0.393206821513,0.0105282984096,0.0105282984096,0.0105282984096,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.05977487806
 06/25  07:00:00,0.754052380859,1.32834607833,0.0,0.108765718588,0.00291225349961,0.00291225349961,0.00291225349961,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.19548538024
 06/25  08:00:00,0.717873098123,1.18747672633,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.16710581293
 06/25  09:00:00,0.701475299458,1.07909214766,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.06175485307
 06/25  10:00:00,0.72269154434,0.951567312924,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.933822273871
 06/25  11:00:00,0.735300565581,0.835392569987,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.817642094341
 06/25  12:00:00,0.715674649372,0.745800741877,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.728349278837
 06/25  13:00:00,0.689228135851,0.689760810437,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.671705885592
 06/25  14:00:00,0.674730103749,0.638952575337,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.61988100763
 06/25  15:00:00,0.69812777741,0.641461753963,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.62133005065
 06/25  16:00:00,0.792009406876,0.70984229938,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.686030022709
 06/25  17:00:00,0.955151258491,0.844705302452,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.815777191912
 06/25  18:00:00,1.02256449369,0.975171097288,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.94376390041
 06/25  19:00:00,1.03815049626,1.00289198876,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.970473585608
 06/25  20:00:00,1.18260957842,0.933892573372,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.900359668691
 06/25  21:00:00,1.32105545026,0.839515169189,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.806765133878
 06/25  22:00:00,1.11399772334,0.693007461698,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.664666503185
 06/25  23:00:00,0.843437039724,0.531222103503,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.506594337905
 06/25  24:00:00,0.572883285062,0.361213017011,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.340842103613
 06/26  01:00:00,0.466174153384,0.281833118511,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.263076873188
 06/26  02:00:00,0.418435036705,0.264732526375,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.246193744767
 06/26  03:00:00,0.407157213248,0.271930942307,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.253653117155
 06/26  04:00:00,0.406474738957,0.325709115154,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.308121737293
 06/26  05:00:00,0.451175861673,0.564463429317,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.544837329139
 06/26  06:00:00,0.568635922753,1.00470071039,0.0,0.0,0.0,0.0,0.0,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.982024681623
 06/26  07:00:00,0.72997876544,1.12643108867,0.0,0.0,0.0,0.0,0.0,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10233610917
 06/26  08:00:00,0.68543579723,1.09093475895,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07056384555
 06/26  09:00:00,0.656444240992,0.990194715463,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.972857420873
 06/26  10:00:00,0.671775315051,0.876378361274,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.858633322221
 06/26  11:00:00,0.682811806062,0.77219268377,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.754442208124
 06/26  12:00:00,0.667864143281,0.690570662215,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.673119199175
 06/26  13:00:00,0.645640103336,0.642946901254,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.624891976409
 06/26  14:00:00,0.635604531574,0.595545787474,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.576474219766
 06/26  15:00:00,0.661068804555,0.600719126531,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.580587423218
 06/26  16:00:00,0.756091487629,0.658175196838,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.634362920167
 06/26  17:00:00,0.919799328276,0.785792878177,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.756864767637
 06/26  18:00:00,0.988254178146,0.902225988935,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.870818792057
 06/26  19:00:00,1.00390574207,0.923181808087,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.890763404939
 06/26  20:00:00,1.14775420809,0.858282314303,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.824749409621
 06/26  21:00:00,1.28544859279,0.776909390536,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.744159355224
 06/26  22:00:00,1.08570451141,0.646044544959,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.617703586447
 06/26  23:00:00,0.827902194388,0.502973211335,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.478345445738
 06/26  24:00:00,0.566309601985,0.352198171596,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.331827258198
 06/27  01:00:00,0.466174153384,0.285988692073,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.267232446751
 06/27  02:00:00,0.418435036705,0.269104662479,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.25056588087
 06/27  03:00:00,0.407157213248,0.276005512115,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.257727686963
 06/27  04:00:00,0.406474738957,0.329907542021,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.31232016416
 06/27  05:00:00,0.451175861673,0.568612423738,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.54898632356
 06/27  06:00:00,0.574366111783,1.22269232023,0.0,0.214008886083,0.00573018902954,0.00573018902954,0.00573018902954,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.98600740538
 06/27  07:00:00,0.72997876544,1.1298295698,0.0,0.0,0.0,0.0,0.0,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.1057345903
 06/27  08:00:00,0.68543579723,1.09408577021,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07371485681
 06/27  09:00:00,0.656444240992,0.992633723606,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.975296429016
 06/27  10:00:00,0.671775315051,0.877260321377,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.859515282324
 06/27  11:00:00,0.682811806062,0.773528414664,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.755777939018
 06/27  12:00:00,0.667864143281,0.691814417898,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.674362954859
 06/27  13:00:00,0.645640103336,0.642333510054,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.624278585209
 06/27  14:00:00,0.635604531574,0.595820418074,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.576748850366
 06/27  15:00:00,0.661068804555,0.598144708092,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.578013004779
 06/27  16:00:00,0.756091487629,0.656758561208,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.632946284538
 06/27  17:00:00,0.919799328276,0.780626957575,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.751698847035
 06/27  18:00:00,0.988254178146,0.89318218602,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.861774989142
 06/27  19:00:00,1.00390574207,0.912168688498,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.879750285351
 06/27  20:00:00,1.14775420809,0.847978155057,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.814445250376
 06/27  21:00:00,1.28544859279,0.767280665833,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.734530630522
 06/27  22:00:00,1.08570451141,0.636378310527,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.608037352015
 06/27  23:00:00,0.827902194388,0.496544482699,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.471916717101
 06/27  24:00:00,0.566309601985,0.34785892695,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.327488013552
 06/28  01:00:00,0.466174153384,0.281330315452,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.262574070129
 06/28  02:00:00,0.418435036705,0.265020795257,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.246482013648
 06/28  03:00:00,0.407157213248,0.271759871785,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.253482046633
 06/28  04:00:00,0.406474738957,0.327150009019,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.309562631159
 06/28  05:00:00,0.451175861673,0.564700869569,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.54507476939
