Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/06  22:00:00,2.14724759473,0.0,0.0,0.656398910358,0.204696623202,0.86109553356,0.204696623202,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.192849388031
 07/06  23:00:00,1.73593193204,0.0,0.0,0.579003714813,0.180551446753,0.759555161566,0.180551446753,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.141621864823
 07/06  24:00:00,1.29460869705,0.0,0.0,0.479420010721,0.15115686065,0.630576871371,0.15115686065,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0852987405702
 07/07  01:00:00,1.08978501838,0.0,0.0,0.419915194929,0.132389626665,0.552304821594,0.132389626665,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0591286635544
 07/07  02:00:00,0.980466788237,0.0,0.0,0.377665897779,0.119068657067,0.496734554845,0.119068657067,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0528157543036
 07/07  03:00:00,0.930609589861,0.0,0.0,0.347062977553,0.109417375131,0.456480352683,0.109417375131,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0546829496673
 07/07  04:00:00,0.920300036959,0.0,0.0,0.325132289855,0.10250593109,0.427638220944,0.10250593109,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0743745077662
 07/07  05:00:00,1.0395798732,0.0,0.0,0.311674751122,0.0993255194096,0.411000270532,0.0993255194096,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164105604265
 07/07  06:00:00,1.38192014196,0.0,0.0,0.352998904547,0.111307153557,0.464306058104,0.111307153557,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.330421985623
 07/07  07:00:00,1.64459817753,0.0,0.0,0.383142124349,0.119495855213,0.502637979561,0.119495855213,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.371556656846
 07/07  08:00:00,1.56265745143,0.0,0.0,0.380258831651,0.117490059632,0.497748891284,0.117490059632,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.356214273554
 07/07  09:00:00,1.54178128068,0.0,0.0,0.423797279607,0.12942955036,0.553226829967,0.12942955036,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.316828320482
 07/07  10:00:00,1.7090460331,0.0,0.0,0.57912655925,0.172999607763,0.752126167013,0.172999607763,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.272742358408
 07/07  11:00:00,1.69581526338,0.0,0.0,0.588250821203,0.173949955517,0.762200776721,0.173949955517,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.235054198296
 07/07  12:00:00,1.67064663014,0.0,0.0,0.601691592056,0.179811222586,0.781502814642,0.179811222586,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.205686765408
 07/07  13:00:00,1.68318077326,0.0,0.0,0.64197063941,0.18986659222,0.83183723163,0.18986659222,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.189762995533
 07/07  14:00:00,1.74293609702,0.0,0.0,0.708395691159,0.209509325487,0.917905016646,0.209509325487,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.17275611663
 07/07  15:00:00,1.86982191344,0.0,0.0,0.78616929242,0.232515246773,1.01868453919,0.232515246773,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.175777317641
 07/07  16:00:00,2.06727385497,0.0,0.0,0.841833311124,0.251587442796,1.09342075392,0.251587442796,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.197205105526
 07/07  17:00:00,2.34010503894,0.0,0.0,0.883712355739,0.270045454484,1.15375781022,0.270045454484,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245114793185
 07/07  18:00:00,2.42875640144,0.0,0.0,0.86312910575,0.26375796041,1.12688706616,0.26375796041,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.291255588038
 07/07  19:00:00,2.36476055533,0.0,0.0,0.794662934898,0.248011618051,1.04267455295,0.248011618051,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.300312679345
 07/07  20:00:00,2.4258361064,0.0,0.0,0.753772733687,0.235187431846,0.988960165533,0.235187431846,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.273094308627
 07/07  21:00:00,2.4907272931,0.0,0.0,0.728036846111,0.227128209119,0.95516505523,0.227128209119,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.240472761778
 07/07  22:00:00,2.16546039957,0.0,0.0,0.670433812185,0.209137924985,0.87957173717,0.209137924985,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.192585989256
 07/07  23:00:00,1.75511932318,0.0,0.0,0.593718659891,0.185198044666,0.778916704557,0.185198044666,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.141447712971
 07/07  24:00:00,1.33522178012,0.0,0.0,0.511670746909,0.159601403751,0.67127215066,0.159601403751,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0852165443462
 07/08  01:00:00,1.14277894947,0.0,0.0,0.456668192097,0.142442772515,0.599110964612,0.142442772515,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0613694275525
 07/08  02:00:00,1.01298193307,0.0,0.0,0.399047125677,0.125855860654,0.524902986331,0.125855860654,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0545512292194
 07/08  03:00:00,0.964172359861,0.0,0.0,0.370088152996,0.116725245014,0.486813398011,0.116725245014,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0565472701679
 07/08  04:00:00,0.955114361075,0.0,0.0,0.346648508248,0.109331818612,0.455980326859,0.109331818612,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0781755703512
 07/08  05:00:00,1.10024531724,0.0,0.0,0.34673661358,0.109358647511,0.456095261091,0.109358647511,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.175579365145
 07/08  06:00:00,1.43313188048,0.0,0.0,0.362767481126,0.115660005767,0.478427486893,0.115660005767,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.35688678314
 07/08  07:00:00,1.6862626798,0.0,0.0,0.373035043881,0.118948392171,0.491983436052,0.118948392171,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.402714340709
 07/08  08:00:00,1.55633310538,0.0,0.0,0.322558306952,0.10480162872,0.427359935672,0.10480162872,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.387841582221
 07/08  09:00:00,1.51108439347,0.0,0.0,0.341467834482,0.107768037792,0.449235872274,0.107768037792,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.345091332497
 07/08  10:00:00,1.60353465507,0.0,0.0,0.438059497011,0.133881067921,0.571940564931,0.133881067921,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.296500353164
 07/08  11:00:00,1.60387823248,0.0,0.0,0.459281511422,0.139018636406,0.598300147827,0.139018636406,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.254529036771
 07/08  12:00:00,1.62884323981,0.0,0.0,0.51971635147,0.155410684427,0.675127035897,0.155410684427,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.222448647725
 07/08  13:00:00,1.60385644342,0.0,0.0,0.533028376739,0.161368140352,0.694396517091,0.161368140352,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.20429134772
 07/08  14:00:00,1.59881718813,0.0,0.0,0.552488885832,0.168952000278,0.72144088611,0.168952000278,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.185975766093
 07/08  15:00:00,1.68991778734,0.0,0.0,0.60519472705,0.183213569244,0.788408296294,0.183213569244,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.189090461588
 07/08  16:00:00,1.93614009799,0.0,0.0,0.698245441429,0.211356958133,0.909602399562,0.211356958133,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.213971783652
 07/08  17:00:00,2.23596076788,0.0,0.0,0.76084643444,0.232613846771,0.993460281211,0.232613846771,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.265916120919
 07/08  18:00:00,2.30801236687,0.0,0.0,0.719318973225,0.22464909546,0.943968068685,0.22464909546,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.319120235409
 07/08  19:00:00,2.30048041309,0.0,0.0,0.695424154624,0.217148368587,0.912572523211,0.217148368587,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.33188981265
 07/08  20:00:00,2.39229856557,0.0,0.0,0.678781911667,0.211919358937,0.890701270603,0.211919358937,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.302960292407
 07/08  21:00:00,2.47178450806,0.0,0.0,0.66755007345,0.208381892701,0.875931966151,0.208381892701,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.265156208352
 07/08  22:00:00,2.1193521105,0.0,0.0,0.597112211122,0.18844855227,0.785560763392,0.18844855227,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.21219546204
 07/08  23:00:00,1.6951711266,0.0,0.0,0.525283168654,0.165767080906,0.69105024956,0.165767080906,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.153831126054
 07/08  24:00:00,1.26741748769,0.0,0.0,0.450303369152,0.142098268507,0.592401637659,0.142098268507,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0897090818451
 07/09  01:00:00,1.06636741502,0.0,0.0,0.397359935369,0.125381100083,0.522741035452,0.125381100083,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0613278222554
 07/09  02:00:00,0.941117695081,0.0,0.0,0.343512207041,0.10955625897,0.453068466011,0.10955625897,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0545215115543
 07/09  03:00:00,0.891919259185,0.0,0.0,0.31433895963,0.100254232696,0.414593192326,0.100254232696,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0565143751768
 07/09  04:00:00,0.888044669989,0.0,0.0,0.294920513822,0.0940567714287,0.38897728525,0.0940567714287,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0781089208741
 07/09  05:00:00,1.03625312764,0.0,0.0,0.29744619266,0.0948637702185,0.392309962878,0.0948637702185,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.175372473757
 07/09  06:00:00,1.39158002529,0.0,0.0,0.331584946908,0.105762229705,0.437347176613,0.105762229705,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.356415238231
 07/09  07:00:00,1.67524902519,0.0,0.0,0.366011102986,0.115512232551,0.481523335537,0.115512232551,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.40216078661
 07/09  08:00:00,1.61349246287,0.0,0.0,0.369674906497,0.115389573317,0.485064479814,0.115389573317,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.387296395567
 07/09  09:00:00,1.54583121943,0.0,0.0,0.369210782505,0.115262472524,0.484473255029,0.115262472524,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.3446007757
 07/09  10:00:00,1.51758503249,0.0,0.0,0.368741588157,0.117670593111,0.486412181268,0.117670593111,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.296079114246
 07/09  11:00:00,1.58298556619,0.0,0.0,0.441280324224,0.136484924155,0.577765248379,0.136484924155,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.254171269935
 07/09  12:00:00,1.60960098471,0.0,0.0,0.503741498376,0.152451008006,0.656192506382,0.152451008006,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.222140922142
 07/09  13:00:00,1.63342738992,0.0,0.0,0.557549300185,0.166693318526,0.724242618711,0.166693318526,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.204016192599
 07/09  14:00:00,1.6726778355,0.0,0.0,0.612428864551,0.183118705408,0.795547569959,0.183118705408,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.185729729619
 07/09  15:00:00,1.77322564082,0.0,0.0,0.669359086875,0.202606059078,0.871965145953,0.202606059078,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.188841465409
 07/09  16:00:00,1.78730516936,0.0,0.0,0.574288140224,0.186764317459,0.761052457683,0.186764317459,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.213686796905
 07/09  17:00:00,2.15149860492,0.0,0.0,0.692982330547,0.216370804443,0.90935313499,0.216370804443,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.265561104183
 07/09  18:00:00,2.29500740347,0.0,0.0,0.709771491746,0.221611521022,0.931383012767,0.221611521022,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.318700327925
 07/09  19:00:00,2.28028939003,0.0,0.0,0.678587891246,0.2142263545,0.892814245747,0.2142263545,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.331457067061
 07/09  20:00:00,2.35431470761,0.0,0.0,0.64844229821,0.204671572478,0.853113870688,0.204671572478,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.302563834355
 07/09  21:00:00,2.42677633728,0.0,0.0,0.631865291104,0.199406053032,0.831271344136,0.199406053032,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.264808659582
 07/09  22:00:00,2.09782138575,0.0,0.0,0.580968650184,0.183326938983,0.764295589167,0.183326938983,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.211929911521
 07/09  23:00:00,1.67581646798,0.0,0.0,0.510713890814,0.161155951133,0.671869841946,0.161155951133,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.153656875052
 07/09  24:00:00,1.24931885703,0.0,0.0,0.436617818491,0.137766266937,0.574384085428,0.137766266937,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0896280034134
 07/10  01:00:00,1.02203778109,0.0,0.0,0.367473371993,0.117197413247,0.48467078524,0.117197413247,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0590154626205
 07/10  02:00:00,0.935411087185,0.0,0.0,0.343401986409,0.108356637519,0.451758623928,0.108356637519,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0527359841694
 07/10  03:00:00,0.893069206783,0.0,0.0,0.318522371882,0.100506144514,0.419028516396,0.100506144514,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545944028767
 07/10  04:00:00,0.871831590997,0.0,0.0,0.287616023558,0.0917334996011,0.379349523159,0.0917334996011,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0741947595895
 07/10  05:00:00,1.01018886074,0.0,0.0,0.2897543284,0.0924208114336,0.382175139833,0.0924208114336,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163539722501
 07/10  06:00:00,1.34306612859,0.0,0.0,0.323539453794,0.103203542466,0.42674299626,0.103203542466,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.329131034102
 07/10  07:00:00,1.60521920181,0.0,0.0,0.353267368004,0.111499352161,0.464766720165,0.111499352161,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.370048940525
 07/10  08:00:00,1.54944116687,0.0,0.0,0.37121102816,0.114789265411,0.486000293571,0.114789265411,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.354746586705
 07/10  09:00:00,1.53495515706,0.0,0.0,0.419497886757,0.128220656513,0.54771854327,0.128220656513,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.315510483559
 07/10  10:00:00,1.66402147611,0.0,0.0,0.543688823452,0.164544285956,0.708233109408,0.164544285956,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.271610859017
 07/10  11:00:00,1.66706032649,0.0,0.0,0.565348492458,0.169056260321,0.73440475278,0.169056260321,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.234095285353
 07/10  12:00:00,1.65198268029,0.0,0.0,0.587854517367,0.17580872458,0.763663241947,0.17580872458,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204862388253
 07/10  13:00:00,1.70329708654,0.0,0.0,0.657955703121,0.194736386383,0.852692089503,0.194736386383,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.18902445094
 07/10  14:00:00,1.75240703228,0.0,0.0,0.716087494642,0.211946324419,0.928033819061,0.211946324419,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.172098249472
 07/10  15:00:00,1.8559340896,0.0,0.0,0.773995140596,0.231467374441,1.00546251504,0.231467374441,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.175111517956
 07/10  16:00:00,1.89328077406,0.0,0.0,0.697499336541,0.222689003035,0.920188339576,0.222689003035,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196444438953
 07/10  17:00:00,2.23544261709,0.0,0.0,0.801987970319,0.24806065998,1.0500486303,0.24806065998,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.24416155126
 07/10  18:00:00,2.34862775407,0.0,0.0,0.800330240058,0.247552362004,1.04788260206,0.247552362004,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.290131404766
 07/10  19:00:00,2.31934413481,0.0,0.0,0.760845677709,0.237559601499,0.998405279207,0.237559601499,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.29916553257
 07/10  20:00:00,2.38305644819,0.0,0.0,0.721882199513,0.225342754567,0.947224954081,0.225342754567,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.272049861871
 07/10  21:00:00,2.42393185463,0.0,0.0,0.675976472116,0.213311274511,0.889287746627,0.213311274511,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239554631916
 07/10  22:00:00,2.09559766814,0.0,0.0,0.616040380989,0.19436996689,0.81041034788,0.19436996689,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191884647124
 07/10  23:00:00,1.68631467107,0.0,0.0,0.540156288769,0.170420028447,0.710576317216,0.170420028447,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.1409834482
 07/10  24:00:00,1.21260711751,0.0,0.0,0.414289673213,0.134589465867,0.548879139081,0.134589465867,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0849948933227
 07/11  01:00:00,1.05395956863,0.0,0.0,0.392734863585,0.123891757056,0.516626620641,0.123891757056,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589814147583
 07/11  02:00:00,0.954225369003,0.0,0.0,0.357745823072,0.112850127167,0.470595950238,0.112850127167,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.052712939677
 07/11  03:00:00,0.883248710085,0.0,0.0,0.309642775118,0.0995912738375,0.409234048955,0.0995912738375,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545683736201
 07/11  04:00:00,0.902702450812,0.0,0.0,0.311881208048,0.0983917489887,0.410272957037,0.0983917489887,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0741421855267
 07/11  05:00:00,1.01525497578,0.0,0.0,0.293120848197,0.0942845719249,0.387405420122,0.0942845719249,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163375557261
 07/11  06:00:00,1.35679869093,0.0,0.0,0.334251257691,0.106598766624,0.440850024315,0.106598766624,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328756568384
 07/11  07:00:00,1.59886398546,0.0,0.0,0.347904066566,0.110943873304,0.45884793987,0.110943873304,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.369612504463
 07/11  08:00:00,1.53711369797,0.0,0.0,0.361334302599,0.112763240722,0.474097543321,0.112763240722,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.354321868058
 07/11  09:00:00,1.47240811746,0.0,0.0,0.370050725149,0.11550159352,0.48555231867,0.11550159352,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.315129668559
 07/11  10:00:00,1.60223476097,0.0,0.0,0.49537452109,0.15139995389,0.646774474981,0.15139995389,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.271282778305
 07/11  11:00:00,1.61308394488,0.0,0.0,0.522533523522,0.158172577786,0.680706101308,0.158172577786,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233817555205
 07/11  12:00:00,1.61914575242,0.0,0.0,0.562759903307,0.168304937584,0.731064840891,0.168304937584,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204623861437
 07/11  13:00:00,1.63426292772,0.0,0.0,0.603390696162,0.180481606865,0.783872303027,0.180481606865,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188810078601
 07/11  14:00:00,1.64655051167,0.0,0.0,0.631210003491,0.191158227209,0.8223682307,0.191158227209,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171907317226
 07/11  15:00:00,1.78975468967,0.0,0.0,0.723164773321,0.216310514087,0.939475287408,0.216310514087,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174919345656
 07/11  16:00:00,2.04703922953,0.0,0.0,0.824522817217,0.249643382371,1.07416619959,0.249643382371,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196225034418
 07/11  17:00:00,2.28318481553,0.0,0.0,0.838589550596,0.259476465626,1.09806601622,0.259476465626,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243886363773
 07/11  18:00:00,2.36210003152,0.0,0.0,0.808976685109,0.252704611662,1.06168129677,0.252704611662,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.289804987512
 07/11  19:00:00,2.31653231747,0.0,0.0,0.756917525528,0.239007584833,0.995925110361,0.239007584833,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298833884082
 07/11  20:00:00,2.37525270677,0.0,0.0,0.714261566198,0.225462033835,0.939723600033,0.225462033835,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271747474502
 07/11  21:00:00,2.43772352396,0.0,0.0,0.686652970751,0.216692320105,0.903345290856,0.216692320105,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239288757014
 07/11  22:00:00,2.10659641655,0.0,0.0,0.624543924227,0.197068257901,0.821612182128,0.197068257901,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.19168156128
 07/11  23:00:00,1.6951376649,0.0,0.0,0.546960882741,0.172573043673,0.719533926414,0.172573043673,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140848832839
 07/11  24:00:00,1.2534016527,0.0,0.0,0.447152844396,0.142584118351,0.589736962747,0.142584118351,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0849316048483
 07/12  01:00:00,1.04831886227,0.0,0.0,0.387469849905,0.123546425125,0.51101627503,0.123546425125,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589510540028
 07/12  02:00:00,0.925998179253,0.0,0.0,0.33473960304,0.107650514195,0.442390117235,0.107650514195,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526915829298
 07/12  03:00:00,0.860851165203,0.0,0.0,0.292009824614,0.0948506892487,0.386860513863,0.0948506892487,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.05454436383
 07/12  04:00:00,0.873176809806,0.0,0.0,0.288734482784,0.0920613013072,0.380795784091,0.0920613013072,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740937174671
 07/12  05:00:00,1.01106627736,0.0,0.0,0.290685340432,0.0926825470066,0.383367887439,0.0926825470066,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163224391517
 07/12  06:00:00,1.32775180392,0.0,0.0,0.311850905059,0.100296844092,0.412147749151,0.100296844092,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328411956542
 07/12  07:00:00,1.55705226092,0.0,0.0,0.315849479307,0.101589959036,0.417439438343,0.101589959036,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.369209281455
 07/12  08:00:00,1.50827850816,0.0,0.0,0.339657875431,0.105997398674,0.445655274105,0.105997398674,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353928947464
 07/12  09:00:00,1.48073820455,0.0,0.0,0.377519554244,0.116716264908,0.494235819152,0.116716264908,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314776255168
 07/12  10:00:00,1.64018216357,0.0,0.0,0.525900956869,0.159123180773,0.685024137641,0.159123180773,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270980518246
 07/12  11:00:00,1.63505591043,0.0,0.0,0.541141751363,0.16179280694,0.702934558303,0.16179280694,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233561063765
 07/12  12:00:00,1.62507920482,0.0,0.0,0.567507727821,0.16971106981,0.737218797631,0.16971106981,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204403357099
 07/12  13:00:00,1.66840689533,0.0,0.0,0.631359787221,0.186853905638,0.818213692858,0.186853905638,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188612656384
 07/12  14:00:00,1.70304355824,0.0,0.0,0.676662535503,0.202375113097,0.879037648599,0.202375113097,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171730945891
 07/12  15:00:00,1.80197787997,0.0,0.0,0.728952175401,0.22292553366,0.951877709061,0.22292553366,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174740114304
 07/12  16:00:00,1.87210194262,0.0,0.0,0.681752455637,0.217680273965,0.899432729602,0.217680273965,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196021217486
 07/12  17:00:00,2.26331196225,0.0,0.0,0.825942254776,0.252506332912,1.07844858769,0.252506332912,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243630939035
 07/12  18:00:00,2.34529860427,0.0,0.0,0.798269996157,0.246910694932,1.04518069109,0.246910694932,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.28950416594
 07/12  19:00:00,2.31855782046,0.0,0.0,0.760750585587,0.237506825788,0.998257411375,0.237506825788,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298527086055
 07/12  20:00:00,2.3483598219,0.0,0.0,0.694078307338,0.219031891452,0.91311019879,0.219031891452,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271467990874
 07/12  21:00:00,2.43078530093,0.0,0.0,0.68341419642,0.213238211767,0.896652408187,0.213238211767,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239043416649
 07/12  22:00:00,2.08352913832,0.0,0.0,0.607190808287,0.191541201015,0.798732009302,0.191541201015,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191494455875
 07/12  23:00:00,1.67191682143,0.0,0.0,0.529439492664,0.166997913441,0.696437406106,0.166997913441,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.14072450967
 07/12  24:00:00,1.2542971407,0.0,0.0,0.449061960183,0.14162895671,0.590690916893,0.14162895671,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0848731386972
 07/13  01:00:00,1.05546982516,0.0,0.0,0.39395407029,0.124240996295,0.518195066585,0.124240996295,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589232253419
 07/13  02:00:00,0.929890194609,0.0,0.0,0.338431058727,0.107870653971,0.446301712697,0.107870653971,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526720028241
 07/13  03:00:00,0.881725749918,0.0,0.0,0.309203405748,0.098553664253,0.407757070001,0.098553664253,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545223924076
