Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/15  20:00:00,2.22586657283,0.909430284112,0.0,0.0,0.688098100244,0.230539772757,0.918637873001,0.230539772757,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.873470969911
 07/15  21:00:00,2.20832353342,0.821839294895,0.0,0.0,0.536475696025,0.190041108185,0.72651680421,0.190041108185,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.786719497757
 07/15  22:00:00,1.78544751864,0.685394329919,0.0,0.0,0.394699171713,0.142121094736,0.536820266449,0.142121094736,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.65500264624
 07/15  23:00:00,1.27761689219,0.53486894755,0.0,0.0,0.246966370566,0.0902808000597,0.337247170626,0.0902808000597,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.508459139941
 07/15  24:00:00,0.781732801905,0.374818893924,0.0,0.0,0.106584524036,0.0395022663365,0.146086790372,0.0395022663365,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.352973960345
 07/16  01:00:00,0.549448828798,0.305313353058,0.0,0.0,0.0247352420063,0.00916621759799,0.0339014596043,0.00916621759799,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.285199923422
 07/16  02:00:00,0.457980542406,0.286616163872,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.26673593342
 07/16  03:00:00,0.445182403315,0.291398650306,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.271798258875
 07/16  04:00:00,0.445111917501,0.344836678147,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.325976694127
 07/16  05:00:00,0.494238409794,0.581438634686,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.560392408313
 07/16  06:00:00,0.631427089086,1.02418616157,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,0.999869316638
 07/16  07:00:00,0.82633048427,1.14889580291,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.1230573333
 07/16  08:00:00,0.780125002531,1.11790565145,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.09606071787
 07/16  09:00:00,0.740831950465,1.0184141361,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,0.999822331136
 07/16  10:00:00,0.955253832544,0.902733229746,0.0,0.0,0.151049587454,0.0475257105807,0.198575298035,0.0475257105807,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.883704176317
 07/16  11:00:00,1.0554726468,0.798207365894,0.0,0.0,0.216247255249,0.0665898354394,0.282837090688,0.0665898354394,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.779172482485
 07/16  12:00:00,1.21031089283,0.717715183119,0.0,0.0,0.351674202715,0.105876713805,0.45755091652,0.105876713805,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.699000948588
 07/16  13:00:00,1.39320185808,0.669175141041,0.0,0.0,0.514888107719,0.151462864721,0.66635097244,0.151462864721,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.649813778774
 07/16  14:00:00,1.56360309831,0.623617268112,0.0,0.0,0.656954503689,0.193245852102,0.850200355791,0.193245852102,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.603165699659
 07/16  15:00:00,1.77287706907,0.630360487929,0.0,0.0,0.802173957197,0.235948290707,1.0381222479,0.235948290707,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.608772073453
 07/16  16:00:00,1.95915197235,0.694993459704,0.0,0.0,0.862578577869,0.259640794393,1.12221937226,0.259640794393,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.669458149036
 07/16  17:00:00,2.38575292429,0.821492521039,0.0,0.0,1.06120904183,0.319364802409,1.38057384424,0.319364802409,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.790471199563
 07/16  18:00:00,2.31729693092,0.944425854589,0.0,0.0,0.942420699614,0.290104294697,1.23252499431,0.290104294697,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.910746062413
 07/16  19:00:00,2.24115449547,0.971469572032,0.0,0.0,0.851637196118,0.268023255062,1.11966045118,0.268023255062,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.93670540365
 07/16  20:00:00,2.25612072905,0.907606249254,0.0,0.0,0.714282797334,0.234609231887,0.948892029221,0.234609231887,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.871646935053
 07/16  21:00:00,2.30964049656,0.819932331718,0.0,0.0,0.620021965944,0.207811801406,0.82783376735,0.207811801406,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.784812534579
 07/16  22:00:00,1.93233736102,0.683604918797,0.0,0.0,0.512100253206,0.171609855628,0.683710108834,0.171609855628,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.653213235118
 07/16  23:00:00,1.43078817813,0.533411854129,0.0,0.0,0.365521045004,0.12489741156,0.490418456564,0.12489741156,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.50700204652
 07/16  24:00:00,0.969810676979,0.373618515594,0.0,0.0,0.249064676022,0.085099989424,0.334164665446,0.085099989424,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.351773582015
 07/17  01:00:00,0.706931365796,0.298101109858,0.0,0.0,0.144893018528,0.0504380021498,0.195331020678,0.0504380021498,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.277987680223
 07/17  02:00:00,0.553514497986,0.281283276916,0.0,0.0,0.072469890166,0.0256753038416,0.0981451940075,0.0256753038416,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.261403046465
 07/17  03:00:00,0.459678120614,0.285848431706,0.0,0.0,0.0116615071085,0.00419961436258,0.0158611214711,0.00419961436258,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.266248040276
 07/17  04:00:00,0.442440761886,0.333941324591,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.31508134057
 07/17  05:00:00,0.490141717194,0.550969733812,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.529923507439
 07/17  06:00:00,0.620801576869,0.955111799746,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.930794954815
 07/17  07:00:00,0.80516912235,1.06560656052,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03976809092
 07/17  08:00:00,0.747687701638,1.03141203915,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00956710557
 07/17  09:00:00,0.781751476286,0.939027590661,0.0,0.0,0.0647031459443,0.0212474383428,0.0859505842871,0.0212474383428,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.920435785701
 07/17  10:00:00,1.10002664681,0.834625752838,0.0,0.0,0.299856141796,0.0944081997935,0.39426434159,0.0944081997935,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.815596699408
 07/17  11:00:00,1.17215539646,0.741704264772,0.0,0.0,0.345592816193,0.106415783672,0.452008599866,0.106415783672,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.722669381363
 07/17  12:00:00,1.29486844557,0.668762693293,0.0,0.0,0.453442636052,0.1364763393,0.589918975352,0.1364763393,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.650048458762
 07/17  13:00:00,1.39068308017,0.626784147394,0.0,0.0,0.543764377302,0.163655849748,0.70742022705,0.163655849748,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.607422785127
 07/17  14:00:00,1.51892926691,0.585175292899,0.0,0.0,0.65098752332,0.193664573241,0.844652096561,0.193664573241,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.564723724446
 07/17  15:00:00,1.72419189346,0.591993908872,0.0,0.0,0.793246704094,0.233249341053,1.02649604515,0.233249341053,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.570405494396
 07/17  16:00:00,1.92480420003,0.647699472328,0.0,0.0,0.863858466808,0.259931052386,1.12378951919,0.259931052386,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.62216416166
 07/17  17:00:00,2.23640742275,0.764834415269,0.0,0.0,0.968493559514,0.298086713405,1.26658027292,0.298086713405,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.733813093793
 07/17  18:00:00,2.19461743748,0.87091596386,0.0,0.0,0.874906438343,0.269249378073,1.14415581642,0.269249378073,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.837236171684
 07/17  19:00:00,2.08552304564,0.889464357481,0.0,0.0,0.753791293087,0.244482462455,0.998273755542,0.244482462455,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.854700189099
 07/17  20:00:00,2.08054561142,0.829816693813,0.0,0.0,0.602295121085,0.20587716083,0.808172281915,0.20587716083,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.793857379612
 07/17  21:00:00,2.05967375226,0.754929251303,0.0,0.0,0.450983058577,0.162490821936,0.613473880513,0.162490821936,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.719809454165
 07/17  22:00:00,1.64065926213,0.632803618582,0.0,0.0,0.306611732486,0.113713489382,0.420325221868,0.113713489382,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.602411934903
 07/17  23:00:00,1.19026823419,0.501784200952,0.0,0.0,0.193627840167,0.0718055177932,0.26543335796,0.0718055177932,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.475374393344
 07/17  24:00:00,0.750616401356,0.361972600621,0.0,0.0,0.088729834242,0.0328142386577,0.1215440729,0.0328142386577,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.340127667043
 07/18  01:00:00,0.535751291133,0.298304952057,0.0,0.0,0.0176188932006,0.00653205281386,0.0241509460144,0.00653205281386,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.278191522421
 07/18  02:00:00,0.455369303979,0.281399775878,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.261519545426
 07/18  03:00:00,0.443816999143,0.286034075673,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.266433684243
 07/18  04:00:00,0.442440761886,0.334131523582,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.315271539561
 07/18  05:00:00,0.490141717194,0.550841904535,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.529795678162
 07/18  06:00:00,0.620801576869,0.954250725345,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.929933880414
 07/18  07:00:00,0.80516912235,1.06485380707,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03901533746
 07/18  08:00:00,0.747687701638,1.03097256151,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00912762793
 07/18  09:00:00,0.695800891999,0.938591399886,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.919999594926
 07/18  10:00:00,0.70576230522,0.834366895038,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.815337841608
 07/18  11:00:00,0.720146796592,0.741349460487,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.722314577078
 07/18  12:00:00,0.76397354833,0.668397831564,0.0,0.0,0.0442084912365,0.0148155868788,0.0590240781153,0.0148155868788,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.649683597033
 07/18  13:00:00,0.846966861715,0.626447203232,0.0,0.0,0.122583100015,0.0411209085767,0.163704008591,0.0411209085767,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.607085840965
 07/18  14:00:00,0.982110434757,0.584870195892,0.0,0.0,0.231675252495,0.076158011914,0.307833264409,0.076158011914,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.564418627439
 07/18  15:00:00,1.14891015079,0.591699344919,0.0,0.0,0.339588705139,0.111625597335,0.451214302474,0.111625597335,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.570110930443
 07/18  16:00:00,1.39448415064,0.647368051481,0.0,0.0,0.446668406542,0.146801063254,0.593469469797,0.146801063254,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.621832740813
 07/18  17:00:00,1.71695088422,0.764015357638,0.0,0.0,0.562350327788,0.1847734066,0.747123734388,0.1847734066,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.732994036162
 07/18  18:00:00,1.75077545375,0.869964489921,0.0,0.0,0.524492441943,0.175821390747,0.70031383269,0.175821390747,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.836284697745
 07/18  19:00:00,1.74757287629,0.88844236692,0.0,0.0,0.492133365296,0.168190220898,0.660323586193,0.168190220898,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.853678198537
 07/18  20:00:00,1.81141443391,0.82898968246,0.0,0.0,0.396298727372,0.142742377039,0.539041104411,0.142742377039,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.793030368259
 07/18  21:00:00,1.8509895781,0.754301901264,0.0,0.0,0.29431611606,0.110473590295,0.404789706356,0.110473590295,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.719182104126
 07/18  22:00:00,1.44647793525,0.632441959572,0.0,0.0,0.163663537888,0.0624803570976,0.226143894985,0.0624803570976,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.602050275894
 07/18  23:00:00,0.997741512966,0.501663153318,0.0,0.0,0.0527658503246,0.0201407864098,0.0729066367345,0.0201407864098,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.475253345709
 07/18  24:00:00,0.629072328456,0.362111604975,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.340266671397
 07/19  01:00:00,0.511600345118,0.298812182084,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.278698752448
 07/19  02:00:00,0.455369303979,0.2822050672,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.262324836748
 07/19  03:00:00,0.443816999143,0.286679880459,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.267079489028
 07/19  04:00:00,0.442440761886,0.334771048513,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.315911064493
 07/19  05:00:00,0.490141717194,0.551250132268,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.530203905895
 07/19  06:00:00,0.620801576869,0.95372737831,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.929410533379
 07/19  07:00:00,0.80516912235,1.06370541979,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03786695018
 07/19  08:00:00,0.747687701638,1.0296194941,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00777456052
 07/19  09:00:00,0.695800891999,0.937409452739,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.918817647779
 07/19  10:00:00,0.70576230522,0.833243057819,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.814214004389
 07/19  11:00:00,0.720146796592,0.740474854755,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.721439971346
 07/19  12:00:00,0.735782199415,0.667567625038,0.0,0.0,0.023458072212,0.00737465698823,0.0308327292002,0.00737465698823,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.648853390507
 07/19  13:00:00,0.860516363199,0.625579214612,0.0,0.0,0.134833447762,0.0424200623126,0.177253510075,0.0424200623126,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.606217852345
 07/19  14:00:00,1.0115331663,0.584181706434,0.0,0.0,0.25652272282,0.0807332731359,0.337255995956,0.0807332731359,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.563730137981
 07/19  15:00:00,1.27014523739,0.5909615039,0.0,0.0,0.437724435526,0.134724953547,0.572449389073,0.134724953547,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.569373089424
 07/19  16:00:00,1.56891891348,0.64640415174,0.0,0.0,0.587185329115,0.18071890353,0.767904232645,0.18071890353,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.620868841071
 07/19  17:00:00,1.93013527432,0.763066706124,0.0,0.0,0.730462829582,0.229845294906,0.960308124488,0.229845294906,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.732045384647
 07/19  18:00:00,1.97439844805,0.868771387663,0.0,0.0,0.702818823019,0.221118003966,0.923936826986,0.221118003966,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.835091595487
 07/19  19:00:00,1.91584504603,0.887277515537,0.0,0.0,0.623766115531,0.204829640405,0.828595755936,0.204829640405,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.852513347155
 07/19  20:00:00,2.01063669356,0.827626097435,0.0,0.0,0.552956859309,0.18530650475,0.738263364058,0.18530650475,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.791666783234
 07/19  21:00:00,2.06376906191,0.752879347347,0.0,0.0,0.458079191262,0.159489998907,0.61756919017,0.159489998907,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.717759550209
 07/19  22:00:00,1.7175132197,0.631018617223,0.0,0.0,0.368786596965,0.128392582471,0.497179179437,0.128392582471,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.600626933544
 07/19  23:00:00,1.28094390607,0.500496685612,0.0,0.0,0.264148310796,0.0919607190454,0.356109029841,0.0919607190454,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.474086878004
 07/19  24:00:00,0.845616852938,0.36118706338,0.0,0.0,0.160625431934,0.0559190925485,0.216544524482,0.0559190925485,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.339342129802
 07/20  01:00:00,0.616943022736,0.297806178504,0.0,0.0,0.0777818367857,0.027560840832,0.105342677618,0.027560840832,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.277692748868
 07/20  02:00:00,0.509657870037,0.281082344733,0.0,0.0,0.0402683227465,0.0140202433112,0.0542885660577,0.0140202433112,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.261202114281
 07/20  03:00:00,0.443816999143,0.285288100237,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.265687708806
 07/20  04:00:00,0.442440761886,0.332988002291,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.31412801827
 07/20  05:00:00,0.490141717194,0.548794761783,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.52774853541
 07/20  06:00:00,0.620801576869,0.950639701507,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.926322856576
 07/20  07:00:00,0.80516912235,1.06106407414,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03522560453
 07/20  08:00:00,0.747687701638,1.02743703609,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00559210251
 07/20  09:00:00,0.695800891999,0.935434007304,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.916842202345
 07/20  10:00:00,0.741863501654,0.831573981094,0.0,0.0,0.0270369654182,0.00906423101563,0.0361011964339,0.00906423101563,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.812544927665
 07/20  11:00:00,0.845310367394,0.738724676859,0.0,0.0,0.0951754422432,0.0299881285586,0.125163570802,0.0299881285586,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.71968979345
 07/20  12:00:00,0.948550063736,0.666103053895,0.0,0.0,0.185169320606,0.058431272915,0.243600593521,0.058431272915,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.647388819365
 07/20  13:00:00,1.08957744088,0.624197425049,0.0,0.0,0.312167785832,0.0941468019247,0.406314587757,0.0941468019247,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.604836062782
 07/20  14:00:00,1.25865404331,0.582774354024,0.0,0.0,0.450171768252,0.134205104709,0.584376872961,0.134205104709,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.562322785571
 07/20  15:00:00,1.53173796571,0.589600914788,0.0,0.0,0.644230709988,0.189811407406,0.834042117394,0.189811407406,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.568012500312
 07/20  16:00:00,1.85131011672,0.645066078222,0.0,0.0,0.811277038643,0.239018397235,1.05029543588,0.239018397235,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.619530767554
 07/20  17:00:00,2.34399236292,0.76144853091,0.0,0.0,1.06146309066,0.312702122429,1.37416521309,0.312702122429,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.730427209434
 07/20  18:00:00,2.29648916046,0.867059168506,0.0,0.0,0.957348838721,0.288678700678,1.2460275394,0.288678700678,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.83337937633
 07/20  19:00:00,2.30644841219,0.885270408593,0.0,0.0,0.936772476381,0.282426645714,1.2191991221,0.282426645714,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.850506240211
 07/20  20:00:00,2.3464178306,0.825758053556,0.0,0.0,0.816449295098,0.257595205997,1.07404450109,0.257595205997,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.789798739354
 07/20  21:00:00,2.41698232714,0.751092757138,0.0,0.0,0.734054869068,0.236727586333,0.970782455401,0.236727586333,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.71597296
 07/20  22:00:00,2.01287254856,0.629551238299,0.0,0.0,0.596148728967,0.196389779323,0.79253850829,0.196389779323,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.59915955462
 07/20  23:00:00,1.56552130183,0.49928389001,0.0,0.0,0.481930537324,0.158755888276,0.6406864256,0.158755888276,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.472874082401
 07/20  24:00:00,1.11748646638,0.360269960317,0.0,0.0,0.36739013233,0.121024005598,0.488414137928,0.121024005598,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.338425026738
 07/21  01:00:00,0.890686001698,0.297039029852,0.0,0.0,0.285148915451,0.093936741129,0.37908565658,0.093936741129,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.276925600216
 07/21  02:00:00,0.600239326078,0.280805682045,0.0,0.0,0.105952983316,0.038917038783,0.144870022099,0.038917038783,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.260925451593
 07/21  03:00:00,0.529317932395,0.285255211479,0.0,0.0,0.0627877248475,0.022713208405,0.0855009332525,0.022713208405,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.265654820048
 07/21  04:00:00,0.476621733538,0.332934783322,0.0,0.0,0.0251012127667,0.00907975888483,0.0341809716515,0.00907975888483,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.314074799302
 07/21  05:00:00,0.490141717194,0.548363835715,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.527317609342
 07/21  06:00:00,0.620801576869,0.949423362766,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.925106517835
 07/21  07:00:00,0.820543714228,1.05915199549,0.0,0.0,0.0113405868209,0.00403400505686,0.0153745918777,0.00403400505686,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03331352589
 07/21  08:00:00,0.771892111012,1.02524139676,0.0,0.0,0.0180217494453,0.00618265992817,0.0242044093735,0.00618265992817,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00339646319
 07/21  09:00:00,0.844529328665,0.933278931459,0.0,0.0,0.111841869122,0.0368865675448,0.148728436666,0.0368865675448,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.9146871265
 07/21  10:00:00,1.16955162515,0.829617597865,0.0,0.0,0.35243406886,0.11135525107,0.46378931993,0.11135525107,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.810588544436
 07/21  11:00:00,1.20242357527,0.737398771074,0.0,0.0,0.368459283694,0.113817494988,0.482276778681,0.113817494988,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.718363887665
 07/21  12:00:00,1.30837540477,0.66508466713,0.0,0.0,0.461006173747,0.142419760807,0.603425934553,0.142419760807,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.646370432599
 07/21  13:00:00,1.41918120086,0.623440315835,0.0,0.0,0.562535421135,0.173382926606,0.735918347741,0.173382926606,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.604078953568
 07/21  14:00:00,1.51578187786,0.582208049972,0.0,0.0,0.642909694142,0.198595013367,0.841504707508,0.198595013367,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.561756481519
 07/21  15:00:00,1.54808909908,0.589186456211,0.0,0.0,0.646222179163,0.204171071606,0.850393250769,0.204171071606,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.567598041735
 07/21  16:00:00,1.70810640371,0.644554150113,0.0,0.0,0.689334387963,0.21775733491,0.907091722873,0.21775733491,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.619018839445
 07/21  17:00:00,1.95424805483,0.760508628571,0.0,0.0,0.748941410788,0.235479494204,0.984420904991,0.235479494204,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.729487307095
 07/21  18:00:00,2.19358108582,0.865637641938,0.0,0.0,0.868753284975,0.274366179777,1.14311946475,0.274366179777,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.831957849762
 07/21  19:00:00,1.99830738204,0.884249318353,0.0,0.0,0.685099429584,0.22595866236,0.911058091943,0.22595866236,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.84948514997
 07/21  20:00:00,2.02725798788,0.82502375386,0.0,0.0,0.561912967666,0.192971690715,0.754884658382,0.192971690715,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.789064439659
