Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/26  20:00:00,1.35895926007,0.230242460776,0.0,0.0,0.192299584638,0.0711369758905,0.263436560529,0.0711369758905,0.346481253189,0.0710667283877,0.114831271295,0.548068446674,0.192488855772
 05/26  21:00:00,1.44366729627,0.229361042236,0.0,0.0,0.180723018925,0.0668544815858,0.247577500511,0.0668544815858,0.453524307396,0.0930223037877,0.0991951101981,0.535273074378,0.192488844352
 05/26  22:00:00,1.17981705409,0.224397049089,0.0,0.0,0.137802467957,0.0521200083825,0.189922476339,0.0521200083825,0.354932060875,0.0728000579037,0.0838772105124,0.463210248462,0.192488887143
 05/26  23:00:00,0.917278026983,0.220216506544,0.0,0.0,0.0924645040467,0.0353784577936,0.12784296184,0.0353784577936,0.247889073166,0.0508444825037,0.0731054226646,0.402521086808,0.192488907538
 05/26  24:00:00,0.642036174529,0.215423836503,0.0,0.0,0.0540809728231,0.0208858080156,0.0749667808387,0.0208858080156,0.126761450312,0.0260000245769,0.066286668852,0.332946249949,0.192488888716
 05/27  01:00:00,0.478348267643,0.213944713111,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.065060596304,0.306555794589,0.192827667511
 05/27  02:00:00,0.438221996809,0.215337691718,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0590408903606,0.303001524507,0.194465481429
 05/27  03:00:00,0.432345870409,0.217224507462,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0574298880592,0.298736400408,0.196646099546
 05/27  04:00:00,0.425056323472,0.217104027211,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0614251486328,0.287451592897,0.197302971408
 05/27  05:00:00,0.466566618834,0.221366730968,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0662194570756,0.320772874918,0.199270344123
 05/27  06:00:00,0.564815270618,0.230031006929,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.370621512821,0.204500804843
 05/27  07:00:00,0.705960842938,0.229765806544,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.114311242941,0.393813125107,0.20263805405
 05/27  08:00:00,0.583758405754,0.223167235491,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.120317367275,0.332946249949,0.200232287704
 05/27  09:00:00,0.483566643997,0.217103138149,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.124022879752,0.283364182303,0.197583642954
 05/27  10:00:00,0.470335174131,0.215944745719,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.114311242941,0.290028438707,0.195966184316
 05/27  11:00:00,0.481591014291,0.21340655292,0.0,0.0,0.00113844999845,0.000426334913667,0.00156478491212,0.000426334913667,0.0422538189874,0.00866667349502,0.123913441437,0.290117295459,0.193421870635
 05/27  12:00:00,0.550302387378,0.212138074458,0.0,0.0,0.0460838802303,0.0166543824445,0.0627382626749,0.0166543824445,0.0422538189874,0.00866667349502,0.136338458125,0.285230174096,0.192490040725
 05/27  13:00:00,0.634708580683,0.212816372437,0.0,0.0,0.112140308398,0.0395511366523,0.15169144505,0.0395511366523,0.0422538189874,0.00866667349502,0.121928369576,0.295093273574,0.192488920715
 05/27  14:00:00,0.744509255153,0.213960771831,0.0,0.0,0.184400076088,0.0641535050076,0.248553581096,0.0641535050076,0.0422538189874,0.00866667349502,0.118250695366,0.311709486208,0.192488715029
 05/27  15:00:00,0.944241544529,0.215154358341,0.0,0.0,0.308323462201,0.104547578861,0.412871041063,0.104547578861,0.0422538189874,0.00866667349502,0.136338458125,0.329036552859,0.192488729396
 05/27  16:00:00,1.18313123144,0.219298195167,0.0,0.0,0.400971769799,0.135963145409,0.536934915209,0.135963145409,0.0450707393666,0.00924445272824,0.187613550132,0.389192574,0.192488728578
 05/27  17:00:00,1.4977030428,0.225057889252,0.0,0.0,0.499954142812,0.169526492728,0.66948063554,0.169526492728,0.0563384208834,0.0115555642054,0.272446644484,0.472806777684,0.192488671964
 05/27  18:00:00,1.56459617393,0.227848874423,0.0,0.0,0.489651373703,0.168390466074,0.658041839777,0.168390466074,0.0985922465206,0.0202222322447,0.229339398762,0.513325456621,0.192488534587
 05/27  19:00:00,1.54376002581,0.2289874633,0.0,0.0,0.453098356244,0.157634683688,0.610733039933,0.157634683688,0.197184493041,0.0404444781286,0.150470202205,0.529852812503,0.192488639267
 05/27  20:00:00,1.51471301431,0.2302422661,0.0,0.0,0.300762489311,0.118427825449,0.41919031476,0.118427825449,0.346481253189,0.0710667283877,0.114831271295,0.548068446674,0.192488661096
 05/27  21:00:00,1.46779839264,0.229360863517,0.0,0.0,0.193017999489,0.0786905973923,0.271708596881,0.0786905973923,0.453524307396,0.0930223037877,0.0991951101981,0.535273074378,0.192488665634
 05/27  22:00:00,1.13849273552,0.224396873227,0.0,0.0,0.105562059757,0.0430360980126,0.148598157769,0.0430360980126,0.354932060875,0.0728000579037,0.0838772105124,0.463210248462,0.19248871128
 05/27  23:00:00,0.81669883927,0.22021640434,0.0,0.0,0.019367805071,0.007895969056,0.027263774127,0.007895969056,0.247889073166,0.0508444825037,0.0731054226646,0.402521086808,0.192488805334
 05/27  24:00:00,0.567069393691,0.217617954679,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.066286668852,0.332946249949,0.194683006892
 05/28  01:00:00,0.478348267643,0.219923021567,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.065060596304,0.306555794589,0.198805975966
 05/28  02:00:00,0.438221996809,0.222951608183,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0590408903606,0.303001524507,0.202079397894
 05/28  03:00:00,0.432345870409,0.224053806244,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0574298880592,0.298736400408,0.203475398329
 05/28  04:00:00,0.425056323472,0.226808875234,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0614251486328,0.287451592897,0.207007819431
 05/28  05:00:00,0.466566618834,0.230544488124,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0662194570756,0.320772874918,0.208448101278
 05/28  06:00:00,0.564815270618,0.23503158379,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.370621512821,0.209501381703
 05/28  07:00:00,0.705960842938,0.236379674425,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.114311242941,0.393813125107,0.209251921932
 05/28  08:00:00,0.583758405754,0.23043364279,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.120317367275,0.332946249949,0.207498695003
 05/28  09:00:00,0.483566643997,0.223376839475,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.124022879752,0.283364182303,0.203857344281
 05/28  10:00:00,0.470335174131,0.219127650263,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.114311242941,0.290028438707,0.19914908886
 05/28  11:00:00,0.480026229379,0.215973693345,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.123913441437,0.290117295459,0.19598901106
 05/28  12:00:00,0.496477281253,0.212700052381,0.0,0.0,0.00670029976341,0.00221285678617,0.00891315654958,0.00221285678617,0.0422538189874,0.00866667349502,0.136338458125,0.285230174096,0.193052018648
 05/28  13:00:00,0.625765144401,0.212817016407,0.0,0.0,0.108410007788,0.0343380009805,0.142748008769,0.0343380009805,0.0422538189874,0.00866667349502,0.121928369576,0.295093273574,0.192489564685
 05/28  14:00:00,0.78651220087,0.213960817613,0.0,0.0,0.220663220499,0.0698933063141,0.290556526813,0.0698933063141,0.0422538189874,0.00866667349502,0.118250695366,0.311709486208,0.192488760811
 05/28  15:00:00,1.04442094897,0.215154407595,0.0,0.0,0.392201192303,0.120849253199,0.513050445503,0.120849253199,0.0422538189874,0.00866667349502,0.136338458125,0.329036552859,0.192488778651
 05/28  16:00:00,1.30189247285,0.219298023958,0.0,0.0,0.49945955623,0.156236600392,0.655696156621,0.156236600392,0.0450707393666,0.00924445272824,0.187613550132,0.389192574,0.192488557369
 05/28  17:00:00,1.65050816729,0.225057858779,0.0,0.0,0.62448510784,0.197800652198,0.822285760038,0.197800652198,0.0563384208834,0.0115555642054,0.272446644484,0.472806777684,0.192488641491
 05/28  18:00:00,1.67455542002,0.227848926588,0.0,0.0,0.579070188592,0.188930897276,0.768001085868,0.188930897276,0.0985922465206,0.0202222322447,0.229339398762,0.513325456621,0.192488586752
 05/28  19:00:00,1.56255776351,0.228987456891,0.0,0.0,0.468436186612,0.161094591021,0.629530777633,0.161094591021,0.197184493041,0.0404444781286,0.150470202205,0.529852812503,0.192488632857
 05/28  20:00:00,1.57041026142,0.230242256385,0.0,0.0,0.34762961523,0.127257946648,0.474887561878,0.127257946648,0.346481253189,0.0710667283877,0.114831271295,0.548068446674,0.192488651381
 05/28  21:00:00,1.55515940866,0.229360865439,0.0,0.0,0.260530927041,0.0985386858642,0.359069612905,0.0985386858642,0.453524307396,0.0930223037877,0.0991951101981,0.535273074378,0.192488667556
 05/28  22:00:00,1.22597552619,0.224396865164,0.0,0.0,0.169796346233,0.0662846022003,0.236080948434,0.0662846022003,0.354932060875,0.0728000579037,0.0838772105124,0.463210248462,0.192488703217
 05/28  23:00:00,0.919778145253,0.220216358353,0.0,0.0,0.093256768184,0.037086311926,0.13034308011,0.037086311926,0.247889073166,0.0508444825037,0.0731054226646,0.402521086808,0.192488759347
 05/28  24:00:00,0.596347965353,0.215423762414,0.0,0.0,0.0207990891527,0.00847948250926,0.0292785716619,0.00847948250926,0.126761450312,0.0260000245769,0.066286668852,0.332946249949,0.192488814627
 05/29  01:00:00,0.497156713896,0.262034002015,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.240916956415
 05/29  02:00:00,0.450765172023,0.251137939415,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.230265729126
 05/29  03:00:00,0.439028086899,0.256030221566,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.23545181365
 05/29  04:00:00,0.437583332138,0.292302162184,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.272501106382
 05/29  05:00:00,0.486615417252,0.452853611049,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.430757224203
 05/29  06:00:00,0.615801203994,0.749863463066,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.724333260979
 05/29  07:00:00,0.805820141174,0.826500988985,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.799373236492
 05/29  08:00:00,0.738659231589,0.798038702851,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.775103755064
 05/29  09:00:00,0.69598034222,0.725146074636,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.705626579442
 05/29  10:00:00,0.707665163223,0.644748025904,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.624769464501
 05/29  11:00:00,0.722968308586,0.57484764991,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.554862967624
 05/29  12:00:00,0.785369266512,0.521510404159,0.0,0.0,0.0570858973403,0.0198604061266,0.0769463034668,0.0198604061266,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.501862370427
 05/29  13:00:00,0.880329277449,0.492280672267,0.0,0.0,0.145246631168,0.0492508209331,0.194497452101,0.0492508209331,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.471953220545
 05/29  14:00:00,1.04467867718,0.462754215915,0.0,0.0,0.277951400493,0.0893585901035,0.367309990596,0.0893585901035,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.441282159113
 05/29  15:00:00,1.19761034911,0.468557322352,0.0,0.0,0.372748284447,0.12161508091,0.494363365357,0.12161508091,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.445891693408
 05/29  16:00:00,1.43901753648,0.510446801574,0.0,0.0,0.471825626964,0.153940646257,0.62576627322,0.153940646257,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.483637334986
 05/29  17:00:00,1.77446988515,0.598610153568,0.0,0.0,0.587912802291,0.191815941219,0.779728743509,0.191815941219,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.566040936281
 05/29  18:00:00,1.8263412203,0.678989091587,0.0,0.0,0.563003265696,0.188646180044,0.75164944574,0.188646180044,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.643628751751
 05/29  19:00:00,1.74962914956,0.693985477503,0.0,0.0,0.478344185432,0.166417806036,0.644761991468,0.166417806036,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.65748665347
 05/29  20:00:00,1.77658423208,0.649332488404,0.0,0.0,0.373269785433,0.1366441303,0.509913915733,0.1366441303,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.6115788834
 05/29  21:00:00,1.68579692937,0.592967509633,0.0,0.0,0.23222618731,0.08696572678,0.31919191409,0.08696572678,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.55609531175
 05/29  22:00:00,1.21118221352,0.502824623033,0.0,0.0,0.0629215287504,0.0242999876099,0.0872215163603,0.0242999876099,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.470916461087
 05/29  23:00:00,0.864109003433,0.408451582112,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.380723983106
 05/29  24:00:00,0.599062120673,0.307999572642,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.285064624855
 05/30  01:00:00,0.497156713896,0.259209992804,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.238092947204
 05/30  02:00:00,0.450765172023,0.24693541908,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.226063208791
 05/30  03:00:00,0.439028086899,0.251216793841,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.230638385925
 05/30  04:00:00,0.437583332138,0.286903444799,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.267102388997
 05/30  05:00:00,0.486615417252,0.44722128337,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.425124896524
 05/30  06:00:00,0.615801203994,0.744856488986,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.7193262869
 05/30  07:00:00,0.805820141174,0.820682183622,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.793554431129
 05/30  08:00:00,0.738659231589,0.791362598577,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.76842765079
 05/30  09:00:00,0.69598034222,0.718879338129,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.699359842934
 05/30  10:00:00,0.707665163223,0.640773915905,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.620795354502
 05/30  11:00:00,0.772764856817,0.572363257643,0.0,0.0,0.0368128886497,0.012983659581,0.0497965482308,0.012983659581,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.552378575357
 05/30  12:00:00,0.864339384926,0.519805885943,0.0,0.0,0.116017987827,0.0398984340541,0.155916421881,0.0398984340541,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.50015785221
 05/30  13:00:00,0.950194871221,0.490753614617,0.0,0.0,0.198014192652,0.0663488532207,0.264363045873,0.0663488532207,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.470426162896
 05/30  14:00:00,1.10503749821,0.461393591489,0.0,0.0,0.323626223577,0.10404258805,0.427668811626,0.10404258805,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.439921534687
 05/30  15:00:00,1.33740772223,0.467181550123,0.0,0.0,0.481613517346,0.152547221131,0.634160738477,0.152547221131,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.444515921178
 05/30  16:00:00,1.63369256606,0.508876703069,0.0,0.0,0.624949902282,0.195491400514,0.820441302796,0.195491400514,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.482067236481
 05/30  17:00:00,2.10061675764,0.596640067764,0.0,0.0,0.847892366669,0.257983249339,1.10587561601,0.257983249339,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.564070850477
 05/30  18:00:00,2.13362235498,0.676664383918,0.0,0.0,0.804205070602,0.254725509815,1.05893058042,0.254725509815,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.641304044082
 05/30  19:00:00,1.98547178051,0.691614897365,0.0,0.0,0.659593752137,0.22101087028,0.880604622417,0.22101087028,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.655116073331
 05/30  20:00:00,1.94506578436,0.647173556405,0.0,0.0,0.500046995829,0.178348472185,0.678395468013,0.178348472185,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.609419951401
 05/30  21:00:00,1.89134816938,0.591070133434,0.0,0.0,0.383044367011,0.141698787089,0.5247431541,0.141698787089,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.554197935551
 05/30  22:00:00,1.47375220605,0.50137563789,0.0,0.0,0.251580318302,0.0982111905822,0.349791508884,0.0982111905822,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.469467475944
 05/30  23:00:00,1.08640913781,0.406109073682,0.0,0.0,0.159049426183,0.0632507081893,0.222300134372,0.0632507081893,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.378381474676
 05/30  24:00:00,0.698240763981,0.303107831342,0.0,0.0,0.0704551256134,0.0287235176955,0.0991786433089,0.0287235176955,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.280172883555
 05/31  01:00:00,0.497156713896,0.259705110904,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.238588065303
 05/31  02:00:00,0.450765172023,0.249644770215,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.228772559926
 05/31  03:00:00,0.439028086899,0.256393136322,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.235814728406
 05/31  04:00:00,0.437583332138,0.291227996287,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.271426940484
 05/31  05:00:00,0.486615417252,0.450141812647,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.428045425801
 05/31  06:00:00,0.615801203994,0.743995629966,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.71846542788
 05/31  07:00:00,0.805820141174,0.819711249496,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.792583497003
 05/31  08:00:00,0.738659231589,0.790333001144,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.767398053357
 05/31  09:00:00,0.69598034222,0.716325736145,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.69680624095
 05/31  10:00:00,0.707665163223,0.637507910303,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.6175293489
 05/31  11:00:00,0.804951928992,0.570332790488,0.0,0.0,0.0616296627743,0.020353957631,0.0819836204053,0.020353957631,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.550348108202
 05/31  12:00:00,0.96355057454,0.518117241264,0.0,0.0,0.194336846926,0.0607907645692,0.255127611495,0.0607907645692,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.498469207531
 05/31  13:00:00,1.08165621437,0.489240450883,0.0,0.0,0.301508971328,0.0943154176956,0.395824389024,0.0943154176956,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.468912999161
 05/31  14:00:00,1.25662592387,0.460045410196,0.0,0.0,0.442812945801,0.136444291494,0.579257237295,0.136444291494,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.438573353394
 05/31  15:00:00,1.54756881188,0.465818461431,0.0,0.0,0.649643718919,0.194678109214,0.844321828133,0.194678109214,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.443152832486
 05/31  16:00:00,1.87131742941,0.507321149219,0.0,0.0,0.81648459303,0.241581573119,1.05806616615,0.241581573119,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.480511682631
 05/31  17:00:00,2.40258754805,0.594688370745,0.0,0.0,1.09018305991,0.317663346501,1.40784640641,0.317663346501,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.562119153457
 05/31  18:00:00,2.48022938058,0.674361662365,0.0,0.0,1.08839521213,0.317142393891,1.40553760602,0.317142393891,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.639001322529
 05/31  19:00:00,2.37237092387,0.689266746907,0.0,0.0,0.971815231453,0.295688534327,1.26750376578,0.295688534327,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.652767922874
 05/31  20:00:00,2.15925230832,0.645034818053,0.0,0.0,0.662200023469,0.230381968505,0.892581991974,0.230381968505,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.607281213049
 05/31  21:00:00,2.02426679162,0.589190048665,0.0,0.0,0.481424927955,0.176236848394,0.657661776349,0.176236848394,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.552317850781
 05/31  22:00:00,1.49476495536,0.499939491771,0.0,0.0,0.269482029199,0.101322228997,0.370804258196,0.101322228997,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.468031329825
 05/31  23:00:00,1.0060249166,0.405158316899,0.0,0.0,0.102483130694,0.03943278247,0.141915913164,0.03943278247,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.377430717893
 05/31  24:00:00,0.608684205806,0.302949515661,0.0,0.0,0.00690369546976,0.00271838966328,0.00962208513304,0.00271838966328,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.280014567874
 06/01  01:00:00,0.534429842243,0.253813910585,0.0,0.0,0.0535949596979,0.021515002646,0.0751099623439,0.021515002646,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.235281774811
 06/01  02:00:00,0.44241684429,0.241446625332,0.0,0.0,0.0210644934659,0.00858768394132,0.0296521774072,0.00858768394132,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.223129354901
 06/01  03:00:00,0.401532164598,0.245417608314,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.227358176293
 06/01  04:00:00,0.400969602572,0.281247755962,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.263870521403
 06/01  05:00:00,0.445202039332,0.439715304029,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.420323706886
 06/01  06:00:00,0.56133011615,0.732758167769,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.7103530842
 06/01  07:00:00,0.735592628428,0.807482837889,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.783675757962
 06/01  08:00:00,0.677957256115,0.779125510977,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.758998000037
 06/01  09:00:00,0.694527021921,0.707694715237,0.0,0.0,0.0324325131739,0.0109973490324,0.0434298622063,0.0109973490324,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.690564575821
 06/01  10:00:00,0.931933571766,0.632129947198,0.0,0.0,0.201517781633,0.0638291420182,0.265346923651,0.0638291420182,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.614596935266
 06/01  11:00:00,1.0197017313,0.565940852543,0.0,0.0,0.262189927043,0.0797749950129,0.341964922056,0.0797749950129,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.548402468977
 06/01  12:00:00,1.16831926281,0.514040762867,0.0,0.0,0.390065540376,0.115412645466,0.505478185842,0.115412645466,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.496797819147
 06/01  13:00:00,1.34567988486,0.485253986898,0.0,0.0,0.547624216147,0.157543436902,0.705167653049,0.157543436902,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.467414791853
 06/01  14:00:00,1.53744136345,0.456082193661,0.0,0.0,0.704474351873,0.202666915251,0.907141267123,0.202666915251,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.437238503141
 06/01  15:00:00,1.83162832046,0.461694354907,0.0,0.0,0.916512209097,0.259650473628,1.17616268273,0.259650473628,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.441803195843
 06/01  16:00:00,2.1787580168,0.502499227571,0.0,0.0,1.12032640047,0.30858251287,1.42890891334,0.30858251287,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.478971472588
 06/01  17:00:00,2.66820866026,0.588769114136,0.0,0.0,1.37296192838,0.38303673686,1.75599866524,0.38303673686,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.560186651976
 06/01  18:00:00,2.70458860758,0.667753041819,0.0,0.0,1.34929552855,0.37643414987,1.72572967842,0.37643414987,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.636721114757
 06/01  19:00:00,2.51687125968,0.682473727084,0.0,0.0,1.18165723659,0.344317579309,1.5259748159,0.344317579309,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.65044267618
 06/01  20:00:00,2.23402352534,0.638295713746,0.0,0.0,0.8332327744,0.27185550009,1.10508827449,0.27185550009,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.605163477963
 06/01  21:00:00,2.05105716866,0.582815690374,0.0,0.0,0.582327389905,0.207694879016,0.790022268921,0.207694879016,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.550456969823
