Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/23  07:00:00,1.44119616484,0.0,0.0,0.225695454019,0.0739059606058,0.299601414625,0.0739059606058,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.382394217739
 06/23  08:00:00,1.39462474879,0.0,0.0,0.249540861977,0.080406487087,0.329947349064,0.080406487087,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.366761024373
 06/23  09:00:00,1.34132747873,0.0,0.0,0.263505896012,0.0834370212883,0.346942917301,0.0834370212883,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.326300577257
 06/23  10:00:00,1.48044250909,0.0,0.0,0.39516674239,0.12042726407,0.515594006459,0.12042726407,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.280875528068
 06/23  11:00:00,1.4299950549,0.0,0.0,0.377745443243,0.115174169445,0.492919612688,0.115174169445,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.241946979835
 06/23  12:00:00,1.48081697827,0.0,0.0,0.453737142,0.135528788697,0.589265930697,0.135528788697,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.211611285588
 06/23  13:00:00,1.54821996415,0.0,0.0,0.537720837479,0.157222763651,0.69494360113,0.157222763651,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.195074183256
 06/23  14:00:00,1.52161687245,0.0,0.0,0.532702535238,0.162440955147,0.695143490384,0.162440955147,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.177487246167
 06/23  15:00:00,1.56183934324,0.0,0.0,0.541046882958,0.165040718966,0.706087601924,0.165040718966,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.180561358841
 06/23  16:00:00,1.76107064881,0.0,0.0,0.601736152499,0.183489800034,0.785225952532,0.183489800034,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.20266467682
 06/23  17:00:00,2.03213034357,0.0,0.0,0.640443262272,0.199167316236,0.839610578508,0.199167316236,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.251966435786
 06/23  18:00:00,2.15821949103,0.0,0.0,0.647771192848,0.201476847088,0.849248039935,0.201476847088,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.299340215603
 06/23  19:00:00,2.12556546473,0.0,0.0,0.603183681175,0.191166813147,0.794350494322,0.191166813147,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.308555455366
 06/23  20:00:00,2.16705765249,0.0,0.0,0.547962342846,0.176703271494,0.72466561434,0.176703271494,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.280601743951
 06/23  21:00:00,2.21028030633,0.0,0.0,0.504715377456,0.165371485287,0.670086862743,0.165371485287,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.24707054431
 06/23  22:00:00,1.89058875841,0.0,0.0,0.452091634464,0.148069134001,0.600160768465,0.148069134001,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.197623424688
 06/23  23:00:00,1.49224314213,0.0,0.0,0.384762974087,0.125989175462,0.510752149549,0.125989175462,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.144782874383
 06/23  24:00:00,1.077492272,0.0,0.0,0.311699370772,0.102037532483,0.413736903255,0.102037532483,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0867990851848
 06/24  01:00:00,0.893070011033,0.0,0.0,0.263083837943,0.0861081107956,0.349191948738,0.0861081107956,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0622340669503
 06/24  02:00:00,0.769017207329,0.0,0.0,0.210400422572,0.0699191389721,0.280319561544,0.0699191389721,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0551577168313
 06/24  03:00:00,0.741405832945,0.0,0.0,0.198435393538,0.0649444976537,0.263379891192,0.0649444976537,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0572200306111
 06/24  04:00:00,0.743106839159,0.0,0.0,0.182845465688,0.0598430154331,0.242688481121,0.0598430154331,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0795457475083
 06/24  05:00:00,0.896668508583,0.0,0.0,0.187059708511,0.0612284989879,0.248288207499,0.0612284989879,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.179852206877
 06/24  06:00:00,1.25518310035,0.0,0.0,0.221764010588,0.0726033993375,0.294367409925,0.0726033993375,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.366642424928
 06/24  07:00:00,1.53505686411,0.0,0.0,0.257543379371,0.0829750015147,0.340518380886,0.0829750015147,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.414176588833
 06/24  08:00:00,1.43015730005,0.0,0.0,0.226493104665,0.0742135320797,0.300706636744,0.0742135320797,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.399096987066
 06/24  09:00:00,1.33572183454,0.0,0.0,0.201364777159,0.0659921656669,0.267356942826,0.0659921656669,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.355249849081
 06/24  10:00:00,1.46819777475,0.0,0.0,0.326564426667,0.101507346882,0.42807177355,0.101507346882,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.305236797355
 06/24  11:00:00,1.5050040441,0.0,0.0,0.379681741433,0.115781536493,0.495463277925,0.115781536493,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.261923544277
 06/24  12:00:00,1.5445182472,0.0,0.0,0.452669493463,0.135284612104,0.587954105567,0.135284612104,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.228813873562
 06/24  13:00:00,1.46883078336,0.0,0.0,0.42482872615,0.132234868211,0.557063594361,0.132234868211,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.209976976719
 06/24  14:00:00,1.47475744498,0.0,0.0,0.45415955763,0.141438410841,0.595597968471,0.141438410841,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.191047768435
 06/24  15:00:00,1.55059889332,0.0,0.0,0.491226956533,0.152917799389,0.644144755922,0.152917799389,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.194204782071
 06/24  16:00:00,1.72164824802,0.0,0.0,0.528299263702,0.164407688226,0.692706951928,0.164407688226,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.219843357381
 06/24  17:00:00,2.00556417147,0.0,0.0,0.576931895642,0.179492698994,0.756424594637,0.179492698994,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.273234317351
 06/24  18:00:00,2.16924186739,0.0,0.0,0.608280369521,0.189198182218,0.797478551739,0.189198182218,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.327821764618
 06/24  19:00:00,2.15636302087,0.0,0.0,0.576047906649,0.182565718609,0.758613625258,0.182565718609,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.340845126381
 06/24  20:00:00,2.20220106779,0.0,0.0,0.525059351217,0.169331939493,0.69439129071,0.169331939493,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.311164112551
 06/24  21:00:00,2.2763594144,0.0,0.0,0.510677216382,0.164617336865,0.675294553247,0.164617336865,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.272335104412
 06/24  22:00:00,1.92467815683,0.0,0.0,0.441310557516,0.14457825905,0.585888816565,0.14457825905,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.217691563078
 06/24  23:00:00,1.50638739035,0.0,0.0,0.37415994438,0.122545030421,0.496704974801,0.122545030421,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.157439452014
 06/24  24:00:00,1.10038122635,0.0,0.0,0.321814949554,0.103652547335,0.425467496889,0.103652547335,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0913837628197
 06/25  01:00:00,0.909035975416,0.0,0.0,0.276260704434,0.088974985932,0.365235690366,0.088974985932,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0621562897059
 06/25  02:00:00,0.78970989007,0.0,0.0,0.226801825595,0.0742653074545,0.30106713305,0.0742653074545,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0551028280661
 06/25  03:00:00,0.745406156388,0.0,0.0,0.201467415056,0.0659736376017,0.267441052657,0.0659736376017,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0571591925883
 06/25  04:00:00,0.745890659705,0.0,0.0,0.185007458696,0.0605898000691,0.245597258765,0.0605898000691,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0794207904104
 06/25  05:00:00,0.899658215478,0.0,0.0,0.189576438235,0.0620895110842,0.251665949319,0.0620895110842,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.179464171953
 06/25  06:00:00,1.25880025776,0.0,0.0,0.225120950062,0.0737495634579,0.29887051352,0.0737495634579,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.365756478737
 06/25  07:00:00,1.52101876418,0.0,0.0,0.246677376238,0.0808434874572,0.327520863695,0.0808434874572,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.413136006095
 06/25  08:00:00,1.46692537878,0.0,0.0,0.255962572107,0.0825350273709,0.338497599478,0.0825350273709,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.398074103059
 06/25  09:00:00,1.42207709376,0.0,0.0,0.268137739252,0.0864971073025,0.354634846555,0.0864971073025,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.354327204568
 06/25  10:00:00,1.38018460824,0.0,0.0,0.25768950594,0.0831624811236,0.340851987064,0.0831624811236,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.304443417323
 06/25  11:00:00,1.34017109709,0.0,0.0,0.249418887613,0.0818830207493,0.331301908363,0.0818830207493,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.261251966834
 06/25  12:00:00,1.38702514561,0.0,0.0,0.327247967529,0.103791218379,0.431039185908,0.103791218379,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.228235691626
 06/25  13:00:00,1.41497622313,0.0,0.0,0.38415423403,0.119571297824,0.503725531854,0.119571297824,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.209460478996
 06/25  14:00:00,1.4063308464,0.0,0.0,0.402366199019,0.125265798432,0.527631997451,0.125265798432,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.190587140875
 06/25  15:00:00,1.56616707311,0.0,0.0,0.505825409591,0.154352416412,0.660177826003,0.154352416412,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.193739891771
 06/25  16:00:00,1.77770560857,0.0,0.0,0.574100419247,0.175197588661,0.749298007908,0.175197588661,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.219309661953
 06/25  17:00:00,2.00194627127,0.0,0.0,0.571966069861,0.1815056581,0.753471727961,0.1815056581,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.272569283821
 06/25  18:00:00,2.14362527965,0.0,0.0,0.586529299409,0.18612515807,0.77265445748,0.18612515807,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.327029271138
 06/25  19:00:00,2.180610529,0.0,0.0,0.594945617624,0.188728922077,0.783674539702,0.188728922077,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.340031720063
 06/25  20:00:00,2.23653130325,0.0,0.0,0.551467555614,0.177998486361,0.729466041975,0.177998486361,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.310419596748
 06/25  21:00:00,2.27667158327,0.0,0.0,0.509242516568,0.167015948237,0.676258464804,0.167015948237,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.271683361724
 06/25  22:00:00,1.94420353903,0.0,0.0,0.456312486844,0.149601256354,0.605913743198,0.149601256354,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.217192018642
 06/25  23:00:00,1.49476341733,0.0,0.0,0.364213929564,0.121194730838,0.485408660402,0.121194730838,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.157111793396
 06/25  24:00:00,1.05805935987,0.0,0.0,0.287621753364,0.0956767721445,0.383298525509,0.0956767721445,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0912308677166
 06/26  01:00:00,0.848146224135,0.0,0.0,0.233172481848,0.0775493764394,0.310721858287,0.0775493764394,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0597273945794
 06/26  02:00:00,0.743497036038,0.0,0.0,0.194618871844,0.0647139819553,0.259332853799,0.0647139819553,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0532354917124
 06/26  03:00:00,0.696953826996,0.0,0.0,0.166876568235,0.0554872634332,0.222363831668,0.0554872634332,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0551494883582
 06/26  04:00:00,0.667556173938,0.0,0.0,0.130151867411,0.043877915819,0.17402978323,0.043877915819,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0753249357937
 06/26  05:00:00,0.801462860347,0.0,0.0,0.12708152156,0.0428435467585,0.169925068319,0.0428435467585,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.167106390422
 06/26  06:00:00,1.14432703433,0.0,0.0,0.167731744466,0.0557736608967,0.223505405362,0.0557736608967,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.337273875685
 06/26  07:00:00,1.42268539839,0.0,0.0,0.214732155731,0.0691932977167,0.283925453447,0.0691932977167,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.379559412475
 06/26  08:00:00,1.39450584271,0.0,0.0,0.253735672491,0.0788500505139,0.332585723005,0.0788500505139,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.36400374435
 06/26  09:00:00,1.35882780006,0.0,0.0,0.281203693089,0.0857152761743,0.366918969264,0.0857152761743,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.323824846624
 06/26  10:00:00,1.52175471533,0.0,0.0,0.430435305227,0.12859680366,0.559032108887,0.12859680366,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.278749631889
 06/26  11:00:00,1.50094782015,0.0,0.0,0.435478996041,0.13019496001,0.56567395605,0.13019496001,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.240145401721
 06/26  12:00:00,1.55918728719,0.0,0.0,0.517677869825,0.151506570054,0.669184439879,0.151506570054,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.210063085331
 06/26  13:00:00,1.61176092268,0.0,0.0,0.587813819136,0.172058810276,0.759872629413,0.172058810276,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.193686113504
 06/26  14:00:00,1.72133458864,0.0,0.0,0.693161750657,0.202935604477,0.896097355134,0.202935604477,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.17625109761
 06/26  15:00:00,1.75261179063,0.0,0.0,0.691298403118,0.206812131492,0.89811053461,0.206812131492,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.179310873539
 06/26  16:00:00,1.90473119686,0.0,0.0,0.709367944697,0.220946487234,0.930314431931,0.220946487234,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.201236745464
 06/26  17:00:00,2.0895841312,0.0,0.0,0.682362060546,0.216493662269,0.898855722815,0.216493662269,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.250175079116
 06/26  18:00:00,2.23970253993,0.0,0.0,0.711446862945,0.221398019673,0.932844882617,0.221398019673,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.297226421817
 06/26  19:00:00,2.28521527506,0.0,0.0,0.732731811363,0.223422577995,0.956154389358,0.223422577995,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.306401370666
 06/26  20:00:00,2.37078208619,0.0,0.0,0.713042116978,0.217309933339,0.930352050317,0.217309933339,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.278639741674
 06/26  21:00:00,2.33105479455,0.0,0.0,0.599394941341,0.193190755271,0.792585696612,0.193190755271,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.245346198664
 06/26  22:00:00,1.99261127121,0.0,0.0,0.532073225788,0.171426803084,0.703500028872,0.171426803084,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.196306677072
 06/26  23:00:00,1.58377880743,0.0,0.0,0.456216596237,0.146943285061,0.603159881298,0.146943285061,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143910807936
 06/26  24:00:00,1.13308077416,0.0,0.0,0.353888995474,0.115850548856,0.46973954433,0.115850548856,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0863849462691
 06/27  01:00:00,0.928353348215,0.0,0.0,0.294576304396,0.0964183610636,0.390994665459,0.0964183610636,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0596617114866
 06/27  02:00:00,0.820834668582,0.0,0.0,0.253689594645,0.0830268702895,0.336716464935,0.0830268702895,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0531895131201
 06/27  03:00:00,0.772516576748,0.0,0.0,0.224509851234,0.0734675005094,0.297977351743,0.0734675005094,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0550987180342
 06/27  04:00:00,0.763023158917,0.0,0.0,0.203126494349,0.0664743023082,0.269600796658,0.0664743023082,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0752209073445
 06/27  05:00:00,0.878206914552,0.0,0.0,0.185390429817,0.0616097851734,0.24700021499,0.0616097851734,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.166775297955
 06/27  06:00:00,1.1461986573,0.0,0.0,0.16972522608,0.0564085271757,0.226133753256,0.0564085271757,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.336517150758
 06/27  07:00:00,1.47279114144,0.0,0.0,0.253328736352,0.0815863551591,0.334915091512,0.0815863551591,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.378675517454
 06/27  08:00:00,1.47145681603,0.0,0.0,0.314602837414,0.0957943875396,0.410397224954,0.0957943875396,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.363143215724
 06/27  09:00:00,1.48462070179,0.0,0.0,0.38007375933,0.113410449032,0.493484208362,0.113410449032,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.323052509251
 06/27  10:00:00,1.60502836969,0.0,0.0,0.495147866553,0.147821132499,0.642968999052,0.147821132499,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.278086396083
 06/27  11:00:00,1.55659745388,0.0,0.0,0.478836906387,0.143048851901,0.621885758287,0.143048851901,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.239583233217
 06/27  12:00:00,1.51318413135,0.0,0.0,0.475644711484,0.148019538556,0.623664250041,0.148019538556,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.209580119323
 06/27  13:00:00,1.58018790587,0.0,0.0,0.5610901662,0.167642600332,0.728732766532,0.167642600332,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.193252959567
 06/27  14:00:00,1.67643028294,0.0,0.0,0.655683759392,0.19589556306,0.851579322452,0.19589556306,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.175864824588
 06/27  15:00:00,1.8350783139,0.0,0.0,0.75531502035,0.225652496917,0.980967517267,0.225652496917,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.178920414156
 06/27  16:00:00,2.02957924629,0.0,0.0,0.812784607279,0.242822230467,1.05560683775,0.242822230467,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.200792389083
 06/27  17:00:00,2.32945385612,0.0,0.0,0.873015792605,0.266268149488,1.13928394209,0.266268149488,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.24961658476
 06/27  18:00:00,2.42559435392,0.0,0.0,0.857768596844,0.261627054177,1.11939565102,0.261627054177,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.296567467402
 06/27  19:00:00,2.42047635721,0.0,0.0,0.836955778521,0.255131768659,1.09208754718,0.255131768659,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.305729294994
 06/27  20:00:00,2.43578524977,0.0,0.0,0.759844243528,0.236123153255,0.995967396784,0.236123153255,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.278027558788
 06/27  21:00:00,2.40691469265,0.0,0.0,0.657250844176,0.211732768601,0.868983612777,0.211732768601,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.244808180595
 06/27  22:00:00,2.06234419783,0.0,0.0,0.58520858483,0.188435168833,0.773643753663,0.188435168833,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.195895878904
 06/27  23:00:00,1.61007773458,0.0,0.0,0.474455461847,0.155275286117,0.629730747964,0.155275286117,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143638868425
 06/27  24:00:00,1.17469330775,0.0,0.0,0.385395336422,0.126086187421,0.511481523844,0.126086187421,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0862555003429
 06/28  01:00:00,0.990547983387,0.0,0.0,0.342918076819,0.110334541537,0.453252618356,0.110334541537,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0595983937621
 06/28  02:00:00,0.853818105075,0.0,0.0,0.278614487267,0.0911304474169,0.369744934683,0.0911304474169,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0531444798652
 06/28  03:00:00,0.772721237269,0.0,0.0,0.223885953864,0.0743466943086,0.298232648172,0.0743466943086,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0550480821269
 06/28  04:00:00,0.753485272114,0.0,0.0,0.195307724008,0.0648575425209,0.260165266529,0.0648575425209,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0751185506707
 06/28  05:00:00,0.883083647735,0.0,0.0,0.189327179737,0.0628698659424,0.252197045679,0.0628698659424,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.16645520045
 06/28  06:00:00,1.14781597365,0.0,0.0,0.171524048771,0.0569570205073,0.228481069278,0.0569570205073,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.335787151093
 06/28  07:00:00,1.47099533281,0.0,0.0,0.252657348249,0.0813156147448,0.333972962994,0.0813156147448,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.377821837346
 06/28  08:00:00,1.49636013753,0.0,0.0,0.33596396327,0.100166843716,0.436130806985,0.100166843716,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.362312955191
 06/28  09:00:00,1.53270211054,0.0,0.0,0.417721128736,0.124590331665,0.542311460401,0.124590331665,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.322306665966
 06/28  10:00:00,1.73454832511,0.0,0.0,0.598344291277,0.174784865246,0.773129156524,0.174784865246,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.277446194028
 06/28  11:00:00,1.70372466185,0.0,0.0,0.595441728,0.174113658517,0.769555386517,0.174113658517,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.239040812953
 06/28  12:00:00,1.68033944904,0.0,0.0,0.609206530181,0.18207964382,0.791286174001,0.18207964382,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.209113513059
 06/28  13:00:00,1.72229844139,0.0,0.0,0.670765966035,0.200495338067,0.871261304102,0.200495338067,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.192834957516
 06/28  14:00:00,1.85354491359,0.0,0.0,0.796185226037,0.232879771855,1.02906499789,0.232879771855,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.175493779805
 06/28  15:00:00,2.02553827527,0.0,0.0,0.906694499028,0.265109466723,1.17180396575,0.265109466723,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.178543927044
 06/28  16:00:00,2.13940588747,0.0,0.0,0.897710302606,0.268153382067,1.16586368467,0.268153382067,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.200362183334
 06/28  17:00:00,2.49969996355,0.0,0.0,1.00888179022,0.30118744312,1.31006923334,0.30118744312,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.24907740094
 06/28  18:00:00,2.56503093187,0.0,0.0,0.969929825664,0.289538838237,1.2594686639,0.289538838237,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.295931032472
 06/28  19:00:00,2.49612130586,0.0,0.0,0.895562924516,0.272818627118,1.16838155163,0.272818627118,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.305080239192
 06/28  20:00:00,2.49744850841,0.0,0.0,0.807457687038,0.250764124924,1.05822181196,0.250764124924,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.277436402243
 06/28  21:00:00,2.45999912318,0.0,0.0,0.697905183403,0.224682405811,0.922587589214,0.224682405811,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.244288634687
 06/28  22:00:00,2.10610912414,0.0,0.0,0.618713490391,0.199091806029,0.81780529642,0.199091806029,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.195499262459
 06/28  23:00:00,1.68700137368,0.0,0.0,0.534853660676,0.172063486683,0.706917147359,0.172063486683,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143376108122
 06/28  24:00:00,1.21940485947,0.0,0.0,0.419228583258,0.137089277932,0.55631786119,0.137089277932,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0861307147116
 06/29  01:00:00,1.00605998811,0.0,0.0,0.353310009082,0.115516655164,0.468826664246,0.115516655164,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0595363525963
 06/29  02:00:00,0.889032115691,0.0,0.0,0.305224012837,0.0997780030513,0.405002015888,0.0997780030513,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0531014092759
 06/29  03:00:00,0.808553531543,0.0,0.0,0.250853690633,0.0832588297018,0.334112520335,0.0832588297018,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0550005042375
 06/29  04:00:00,0.808581710112,0.0,0.0,0.237669810845,0.0776891628449,0.31535897369,0.0776891628449,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0750212815082
 06/29  05:00:00,0.917208773228,0.0,0.0,0.215203705208,0.0714268835449,0.286630588753,0.0714268835449,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.166146782868
 06/29  06:00:00,1.17686577184,0.0,0.0,0.193883686508,0.0643518888321,0.25823557534,0.0643518888321,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.335082443217
 06/29  07:00:00,1.52240857397,0.0,0.0,0.293466939558,0.0927418671399,0.386208806698,0.0927418671399,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.376999234802
 06/29  08:00:00,1.53237426819,0.0,0.0,0.364364970546,0.108580540136,0.472945510682,0.108580540136,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.361512382162
 06/29  09:00:00,1.60411509354,0.0,0.0,0.47563521567,0.138808169966,0.614443385635,0.138808169966,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.32158772373
 06/29  10:00:00,1.71148404463,0.0,0.0,0.581035768714,0.169646653972,0.750682422686,0.169646653972,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.276828647381
 06/29  11:00:00,1.6632244453,0.0,0.0,0.561928122906,0.167650898722,0.729579021628,0.167650898722,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.238516961298
 06/29  12:00:00,1.42980181007,0.0,0.0,0.409183991471,0.132014745626,0.541198737097,0.132014745626,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.208663310988
