Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/29  09:00:00,0.956324503631,0.646226455378,0.0,0.0,0.228532591037,0.0766947528797,0.305227343917,0.0766947528797,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.629096315963
 06/29  10:00:00,1.19140981665,0.579608717755,0.0,0.0,0.396901329575,0.12792183896,0.524823168534,0.12792183896,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.562075705822
 06/29  11:00:00,1.36163072015,0.521430655219,0.0,0.0,0.525521078459,0.158372832447,0.683893910905,0.158372832447,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.503892271653
 06/29  12:00:00,1.59050595433,0.475781913813,0.0,0.0,0.720747914485,0.206916962877,0.927664877361,0.206916962877,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.458538970093
 06/29  13:00:00,1.86641111993,0.450958629294,0.0,0.0,0.961764457855,0.264134430263,1.22589888812,0.264134430263,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.43311943425
 06/29  14:00:00,2.18470128877,0.425525968659,0.0,0.0,1.22740135088,0.326999841567,1.55440119245,0.326999841567,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.406682278139
 06/29  15:00:00,2.55245420329,0.430793958518,0.0,0.0,1.5030340935,0.393954472048,1.89698856555,0.393954472048,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410902799454
 06/29  16:00:00,2.82691919718,0.467227766951,0.0,0.0,1.64574468655,0.431325407168,2.07707009372,0.431325407168,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.443700011969
 06/29  17:00:00,3.31983598153,0.544522933496,0.0,0.0,1.89932862029,0.508297366226,2.40762598652,0.508297366226,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.515940471336
 06/29  18:00:00,3.18035993352,0.615546707153,0.0,0.0,1.72473419693,0.476766807426,2.20150100436,0.476766807426,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.584514780091
 06/29  19:00:00,2.83283018329,0.629237391894,0.0,0.0,1.42319306568,0.418740673834,1.84193373951,0.418740673834,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.59720634099
 06/29  20:00:00,2.59617566787,0.589810365897,0.0,0.0,1.11595123507,0.351289181948,1.46724041702,0.351289181948,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.556678130114
 06/29  21:00:00,2.48446385147,0.540213268124,0.0,0.0,0.925576616234,0.297852335496,1.22342895173,0.297852335496,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.507854547573
 06/29  22:00:00,2.0599663869,0.462081989695,0.0,0.0,0.748766889639,0.246162983395,0.994929873034,0.246162983395,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434079663959
 06/29  23:00:00,1.49166895462,0.379285089158,0.0,0.0,0.501085703223,0.178005053172,0.679090756395,0.178005053172,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354951589142
 06/29  24:00:00,1.11326097588,0.289180859617,0.0,0.0,0.414362743498,0.141901068054,0.556263811552,0.141901068054,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269053348676
 06/30  01:00:00,0.909065804941,0.247894114412,0.0,0.0,0.335005217417,0.114740707625,0.449745925042,0.114740707625,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229361978638
 06/30  02:00:00,0.693006634351,0.237699078572,0.0,0.0,0.20656225941,0.0736797080576,0.280241967468,0.0736797080576,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.21938180814
 06/30  03:00:00,0.459638503299,0.24034696169,0.0,0.0,0.0424948346661,0.0156115040357,0.0581063387017,0.0156115040357,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222287529669
 06/30  04:00:00,0.43395955696,0.270352382416,0.0,0.0,0.0240330837224,0.00895687066525,0.0329899543877,0.00895687066525,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.252975147857
 06/30  05:00:00,0.571029092054,0.408569091411,0.0,0.0,0.091391389218,0.0344356635036,0.125827052722,0.0344356635036,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.389177494268
 06/30  06:00:00,0.687112800673,0.664948829422,0.0,0.0,0.0917635456141,0.0340191389091,0.125782684523,0.0340191389091,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.642543745853
 06/30  07:00:00,0.948249429735,0.731497212557,0.0,0.0,0.156240916906,0.056415884401,0.212656801307,0.056415884401,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.70769013263
 06/30  08:00:00,0.944599528188,0.706183394144,0.0,0.0,0.198288792779,0.0683534792938,0.266642272073,0.0683534792938,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.686055883204
 06/30  09:00:00,1.07347516936,0.644625530603,0.0,0.0,0.318590746476,0.103787263171,0.422378009647,0.103787263171,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.627495391188
 06/30  10:00:00,1.41637357024,0.578235294945,0.0,0.0,0.573319814002,0.176467108122,0.749786922125,0.176467108122,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.560702283013
 06/30  11:00:00,1.57040694613,0.520267496298,0.0,0.0,0.690172351547,0.202497785346,0.892670136892,0.202497785346,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.502729112732
 06/30  12:00:00,1.8334524371,0.474782700476,0.0,0.0,0.914918420608,0.255692939524,1.17061136013,0.255692939524,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.457539756756
 06/30  13:00:00,2.15263522303,0.450063786034,0.0,0.0,1.19253500645,0.319587984767,1.51212299122,0.319587984767,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.432224590989
 06/30  14:00:00,2.50173028558,0.424723516295,0.0,0.0,1.48311664145,0.388313547811,1.87143018926,0.388313547811,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.405879825775
 06/30  15:00:00,2.81667245527,0.429985532222,0.0,0.0,1.71112987452,0.450076943019,2.16120681753,0.450076943019,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410094373158
 06/30  16:00:00,3.07312821752,0.466314267469,0.0,0.0,1.84123156446,0.482047549602,2.32327911406,0.482047549602,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.442786512486
 06/30  17:00:00,3.59070363508,0.543371494938,0.0,0.0,2.11962828882,0.558865351243,2.67849364006,0.558865351243,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.514789032777
 06/30  18:00:00,3.4424167595,0.614185022396,0.0,0.0,1.94291494895,0.520642881386,2.46355783034,0.520642881386,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.583153095333
 06/30  19:00:00,2.94992077227,0.627847412993,0.0,0.0,1.51396776406,0.445056564425,1.95902432849,0.445056564425,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.595816362089
 06/30  20:00:00,2.67090670404,0.588544005817,0.0,0.0,1.1736983351,0.36827311809,1.54197145319,0.36827311809,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.555411770034
 06/30  21:00:00,2.5277946738,0.539100208381,0.0,0.0,0.956681779924,0.310077994133,1.26675977406,0.310077994133,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.50674148783
 06/30  22:00:00,2.07580637062,0.461232550715,0.0,0.0,0.758645787918,0.252124068836,1.01076985675,0.252124068836,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.433230224979
 06/30  23:00:00,1.58999770432,0.378723096929,0.0,0.0,0.579713509031,0.197705997066,0.777419506097,0.197705997066,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354389596912
 06/30  24:00:00,1.12973582299,0.288914804131,0.0,0.0,0.424617402622,0.148121256041,0.572738658664,0.148121256041,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.26878729319
 07/01  01:00:00,0.883323097393,0.25131349606,0.0,0.0,0.309023197111,0.110295747768,0.419318944878,0.110295747768,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232864744474
 07/01  02:00:00,0.71959316858,0.240280488301,0.0,0.0,0.222987566769,0.0811601800496,0.304147746818,0.0811601800496,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.222045635284
 07/01  03:00:00,0.616435308627,0.243127360138,0.0,0.0,0.155687553437,0.0577638284124,0.213451381849,0.0577638284124,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.225149185405
 07/01  04:00:00,0.547041740988,0.275778540409,0.0,0.0,0.104027932549,0.0392096632739,0.143237595823,0.0392096632739,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.258479493632
 07/01  05:00:00,0.559897173868,0.425664108406,0.0,0.0,0.0799771502141,0.030492173611,0.110469323825,0.030492173611,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.406359762544
 07/01  06:00:00,0.663423265014,0.704668173451,0.0,0.0,0.0638594467778,0.0238638780479,0.0877233248257,0.0238638780479,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.682363900157
 07/01  07:00:00,0.970027822546,0.778847587334,0.0,0.0,0.148631844668,0.0533327565893,0.201964601257,0.0533327565893,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.755147625877
 07/01  08:00:00,0.954879659088,0.75484255821,0.0,0.0,0.172787548325,0.0608298377037,0.233617386028,0.0608298377037,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.734805609749
 07/01  09:00:00,1.0496572331,0.688619735375,0.0,0.0,0.260849966766,0.0889604709341,0.3498104377,0.0889604709341,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.671566671952
 07/01  10:00:00,1.32809392606,0.615497491072,0.0,0.0,0.461625603032,0.148682683813,0.610308286845,0.148682683813,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.598043367833
 07/01  11:00:00,1.42488746102,0.55092626858,0.0,0.0,0.524168366055,0.166983447565,0.69115181362,0.166983447565,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.533466797876
 07/01  12:00:00,1.64406190827,0.501240158739,0.0,0.0,0.715584056926,0.214232045713,0.929816102639,0.214232045713,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.484074798568
 07/01  13:00:00,1.89227200117,0.472972327525,0.0,0.0,0.935377641364,0.269336134333,1.2047137757,0.269336134333,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.455213398824
 07/01  14:00:00,2.17467392815,0.445530174788,0.0,0.0,1.17269509408,0.329180261056,1.50187535513,0.329180261056,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.426771270277
 07/01  15:00:00,2.6097688101,0.45082624531,0.0,0.0,1.50963380395,0.407351971171,1.91698577512,0.407351971171,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.431024585275
 07/01  16:00:00,2.94987606564,0.492357045762,0.0,0.0,1.70312735095,0.457408739921,2.16053609087,0.457408739921,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.468935152445
 07/01  17:00:00,3.49613599268,0.575293017724,0.0,0.0,2.00636381648,0.541403615641,2.54776743212,0.541403615641,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.546839160568
 07/01  18:00:00,3.39078601931,0.656573414569,0.0,0.0,1.8659109748,0.510584829996,2.37649580479,0.510584829996,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.625681113725
 07/01  19:00:00,3.15601094568,0.675769159389,0.0,0.0,1.66433287884,0.467280144914,2.13161302375,0.467280144914,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.643882230199
 07/01  20:00:00,2.91352819497,0.633997862884,0.0,0.0,1.34486061399,0.402737792549,1.74759840654,0.402737792549,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.601014703527
 07/01  21:00:00,2.67216597324,0.576808238381,0.0,0.0,1.04145035994,0.331962901331,1.37341326127,0.331962901331,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.544595113873
 07/01  22:00:00,2.16312246515,0.49108358809,0.0,0.0,0.801562047903,0.267607642962,1.06916969086,0.267607642962,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.46320725707
 07/01  23:00:00,1.67138063053,0.397435456879,0.0,0.0,0.63193692548,0.213175302968,0.845112228448,0.213175302968,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.373211443927
 07/01  24:00:00,1.21354205838,0.295690878149,0.0,0.0,0.48314383135,0.164960773264,0.648104604614,0.164960773264,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275653929688
 07/02  01:00:00,0.919824018874,0.251169373474,0.0,0.0,0.335789230755,0.120030635605,0.455819866359,0.120030635605,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232720621888
 07/02  02:00:00,0.761476321126,0.240179155147,0.0,0.0,0.254220372857,0.0918105265067,0.346030899364,0.0918105265067,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.22194430213
 07/02  03:00:00,0.671905577086,0.243015889572,0.0,0.0,0.197136986335,0.0717846639731,0.268921650308,0.0717846639731,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.225037714838
 07/02  04:00:00,0.594355288182,0.275551183138,0.0,0.0,0.138792661418,0.0517584815986,0.190551143016,0.0517584815986,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.258252136361
 07/02  05:00:00,0.62468117105,0.424954111118,0.0,0.0,0.127841346952,0.0474119740546,0.175253321007,0.0474119740546,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.405649765256
 07/02  06:00:00,0.772297101048,0.703047111011,0.0,0.0,0.144293963197,0.0523031976624,0.19659716086,0.0523031976624,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.680742837716
 07/02  07:00:00,1.01523575523,0.776942026699,0.0,0.0,0.181822348312,0.065350185629,0.247172533941,0.065350185629,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.753242065241
 07/02  08:00:00,1.04890739269,0.752970841204,0.0,0.0,0.244964626801,0.0826804928333,0.327645119634,0.0826804928333,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.732933892743
 07/02  09:00:00,1.23758775772,0.686930646599,0.0,0.0,0.408979608787,0.128761353532,0.537740962319,0.128761353532,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.669877583177
 07/02  10:00:00,1.62681999813,0.61404465699,0.0,0.0,0.699437551384,0.209596807526,0.90903435891,0.209596807526,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.59659053375
 07/02  11:00:00,1.79742718845,0.549695871681,0.0,0.0,0.827893614492,0.235797926552,1.06369154104,0.235797926552,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.532236400977
 07/02  12:00:00,2.04588880119,0.500180254825,0.0,0.0,1.04544610377,0.286196891781,1.33164299555,0.286196891781,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.483014894654
 07/02  13:00:00,2.32335605293,0.472024773911,0.0,0.0,1.29126583346,0.344531994001,1.63579782746,0.344531994001,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.454265845211
 07/02  14:00:00,2.71655798452,0.444675934347,0.0,0.0,1.62731514409,0.416444267418,2.0437594115,0.416444267418,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.425917029836
 07/02  15:00:00,3.18126885609,0.449972403149,0.0,0.0,1.99065170237,0.497834118733,2.48848582111,0.497834118733,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.430170743113
 07/02  16:00:00,3.58396651311,0.491380072226,0.0,0.0,2.2416712897,0.552955248631,2.79462653833,0.552955248631,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.467958178908
 07/02  17:00:00,4.06760480923,0.572862979043,0.0,0.0,2.50431273859,0.614923510087,3.11923624868,0.614923510087,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.544409121887
 07/02  18:00:00,4.07137341393,0.654575948868,0.0,0.0,2.44662354071,0.610459658703,3.05708319941,0.610459658703,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.623683648024
 07/02  19:00:00,3.70286664729,0.674275615642,0.0,0.0,2.11946990509,0.558998820283,2.67846872537,0.558998820283,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.642388686452
 07/02  20:00:00,3.42546212072,0.632633799198,0.0,0.0,1.76943533315,0.490096999139,2.25953233229,0.490096999139,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.599650639841
 07/02  21:00:00,3.11256350036,0.575604761826,0.0,0.0,1.4000396526,0.413771135787,1.81381078839,0.413771135787,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.543391637317
 07/02  22:00:00,2.54305369962,0.490168124893,0.0,0.0,1.10853741179,0.340563513548,1.44910092534,0.340563513548,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.462291793874
 07/02  23:00:00,1.97103463275,0.396834958314,0.0,0.0,0.869711322441,0.27505490823,1.14476623067,0.27505490823,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.372610945362
 07/02  24:00:00,1.47161325987,0.295412059629,0.0,0.0,0.685539872856,0.220635933254,0.90617580611,0.220635933254,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275375111168
 07/03  01:00:00,1.18609845293,0.247424093231,0.0,0.0,0.546680750825,0.179360573663,0.726041324488,0.179360573663,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228975341645
 07/03  02:00:00,1.00697679818,0.237346972645,0.0,0.0,0.445741671439,0.148400943406,0.594142614845,0.148400943406,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.219112119628
 07/03  03:00:00,0.8003084872,0.23996633212,0.0,0.0,0.293764841227,0.104925123367,0.398689964594,0.104925123367,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221988157386
 07/03  04:00:00,0.671137583415,0.269328952216,0.0,0.0,0.198220274457,0.0717843194086,0.270004593865,0.0717843194086,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.252029905439
 07/03  05:00:00,0.621124628859,0.406423647429,0.0,0.0,0.128661108695,0.0471323627221,0.175793471417,0.0471323627221,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.387119301566
 07/03  06:00:00,0.878586920563,0.660408421714,0.0,0.0,0.231713689516,0.0817988030766,0.313512492592,0.0817988030766,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.63810414842
 07/03  07:00:00,1.11725848104,0.726204448209,0.0,0.0,0.275859317264,0.0944973044054,0.370356621669,0.0944973044054,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.702504486751
 07/03  08:00:00,1.12366393303,0.701045622877,0.0,0.0,0.327041214474,0.107797746387,0.434838960861,0.107797746387,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.681008674416
 07/03  09:00:00,1.25301318475,0.640015490417,0.0,0.0,0.453465042175,0.144732405644,0.598197447819,0.144732405644,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.622962426994
 07/03  10:00:00,1.58210518433,0.574263557478,0.0,0.0,0.700071708863,0.215164065539,0.915235774402,0.215164065539,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.556809434238
 07/03  11:00:00,1.77873792112,0.516888462353,0.0,0.0,0.851924924287,0.245566108952,1.09749103324,0.245566108952,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.499428991649
 07/03  12:00:00,2.06827482815,0.471867740891,0.0,0.0,1.10046696442,0.301372564184,1.4018395286,0.301372564184,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.454702380719
 07/03  13:00:00,2.436375356,0.447431953521,0.0,0.0,1.42300704393,0.369398119109,1.79240516304,0.369398119109,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.429673024821
 07/03  14:00:00,2.83304956658,0.422368079604,0.0,0.0,1.75762375736,0.441752808367,2.19937656573,0.441752808367,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.403609175093
 07/03  15:00:00,3.42606121764,0.427603873369,0.0,0.0,2.23674975078,0.533587404733,2.77033715552,0.533587404733,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.407802213333
 07/03  16:00:00,3.85666844761,0.463591602072,0.0,0.0,2.50870661661,0.594539775468,3.10324639208,0.594539775468,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.440169708754
 07/03  17:00:00,4.11153053677,0.53690069711,0.0,0.0,2.58359039634,0.614923510087,3.19851390643,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.508446839954
 07/03  18:00:00,4.11513391461,0.607575723635,0.0,0.0,2.52023050554,0.614923510087,3.13515401563,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.576683422791
 07/03  19:00:00,3.91662914542,0.623574503922,0.0,0.0,2.32348065894,0.602995318744,2.92647597769,0.602995318744,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.591687574732
 07/03  20:00:00,3.58589212638,0.584799162526,0.0,0.0,1.92235873108,0.5324589772,2.45481770828,0.5324589772,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.551816003169
 07/03  21:00:00,3.18404882001,0.535787376564,0.0,0.0,1.47808137752,0.442821587994,1.92090296551,0.442821587994,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.503574252056
 07/03  22:00:00,2.7586093208,0.458683639133,0.0,0.0,1.31009777141,0.38285198703,1.69294975844,0.38285198703,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.430807308114
 07/03  23:00:00,2.14522694531,0.377015242431,0.0,0.0,1.02138780459,0.313105583967,1.33449338856,0.313105583967,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.352791229479
 07/03  24:00:00,1.5744407522,0.288065986736,0.0,0.0,0.769157216451,0.246419765061,1.01557698151,0.246419765061,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.268029038275
 07/04  01:00:00,1.30431663422,0.247302656785,0.0,0.0,0.639047957026,0.205211548757,0.844259505782,0.205211548757,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228853905199
 07/04  02:00:00,1.07038119436,0.237261518755,0.0,0.0,0.492598235562,0.16494877546,0.657547011022,0.16494877546,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.219026665738
 07/04  03:00:00,0.905724430288,0.239873020487,0.0,0.0,0.373739010156,0.130366897526,0.504105907682,0.130366897526,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221894845753
 07/04  04:00:00,0.806447907847,0.269137627446,0.0,0.0,0.299076516328,0.106238401968,0.405314918297,0.106238401968,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.251838580669
 07/04  05:00:00,0.808979818958,0.405818227346,0.0,0.0,0.2681967024,0.0954519591155,0.363648661516,0.0954519591155,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.386513881484
 07/04  06:00:00,0.999721976189,0.659022558943,0.0,0.0,0.323148173131,0.111499375086,0.434647548218,0.111499375086,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.636718285649
 07/04  07:00:00,1.24440690839,0.72458352518,0.0,0.0,0.374978251757,0.122526797264,0.497505049021,0.122526797264,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.700883563722
 07/04  08:00:00,1.25382871195,0.699468146173,0.0,0.0,0.42832683462,0.136676905163,0.565003739783,0.136676905163,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.679431197711
 07/04  09:00:00,1.42445038471,0.638598829155,0.0,0.0,0.588727355813,0.180907291964,0.769634647777,0.180907291964,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.621545765733
 07/04  10:00:00,1.90076997523,0.573047299413,0.0,0.0,0.957818645442,0.276081919859,1.2339005653,0.276081919859,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.555593176173
 07/04  11:00:00,2.06878574244,0.51585789505,0.0,0.0,1.08655961282,0.300979241733,1.38753885456,0.300979241733,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.498398424346
 07/04  12:00:00,2.34658918239,0.470981929647,0.0,0.0,1.32625260035,0.353901282496,1.68015388284,0.353901282496,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.453816569476
 07/04  13:00:00,2.66504192247,0.446637296345,0.0,0.0,1.60544025251,0.415631477012,2.02107172952,0.415631477012,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.428878367644
 07/04  14:00:00,3.03693458205,0.421663133698,0.0,0.0,1.91805691832,0.485204662879,2.4032615812,0.485204662879,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.402904229186
 07/04  15:00:00,3.43811573782,0.426890300082,0.0,0.0,2.22781926415,0.554572411539,2.78239167569,0.554572411539,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.407088640047
 07/04  16:00:00,3.88035995471,0.462781478869,0.0,0.0,2.51501059984,0.611927299334,3.12693789918,0.611927299334,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.439359585551
 07/04  17:00:00,4.06165734498,0.536169684356,0.0,0.0,2.53371720456,0.614923510087,3.14864071465,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.5077158272
 07/04  18:00:00,4.0718040714,0.606909361615,0.0,0.0,2.47690066233,0.614923510087,3.09182417242,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.576017060771
 07/04  19:00:00,3.86508109263,0.622321277389,0.0,0.0,2.27069190203,0.604236022865,2.8749279249,0.604236022865,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.590434348198
 07/04  20:00:00,3.42741945162,0.583678588458,0.0,0.0,1.77739502397,0.518950009556,2.29634503352,0.518950009556,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.550695429101
 07/04  21:00:00,3.18516426457,0.534802414936,0.0,0.0,1.47985938601,0.442159024063,1.92201841007,0.442159024063,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.502589290428
 07/04  22:00:00,2.65337724577,0.457932291255,0.0,0.0,1.21603324777,0.371684435639,1.58771768341,0.371684435639,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.430055960235
 07/04  23:00:00,2.02581351452,0.376518075851,0.0,0.0,0.920892625879,0.294187331899,1.21507995778,0.294187331899,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.352294062899
 07/04  24:00:00,1.51352458525,0.287830481459,0.0,0.0,0.719761965682,0.234898848886,0.954660814568,0.234898848886,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.267793532997
 07/05  01:00:00,1.25872712723,0.247187366055,0.0,0.0,0.602137230146,0.196532768649,0.798669998795,0.196532768649,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228738614469
 07/05  02:00:00,0.97835916819,0.237180288198,0.0,0.0,0.418225000237,0.147299984618,0.565524984855,0.147299984618,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218945435182
 07/05  03:00:00,0.869499008651,0.239781839377,0.0,0.0,0.345997519204,0.121882966841,0.467880486045,0.121882966841,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221803664643
