Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/09  07:00:00,1.51425605136,0.0,0.0,0.252758432367,0.0834617966541,0.336220229021,0.0834617966541,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.371626240899
 08/09  08:00:00,1.51051113672,0.0,0.0,0.316165691515,0.0976479590727,0.413813650587,0.0976479590727,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.35628220059
 08/09  09:00:00,1.51872704411,0.0,0.0,0.399729242094,0.119362267674,0.519091509768,0.119362267674,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.316890536593
 08/09  10:00:00,1.8109586683,0.0,0.0,0.659729562079,0.188022865528,0.847752427606,0.188022865528,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.272795847659
 08/09  11:00:00,1.87417636662,0.0,0.0,0.733069893191,0.201213555909,0.934283449099,0.201213555909,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235099743808
 08/09  12:00:00,1.99099223401,0.0,0.0,0.86422572884,0.23135057339,1.09557630223,0.23135057339,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.205725996331
 08/09  13:00:00,1.9238209775,0.0,0.0,0.829531247615,0.236678206094,1.06620945371,0.236678206094,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.189798092341
 08/09  14:00:00,1.75307481367,0.0,0.0,0.703923589551,0.217856692959,0.92178028251,0.217856692959,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.172786682058
 08/09  15:00:00,1.59922520208,0.0,0.0,0.558646753035,0.183178060829,0.741824813865,0.183178060829,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.175807446261
 08/09  16:00:00,1.68846505704,0.0,0.0,0.5332439364,0.174711444238,0.707955380638,0.174711444238,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.19723923276
 08/09  17:00:00,1.98407996503,0.0,0.0,0.593392074857,0.189270283029,0.782662357886,0.189270283029,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.245159447459
 08/09  18:00:00,2.13666114,0.0,0.0,0.609724871973,0.194460064695,0.804184936668,0.194460064695,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.291310163836
 08/09  19:00:00,2.15281693312,0.0,0.0,0.580389645884,0.18673368272,0.767123328605,0.18673368272,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.300367025926
 08/09  20:00:00,2.27892510394,0.0,0.0,0.569054326008,0.183069099458,0.752123425466,0.183069099458,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273143963821
 08/09  21:00:00,2.31318856267,0.0,0.0,0.542878733625,0.176382003202,0.719260736827,0.176382003202,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.24051628772
 08/09  22:00:00,1.9354098663,0.0,0.0,0.492074656428,0.159862421166,0.651937077594,0.159862421166,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192618786625
 08/09  23:00:00,1.53094297998,0.0,0.0,0.418139254208,0.136913809882,0.55505306409,0.136913809882,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141468875291
 08/09  24:00:00,1.12337636055,0.0,0.0,0.348362121604,0.114060638797,0.4624227604,0.114060638797,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0852256585403
 08/10  01:00:00,0.935596403015,0.0,0.0,0.302298156508,0.098975817901,0.401273974409,0.098975817901,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0591430310747
 08/10  02:00:00,0.851914458343,0.0,0.0,0.277774066869,0.0902234284819,0.367997495351,0.0902234284819,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528335261443
 08/10  03:00:00,0.812543390788,0.0,0.0,0.255298852984,0.0829221169566,0.338220969941,0.0829221169566,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0547091755779
 08/10  04:00:00,0.800832153736,0.0,0.0,0.231983786903,0.0759549632486,0.307938750152,0.0759549632486,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0744391375761
 08/10  05:00:00,0.941682032339,0.0,0.0,0.235275568813,0.0770368725754,0.312312441389,0.0770368725754,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.164339081405
 08/10  06:00:00,1.29012208998,0.0,0.0,0.269259311381,0.0881736932369,0.357433004618,0.0881736932369,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.330972126881
 08/10  07:00:00,1.57741280609,0.0,0.0,0.301005866929,0.0977975334658,0.398803400395,0.0977975334658,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.372199824263
 08/10  08:00:00,1.54890255549,0.0,0.0,0.344998094448,0.106649627159,0.451647721607,0.106649627159,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.356839548343
 08/10  09:00:00,1.54295383061,0.0,0.0,0.416732238626,0.126085606072,0.542817844699,0.126085606072,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.31739098816
 08/10  10:00:00,1.81986728665,0.0,0.0,0.664285224586,0.19194614157,0.856231366156,0.19194614157,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.27322552746
 08/10  11:00:00,1.90253850013,0.0,0.0,0.754975486982,0.207305995241,0.962281482223,0.207305995241,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235463844189
 08/10  12:00:00,1.88018452211,0.0,0.0,0.76590717236,0.218548487225,0.984455659584,0.218548487225,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.206038927076
 08/10  13:00:00,1.99355612326,0.0,0.0,0.888343713922,0.247320191964,1.13566390589,0.247320191964,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.190078785925
 08/10  14:00:00,2.0358539621,0.0,0.0,0.934197715137,0.270110764744,1.20430847988,0.270110764744,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.173037633117
 08/10  15:00:00,2.20762253757,0.0,0.0,1.05030576839,0.299663074011,1.3499688424,0.299663074011,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.176060753211
 08/10  16:00:00,2.46861992578,0.0,0.0,1.16100894156,0.326811406068,1.48782034763,0.326811406068,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.1975291345
 08/10  17:00:00,2.72449196158,0.0,0.0,1.17844032996,0.344271458547,1.52271178851,0.344271458547,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.24552201339
 08/10  18:00:00,2.65456442071,0.0,0.0,1.01457205407,0.30709041201,1.32166246608,0.30709041201,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.291735915135
 08/10  19:00:00,2.43835665111,0.0,0.0,0.794110504701,0.258117283834,1.05222778853,0.258117283834,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.300802283986
 08/10  20:00:00,2.4970503565,0.0,0.0,0.732042378586,0.237810069942,0.969852448528,0.237810069942,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273540193313
 08/10  21:00:00,2.50997574415,0.0,0.0,0.691220727049,0.224479040699,0.915699767748,0.224479040699,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.240864438277
 08/10  22:00:00,2.09770957859,0.0,0.0,0.61444812267,0.199522897008,0.813971019679,0.199522897008,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192884556831
 08/10  23:00:00,1.657908267,0.0,0.0,0.51371412958,0.168128018424,0.681842148005,0.168128018424,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141645078389
 08/10  24:00:00,1.1921722268,0.0,0.0,0.398552870604,0.132582809956,0.53113568056,0.132582809956,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0853086046264
 08/11  01:00:00,0.980332938445,0.0,0.0,0.334650373575,0.111316853041,0.445967226615,0.111316853041,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0591863142974
 08/11  02:00:00,0.853116367214,0.0,0.0,0.276452753255,0.0927159633056,0.369168716561,0.0927159633056,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528642138053
 08/11  03:00:00,0.782651099157,0.0,0.0,0.230492884725,0.0778022943371,0.308295179063,0.0778022943371,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0547426748257
 08/11  04:00:00,0.771886800132,0.0,0.0,0.208874724638,0.0700487339155,0.278923458554,0.0700487339155,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0745090755703
 08/11  05:00:00,0.887320000188,0.0,0.0,0.192685732786,0.0650391997728,0.257724932559,0.0650391997728,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.164564558084
 08/11  06:00:00,1.13816485161,0.0,0.0,0.153236042495,0.0517233837854,0.20495942628,0.0517233837854,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.331488466844
 08/11  07:00:00,1.48806986382,0.0,0.0,0.231763020196,0.0770943095013,0.308857329697,0.0770943095013,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.372802952684
 08/11  08:00:00,1.48124600332,0.0,0.0,0.292268280571,0.091134745702,0.383403026273,0.091134745702,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.357427691505
 08/11  09:00:00,1.51920162423,0.0,0.0,0.400246857705,0.118290381533,0.518537239238,0.118290381533,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.317919387247
 08/11  10:00:00,1.83804565446,0.0,0.0,0.682113912275,0.191842102565,0.87395601484,0.191842102565,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.273679246581
 08/11  11:00:00,1.82272810596,0.0,0.0,0.688406305685,0.193680324204,0.88208662989,0.193680324204,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235848302353
 08/11  12:00:00,1.86076445856,0.0,0.0,0.752846981555,0.211858171952,0.964705153507,0.211858171952,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.206369369607
 08/11  13:00:00,1.95009935294,0.0,0.0,0.852100768762,0.239810109285,1.09191087805,0.239810109285,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.190375043445
 08/11  14:00:00,1.67064841035,0.0,0.0,0.63293884873,0.205900861173,0.838839709903,0.205900861173,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.173300851349
 08/11  15:00:00,1.58301895796,0.0,0.0,0.544907610984,0.180191449578,0.725099060562,0.180191449578,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.176326955444
 08/11  16:00:00,1.70490646862,0.0,0.0,0.545242864768,0.17856092739,0.723803792158,0.17856092739,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.197832232821
 08/11  17:00:00,1.96865005468,0.0,0.0,0.579973044741,0.186515625906,0.766488670646,0.186515625906,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.245903224357
 08/11  18:00:00,2.20916332347,0.0,0.0,0.669066077346,0.206744459231,0.875810536578,0.206744459231,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.292186747401
 08/11  19:00:00,2.23280678853,0.0,0.0,0.644997871803,0.201219632487,0.846217504289,0.201219632487,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.301262705652
 08/11  20:00:00,2.28440417538,0.0,0.0,0.571247200168,0.18554089438,0.756788094548,0.18554089438,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273958366173
 08/11  21:00:00,2.30546415738,0.0,0.0,0.535518415477,0.175302149725,0.710820565202,0.175302149725,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.24123205406
 08/11  22:00:00,1.92140447019,0.0,0.0,0.48020624734,0.157179064594,0.637385311934,0.157179064594,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.19316515618
 08/11  23:00:00,1.52582481263,0.0,0.0,0.414053016681,0.135520033241,0.549573049922,0.135520033241,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.14183072211
 08/11  24:00:00,1.10297164588,0.0,0.0,0.332144976336,0.109701204959,0.441846181295,0.109701204959,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0853975229756
 08/12  01:00:00,0.814095773362,0.0,0.0,0.242405527341,0.080059172858,0.322464700199,0.080059172858,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352601218842
 08/12  02:00:00,0.710768028759,0.0,0.0,0.192822185396,0.0641458562747,0.256968041671,0.0641458562747,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352597254535
 08/12  03:00:00,0.652326912853,0.0,0.0,0.152863856111,0.0512726309435,0.204136487055,0.0512726309435,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352593970191
 08/12  04:00:00,0.613739298815,0.0,0.0,0.129213736193,0.043339121514,0.172552857707,0.043339121514,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352591837662
 08/12  05:00:00,0.640444298938,0.0,0.0,0.119966136373,0.040237468778,0.160203605151,0.040237468778,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352589826602
 08/12  06:00:00,0.675893745752,0.0,0.0,0.0672141679402,0.0226895056274,0.0899036735677,0.0226895056274,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352590470786
 08/12  07:00:00,0.956571996906,0.0,0.0,0.16180618294,0.0529567189099,0.21476290185,0.0529567189099,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352588118577
 08/12  08:00:00,0.935794678116,0.0,0.0,0.241332396522,0.073688846871,0.315021243393,0.073688846871,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.035258975013
 08/12  09:00:00,0.936678870412,0.0,0.0,0.331943383753,0.0991446011135,0.431087984867,0.0991446011135,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352595860209
 08/12  10:00:00,1.25063183245,0.0,0.0,0.593206011563,0.169085082606,0.762291094169,0.169085082606,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352603343355
 08/12  11:00:00,1.30223517896,0.0,0.0,0.629877245598,0.175246357561,0.805123603159,0.175246357561,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352604812887
 08/12  12:00:00,1.32986057203,0.0,0.0,0.64064629383,0.185122758412,0.825769052242,0.185122758412,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352604226798
 08/12  13:00:00,1.43001045766,0.0,0.0,0.721316340985,0.208434502069,0.929750843054,0.208434502069,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352608728751
 08/12  14:00:00,1.60535117667,0.0,0.0,0.850453928525,0.242540619189,1.09299454771,0.242540619189,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352617923773
 08/12  15:00:00,1.78444080766,0.0,0.0,0.964425752981,0.275036181732,1.23946193471,0.275036181732,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352624112719
 08/12  16:00:00,1.94080096498,0.0,0.0,1.00030390303,0.289019249188,1.28932315222,0.289019249188,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352623161582
 08/12  17:00:00,2.26402540499,0.0,0.0,1.11647071596,0.322553494106,1.43902421007,0.322553494106,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.035261769615
 08/12  18:00:00,2.24051171914,0.0,0.0,1.03109742866,0.301124396234,1.33222182489,0.301124396234,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352612951716
 08/12  19:00:00,2.15271412641,0.0,0.0,0.92697446402,0.276991818275,1.2039662823,0.276991818275,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352614377316
 08/12  20:00:00,2.23362073338,0.0,0.0,0.856769731805,0.259079585488,1.11584931729,0.259079585488,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352613182357
 08/12  21:00:00,2.25053573241,0.0,0.0,0.790889247303,0.241488951728,1.03237819903,0.241488951728,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352612147685
 08/12  22:00:00,1.8759285975,0.0,0.0,0.673778743606,0.210101029921,0.883879773527,0.210101029921,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352609413077
 08/12  23:00:00,1.51427992166,0.0,0.0,0.545460687094,0.173811574565,0.719272261659,0.173811574565,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352605576928
 08/12  24:00:00,1.16078916321,0.0,0.0,0.440291700206,0.14150216358,0.581793863786,0.14150216358,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352600847956
 08/13  01:00:00,0.997619092485,0.0,0.0,0.383730924968,0.122256936833,0.505987861802,0.122256936833,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352602794042
 08/13  02:00:00,0.885155773891,0.0,0.0,0.326450561141,0.104904480072,0.431355041212,0.104904480072,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352604710451
 08/13  03:00:00,0.841722530865,0.0,0.0,0.298448826951,0.0950821037287,0.39353093068,0.0950821037287,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352605714059
 08/13  04:00:00,0.788076471108,0.0,0.0,0.26252678345,0.0843615088343,0.346888292284,0.0843615088343,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352609214814
 08/13  05:00:00,0.799766704939,0.0,0.0,0.241228582266,0.0782956765646,0.31952425883,0.0782956765646,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352607349818
 08/13  06:00:00,0.898040861489,0.0,0.0,0.23558235431,0.0764671797074,0.312049534017,0.0764671797074,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352603023655
 08/13  07:00:00,1.13158183841,0.0,0.0,0.296346608283,0.0934251674835,0.389771775766,0.0934251674835,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352597794401
 08/13  08:00:00,1.09155093111,0.0,0.0,0.361506525889,0.109270481572,0.47077700746,0.109270481572,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352594639363
 08/13  09:00:00,1.14936720714,0.0,0.0,0.50100893471,0.142766928199,0.643775862909,0.142766928199,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352600447114
 08/13  10:00:00,1.55487321347,0.0,0.0,0.838948200037,0.227583792147,1.06653199218,0.227583792147,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352608173468
 08/13  11:00:00,1.4783510175,0.0,0.0,0.765775999472,0.215463036499,0.98123903597,0.215463036499,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352608870266
 08/13  12:00:00,1.60263810753,0.0,0.0,0.86194107417,0.236605150582,1.09854622475,0.236605150582,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352607856772
 08/13  13:00:00,1.76517284325,0.0,0.0,0.99490230708,0.270010805918,1.264913113,0.270010805918,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352609885198
 08/13  14:00:00,1.89093470399,0.0,0.0,1.07846231572,0.300115937662,1.37857825338,0.300115937662,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352616140347
 08/13  15:00:00,2.0486870141,0.0,0.0,1.17636001381,0.32734888145,1.50370889526,0.32734888145,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352616571614
 08/13  16:00:00,2.21644703004,0.0,0.0,1.22130394632,0.343666206381,1.5649701527,0.343666206381,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352613807298
 08/13  17:00:00,2.36088841198,0.0,0.0,1.18871622336,0.347170795378,1.53588701874,0.347170795378,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352619679403
 08/13  18:00:00,2.26108208393,0.0,0.0,1.04398512463,0.308806444212,1.35279156884,0.308806444212,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352619160088
 08/13  19:00:00,2.1266169622,0.0,0.0,0.902190443845,0.275678453369,1.17786889721,0.275678453369,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352616586106
 08/13  20:00:00,2.17913200981,0.0,0.0,0.808942309649,0.252418065314,1.06136037496,0.252418065314,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352615369915
 08/13  21:00:00,2.21635006045,0.0,0.0,0.760833156963,0.237359305574,0.998192462536,0.237359305574,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352612793078
 08/13  22:00:00,1.8682147549,0.0,0.0,0.666077745156,0.210087644791,0.876165389948,0.210087644791,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352614822861
 08/13  23:00:00,1.55720346547,0.0,0.0,0.579446832492,0.182748203821,0.762195036313,0.182748203821,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352613268441
 08/13  24:00:00,1.21140066541,0.0,0.0,0.479545100942,0.15285888523,0.632403986172,0.15285888523,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352614646117
 08/14  01:00:00,1.0435314916,0.0,0.0,0.418503810719,0.133395623903,0.551899434622,0.133395623903,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352611056957
 08/14  02:00:00,0.947969237487,0.0,0.0,0.374731576366,0.119436136797,0.494167713163,0.119436136797,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352612626901
 08/14  03:00:00,0.898845920911,0.0,0.0,0.341734481378,0.108919485113,0.450653966491,0.108919485113,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352609256406
 08/14  04:00:00,0.844295611278,0.0,0.0,0.305041099423,0.0980659282861,0.403107027709,0.0980659282861,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.035261326226
 08/14  05:00:00,0.867281315258,0.0,0.0,0.29288124795,0.0941572229205,0.38703847087,0.0941572229205,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352611332605
 08/14  06:00:00,1.00286063712,0.0,0.0,0.316111207251,0.100757343274,0.416868550525,0.100757343274,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352610614897
 08/14  07:00:00,1.17145413136,0.0,0.0,0.325795235081,0.10384731792,0.429642553001,0.10384731792,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352612951577
 08/14  08:00:00,1.05246162832,0.0,0.0,0.32817658197,0.10350951015,0.43168609212,0.10350951015,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352610764859
 08/14  09:00:00,0.999627106304,0.0,0.0,0.379325676451,0.114710384461,0.494036060912,0.114710384461,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352597458685
 08/14  10:00:00,1.12248458353,0.0,0.0,0.488264067859,0.145879922475,0.634143990333,0.145879922475,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352601892541
 08/14  11:00:00,1.21883049473,0.0,0.0,0.558592460092,0.163126440818,0.72171890091,0.163126440818,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352604993123
 08/14  12:00:00,1.37140181092,0.0,0.0,0.676836944751,0.190473181886,0.867310126637,0.190473181886,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352605871763
 08/14  13:00:00,1.46664900212,0.0,0.0,0.751914504583,0.214474964397,0.96638946898,0.214474964397,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352607914154
 08/14  14:00:00,1.49316035206,0.0,0.0,0.756814629261,0.223989876095,0.980804505356,0.223989876095,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352610101283
 08/14  15:00:00,1.27591769701,0.0,0.0,0.550395099515,0.180545730618,0.730940830133,0.180545730618,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352604052043
 08/14  16:00:00,1.30706869738,0.0,0.0,0.492651419983,0.162941293894,0.655592713877,0.162941293894,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352604868998
 08/14  17:00:00,1.52032555299,0.0,0.0,0.526056865554,0.169268603166,0.69532546872,0.169268603166,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352606589743
 08/14  18:00:00,1.69555061908,0.0,0.0,0.599978885174,0.187282214852,0.787261100026,0.187282214852,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352609199791
 08/14  19:00:00,1.67589123137,0.0,0.0,0.552677791449,0.174464910923,0.727142702371,0.174464910923,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352621226195
 08/14  20:00:00,1.82914708848,0.0,0.0,0.540697694643,0.170678100643,0.711375795286,0.170678100643,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352611953459
 08/14  21:00:00,1.89614454944,0.0,0.0,0.51400702994,0.163979799749,0.677986829689,0.163979799749,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352614011418
 08/14  22:00:00,1.59181515946,0.0,0.0,0.453770857206,0.14599531693,0.599766174136,0.14599531693,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352611026544
 08/14  23:00:00,1.3283426488,0.0,0.0,0.404366022319,0.128968792067,0.533334814386,0.128968792067,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.035260732106
 08/14  24:00:00,1.02994513941,0.0,0.0,0.341906371706,0.10904278446,0.450949156166,0.10904278446,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.035260768613
 08/15  01:00:00,0.883050951613,0.0,0.0,0.296772102933,0.0946474482789,0.391419551212,0.0946474482789,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352604491219
 08/15  02:00:00,0.790571376356,0.0,0.0,0.254806706558,0.0819642284032,0.336770934961,0.0819642284032,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352601797607
 08/15  03:00:00,0.735715478895,0.0,0.0,0.217016926248,0.070507584767,0.287524511015,0.070507584767,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352599391005
 08/15  04:00:00,0.699523271884,0.0,0.0,0.194986646578,0.0633496316403,0.258336278218,0.0633496316403,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352597363234
 08/15  05:00:00,0.729880155425,0.0,0.0,0.188421946148,0.0612164174143,0.249638363562,0.0612164174143,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352600807351
 08/15  06:00:00,0.858632092176,0.0,0.0,0.20577967627,0.066861556829,0.272641233099,0.066861556829,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352598339713
 08/15  07:00:00,1.0459529871,0.0,0.0,0.230110015754,0.0740325918084,0.304142607562,0.0740325918084,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352600963417
 08/15  08:00:00,1.0129819621,0.0,0.0,0.30111232676,0.0910957847027,0.392208111463,0.0910957847027,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352593909244
 08/15  09:00:00,1.05059986174,0.0,0.0,0.421806724035,0.123201823661,0.545008547697,0.123201823661,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352600145196
 08/15  10:00:00,1.36872097069,0.0,0.0,0.686994939614,0.19338481552,0.880379755134,0.19338481552,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.035260811608
 08/15  11:00:00,1.39506762831,0.0,0.0,0.702361542567,0.195594030034,0.897955572601,0.195594030034,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352609612059
