Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/14  18:00:00,1.04896200105,0.942108932449,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.908276915224
 06/14  19:00:00,1.08796592181,0.961439960073,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.926518665506
 06/14  20:00:00,1.26935379664,0.896361744508,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.860239902333
 06/14  21:00:00,1.4431989642,0.814782110939,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.779503580254
 06/14  22:00:00,1.21925179017,0.681417809738,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.650888762517
 06/14  23:00:00,0.926918495836,0.538263150537,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.511733976566
 06/14  24:00:00,0.626481834936,0.386037490379,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.364093822638
 06/15  01:00:00,0.510463341506,0.317143935501,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.296939597709
 06/15  02:00:00,0.455074328373,0.298864755737,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.278894671136
 06/15  03:00:00,0.443503660426,0.303968699558,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284279718787
 06/15  04:00:00,0.442046368417,0.356717286107,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.33777205922
 06/15  05:00:00,0.489775925345,0.59316904346,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.572027692901
 06/15  06:00:00,0.615842723933,1.0332755332,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00884878162
 06/15  07:00:00,0.790627200206,1.1545974434,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.12864218975
 06/15  08:00:00,0.733758738517,1.11865163168,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09670796394
 06/15  09:00:00,0.690994649551,1.01909196595,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00041613023
 06/15  10:00:00,0.705302121308,0.905521850385,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.886406789934
 06/15  11:00:00,0.715604128444,0.803873818226,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.784752901445
 06/15  12:00:00,0.700320914683,0.724389419966,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.705590601324
 06/15  13:00:00,0.678774077625,0.677988146603,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.658539275354
 06/15  14:00:00,0.669879379194,0.632132853883,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.611588848962
 06/15  15:00:00,0.697273917722,0.639193732513,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.617507743282
 06/15  16:00:00,0.79642692831,0.699536674251,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.673885949749
 06/15  17:00:00,0.968838077881,0.82575689425,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.794595363411
 06/15  18:00:00,1.04896200105,0.93992420581,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.906092188584
 06/15  19:00:00,1.08796592181,0.959293463061,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.924372168494
 06/15  20:00:00,1.26935379664,0.894302112464,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.858180270289
 06/15  21:00:00,1.4431989642,0.812946490147,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.777667959463
 06/15  22:00:00,1.21925179017,0.680183306504,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.649654259283
 06/15  23:00:00,0.926918495836,0.53782139344,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.511292219469
 06/15  24:00:00,0.626481834936,0.386335668237,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.364392000496
 06/16  01:00:00,0.510463341506,0.317704480734,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.297500142942
 06/16  02:00:00,0.455074328373,0.299382953487,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.279412868887
 06/16  03:00:00,0.443503660426,0.304485520874,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284796540103
 06/16  04:00:00,0.442596624483,0.377086242667,0.0,0.0199851223926,0.0,0.000550256066184,0.000550256066184,0.000550256066184,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.338155893387
 06/16  05:00:00,0.499253584249,0.937041457899,0.0,0.344225506694,0.0,0.00947765890409,0.00947765890409,0.00947765890409,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.571674600645
 06/16  06:00:00,0.63002922814,1.54648968572,0.0,0.515249245474,0.0,0.0141865042079,0.0141865042079,0.0141865042079,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00681368867
 06/16  07:00:00,0.799205347479,1.46334320446,0.0,0.311555535086,0.0,0.00857814727208,0.00857814727208,0.00857814727208,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.12583241572
 06/16  08:00:00,0.738249922431,1.27901141083,0.0,0.163118347513,0.0,0.00449118391479,0.00449118391479,0.00449118391479,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09394939558
 06/16  09:00:00,0.690994649551,1.01670393842,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.998028102709
 06/16  10:00:00,0.705302121308,0.903734871762,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.884619811312
 06/16  11:00:00,0.715604128444,0.802385994699,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.783265077918
 06/16  12:00:00,0.700320914683,0.722936425181,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.70413760654
 06/16  13:00:00,0.678774077625,0.676604080554,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.657155209305
 06/16  14:00:00,0.669879379194,0.631000690747,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.610456685826
 06/16  15:00:00,0.697273917722,0.638082553639,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.616396564408
 06/16  16:00:00,0.79642692831,0.698136368154,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.672485643652
 06/16  17:00:00,0.989992396074,0.823919224549,0.0,0.0,0.0157373400866,0.00541697810666,0.0211543181933,0.00541697810666,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.79275769371
 06/16  18:00:00,1.15450893034,0.937794294945,0.0,0.0,0.0782865772084,0.0272603520862,0.105546929295,0.0272603520862,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.90396227772
 06/16  19:00:00,1.12477386669,0.957184234262,0.0,0.0,0.0270982665529,0.00970967833378,0.0368079448867,0.00970967833378,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.922262939695
 06/16  20:00:00,1.26935379664,0.892567747564,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.856445905389
 06/16  21:00:00,1.4431989642,0.812047407876,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.776768877191
 06/16  22:00:00,1.21925179017,0.679785005658,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.649255958437
 06/16  23:00:00,0.926918495836,0.537658784892,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.511129610921
 06/16  24:00:00,0.626481834936,0.386634130327,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.364690462585
 06/17  01:00:00,0.514410365581,0.325124467478,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.304920129685
 06/17  02:00:00,0.4576855668,0.304996520942,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.285026436341
 06/17  03:00:00,0.45505804952,0.680521379178,0.0,0.369980590571,0.0,0.0101889849221,0.0101889849221,0.0101889849221,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.290851807836
 06/17  04:00:00,0.468310505715,1.22523956074,0.0,0.856889465666,0.0,0.0235929816826,0.0235929816826,0.0235929816826,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.349404868186
 06/17  05:00:00,0.526749912112,1.81747587473,0.0,1.19409269292,0.0,0.0328772941669,0.0328772941669,0.0328772941669,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.602241831256
 06/17  06:00:00,0.660445379872,2.33453605634,0.0,1.23403887311,0.0,0.0339771437219,0.0339771437219,0.0339771437219,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07607043166
 06/17  07:00:00,0.83872217834,2.21426115009,0.0,0.978220231615,0.0,0.0269336162139,0.0269336162139,0.0269336162139,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.21008566483
 06/17  08:00:00,0.784383040436,1.86478247731,0.0,0.660545996359,0.0,0.0181870010276,0.0181870010276,0.0181870010276,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18229281321
 06/17  09:00:00,0.742140978883,1.3202260309,0.0,0.222104660426,0.0,0.00611527086633,0.00611527086633,0.00611527086633,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07944553475
 06/17  10:00:00,0.756218350597,0.973666251488,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.954551191037
 06/17  11:00:00,0.768092887963,0.860659521875,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.841538605095
 06/17  12:00:00,0.748131420774,0.773521472842,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.7547226542
 06/17  13:00:00,0.722362110139,0.720571076995,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.701122205746
 06/17  14:00:00,0.709004951369,0.670914625134,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.650370620214
 06/17  15:00:00,0.734332890577,0.677726334796,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.656040345565
 06/17  16:00:00,0.832344847558,0.746686307764,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.721035583262
 06/17  17:00:00,1.03808215321,0.882372826608,0.0,0.0,0.0253534459011,0.00853869921722,0.0338921451183,0.00853869921722,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.851211295769
 06/17  18:00:00,1.17764357289,1.01376024489,0.0,0.0,0.0703948788019,0.0239763774986,0.0943712563006,0.0239763774986,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.97992822766
 06/17  19:00:00,1.24440901041,1.04236336437,0.0,0.0,0.0904242902715,0.0317740441395,0.122198334411,0.0317740441395,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00744206981
 06/17  20:00:00,1.39355818764,0.973777451164,0.0,0.0,0.0654953616469,0.023853659025,0.0893490206719,0.023853659025,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.937655608989
 06/17  21:00:00,1.53329770685,0.879545208873,0.0,0.0,0.0397765756839,0.0147153094886,0.0544918851725,0.0147153094886,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.844266678188
 06/17  22:00:00,1.2475450021,0.732638299939,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.702109252719
 06/17  23:00:00,0.942453341171,0.570397429595,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.543868255624
 06/17  24:00:00,0.633055518013,0.398850346601,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.376906678859
 06/18  01:00:00,0.514410365581,0.324339093465,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.304134755673
 06/18  02:00:00,0.4576855668,0.304491499409,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.284521414808
 06/18  03:00:00,0.444869064598,0.309933636739,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.290244655969
 06/18  04:00:00,0.447452920774,0.466577579481,0.0,0.0985775116647,0.0,0.00273539674142,0.00273539674142,0.00273539674142,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.34905484093
 06/18  05:00:00,0.505467496477,1.04310279713,0.0,0.420548274513,0.0,0.0115948785311,0.0115948785311,0.0115948785311,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.601413172057
 06/18  06:00:00,0.645722519368,1.79811725894,0.0,0.699309340409,0.0,0.0192542832183,0.0192542832183,0.0192542832183,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07438116696
 06/18  07:00:00,0.826422716882,1.76553105197,0.0,0.53150776862,0.0,0.0146341547558,0.0146341547558,0.0146341547558,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.2080680297
 06/18  08:00:00,0.777785780731,1.62301112272,0.0,0.420935657173,0.0,0.0115897413227,0.0115897413227,0.0115897413227,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18013179781
 06/18  09:00:00,0.739029390875,1.20515820869,0.0,0.109092790136,0.0,0.00300368285818,0.00300368285818,0.00300368285818,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07738958284
 06/18  10:00:00,0.756218350597,0.972014354779,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.952899294329
 06/18  11:00:00,0.768092887963,0.859266351657,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.840145434877
 06/18  12:00:00,0.748131420774,0.772255438903,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.753456620261
 06/18  13:00:00,0.722362110139,0.719234957796,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.699786086547
 06/18  14:00:00,0.709004951369,0.669743485418,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.649199480498
 06/18  15:00:00,0.734332890577,0.67652811231,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.654842123079
 06/18  16:00:00,0.832344847558,0.745406908575,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.719756184073
 06/18  17:00:00,1.03000531428,0.880605262377,0.0,0.0,0.0192510839156,0.00656422227323,0.0258153061888,0.00656422227323,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.849443731538
 06/18  18:00:00,1.21308725039,1.01150004394,0.0,0.0,0.0971155181836,0.0326994156163,0.1298149338,0.0326994156163,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.977668026714
 06/18  19:00:00,1.30170813799,1.03988220081,0.0,0.0,0.133570797376,0.0459266646167,0.179497461993,0.0459266646167,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00496090624
 06/18  20:00:00,1.43652796963,0.971643745127,0.0,0.0,0.0969902235739,0.0353285790862,0.13231880266,0.0353285790862,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.935521902952
 06/18  21:00:00,1.58328092029,0.877654189069,0.0,0.0,0.0764307729799,0.0280443256385,0.104475098618,0.0280443256385,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.842375658384
 06/18  22:00:00,1.2475450021,0.731150592682,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.700621545461
 06/18  23:00:00,0.942453341171,0.569458631697,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.542929457726
 06/18  24:00:00,0.633055518013,0.398024354275,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.376080686534
 06/19  01:00:00,0.510463341506,0.31707565717,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.296871319377
 06/19  02:00:00,0.455074328373,0.298943459954,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.278973375354
 06/19  03:00:00,0.443503660426,0.304144411889,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284455431118
 06/19  04:00:00,0.442046368417,0.356461380156,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.33751615327
 06/19  05:00:00,0.490961335428,0.632983140035,0.0,0.0429312683461,0.0,0.00118541008308,0.00118541008308,0.00118541008308,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.56891052113
 06/19  06:00:00,0.618611480601,1.1250016655,0.0,0.100512837321,0.0,0.00276875666881,0.00276875666881,0.00276875666881,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.0000620766
 06/19  07:00:00,0.790627200206,1.14396533323,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11801007958
 06/19  08:00:00,0.733758738517,1.1083291364,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08638546866
 06/19  09:00:00,0.690994649551,1.00971844125,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.991042605533
 06/19  10:00:00,0.705302121308,0.897504487178,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.878389426728
 06/19  11:00:00,0.715604128444,0.797122019258,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.778001102478
 06/19  12:00:00,0.700320914683,0.718312769876,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.699513951235
 06/19  13:00:00,0.678774077625,0.672465361473,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.653016490224
 06/19  14:00:00,0.669879379194,0.627344770303,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.606800765383
 06/19  15:00:00,0.697273917722,0.634296956419,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.612610967189
 06/19  16:00:00,0.84490344598,0.693652174717,0.0,0.0,0.0363558057733,0.0121207118961,0.0484765176693,0.0121207118961,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.668001450215
 06/19  17:00:00,1.17361326759,0.81846605874,0.0,0.0,0.153584924631,0.0511902650734,0.204775189705,0.0511902650734,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.787304527902
 06/19  18:00:00,1.3140902094,0.931439712346,0.0,0.0,0.198356614851,0.0667715935026,0.265128208353,0.0667715935026,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.897607695121
 06/19  19:00:00,1.3449141448,0.950730344269,0.0,0.0,0.190664119986,0.0662841030108,0.256948222996,0.0662841030108,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.915809049702
 06/19  20:00:00,1.43403946435,0.886959208597,0.0,0.0,0.120167482808,0.0445181848942,0.164685667702,0.0445181848942,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.850837366422
 06/19  21:00:00,1.54823197666,0.806660040253,0.0,0.0,0.0763784170696,0.028654595385,0.105033012455,0.028654595385,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.771381509568
 06/19  22:00:00,1.22099417269,0.675275075753,0.0,0.0,0.00126450105913,0.000477881455253,0.00174238251438,0.000477881455253,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.644746028532
 06/19  23:00:00,0.926918495836,0.534686463692,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.508157289721
 06/19  24:00:00,0.626481834936,0.385004818102,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363061150361
 06/20  01:00:00,0.510463341506,0.31687950294,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.296675165148
 06/20  02:00:00,0.455074328373,0.299106344352,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.279136259752
 06/20  03:00:00,0.443503660426,0.304318547916,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284629567146
 06/20  04:00:00,0.442046368417,0.356259673042,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337314446155
 06/20  05:00:00,0.493199760113,0.713010812657,0.0,0.124126845405,0.0,0.00342383476804,0.00342383476804,0.00342383476804,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.567742616692
 06/20  06:00:00,0.62284784682,1.27616789614,0.0,0.254423798087,0.0,0.00700512288736,0.00700512288736,0.00700512288736,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.997317346479
 06/20  07:00:00,0.792664364108,1.21465616574,0.0,0.0739891341579,0.0,0.00203716390134,0.00203716390134,0.00203716390134,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11471177793
 06/20  08:00:00,0.733758738517,1.10526006251,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08331639477
 06/20  09:00:00,0.690994649551,1.0069746247,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.988298788985
 06/20  10:00:00,0.705302121308,0.895067158573,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.875952098122
 06/20  11:00:00,0.715604128444,0.794910649392,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.775789732611
 06/20  12:00:00,0.700320914683,0.716384635154,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.697585816512
 06/20  13:00:00,0.678774077625,0.670797924821,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.651349053572
 06/20  14:00:00,0.669879379194,0.625821479022,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.605277474101
 06/20  15:00:00,0.712340987793,0.632816786912,0.0,0.0,0.0113973678607,0.00366970221026,0.015067070071,0.00366970221026,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.611130797682
 06/20  16:00:00,0.925707355108,0.692018065897,0.0,0.0,0.0978045158826,0.0314759109151,0.129280426798,0.0314759109151,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.666367341395
 06/20  17:00:00,1.36186357179,0.81637128434,0.0,0.0,0.297345454077,0.0956800398303,0.393025493908,0.0956800398303,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.785209753501
 06/20  18:00:00,1.42625326878,0.929103467726,0.0,0.0,0.283836123601,0.0934551441338,0.377291267735,0.0934551441338,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.895271450501
 06/20  19:00:00,1.46013661353,0.948291238108,0.0,0.0,0.278440221885,0.0937304698388,0.372170691724,0.0937304698388,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.913369943541
 06/20  20:00:00,1.56575429714,0.884476405506,0.0,0.0,0.218837929518,0.0775625709762,0.296400500494,0.0775625709762,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.848354563331
 06/20  21:00:00,1.63099253061,0.804662276169,0.0,0.0,0.136842528948,0.050951037458,0.187793566406,0.050951037458,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.769383745484
 06/20  22:00:00,1.28509184815,0.673870666239,0.0,0.0,0.0477903786332,0.0180496793391,0.0658400579722,0.0180496793391,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.643341619018
 06/20  23:00:00,0.926918495836,0.533467084837,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.506937910866
 06/20  24:00:00,0.626481834936,0.384007538781,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.36206387104
