Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/03  08:00:00,1.65045633667,0.0,0.0,0.426337809187,0.130090000449,0.556427809636,0.130090000449,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.353613241494
 08/03  09:00:00,1.59832195798,0.0,0.0,0.461622457927,0.139461823016,0.601084280943,0.139461823016,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.314492679293
 08/03  10:00:00,1.72838503851,0.0,0.0,0.59088523516,0.176352625448,0.767237860607,0.176352625448,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.270736784872
 08/03  11:00:00,1.69900852617,0.0,0.0,0.585965863423,0.174895094066,0.76086095749,0.174895094066,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.23335439497
 08/03  12:00:00,1.68735471441,0.0,0.0,0.611049336089,0.182389813383,0.793439149472,0.182389813383,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.204225629489
 08/03  13:00:00,1.71024490833,0.0,0.0,0.657667632054,0.196310621017,0.853978253071,0.196310621017,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.188453223812
 08/03  14:00:00,1.76476474531,0.0,0.0,0.719807922595,0.214860235028,0.934668157623,0.214860235028,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.171588738583
 08/03  15:00:00,1.92583624962,0.0,0.0,0.823756629368,0.245890043973,1.06964667334,0.245890043973,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.174596634325
 08/03  16:00:00,2.16008669611,0.0,0.0,0.909477694901,0.271479391919,1.18095708682,0.271479391919,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.195859165645
 08/03  17:00:00,2.53063677609,0.0,0.0,1.02743253246,0.303520121553,1.33095265401,0.303520121553,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.243425962398
 08/03  18:00:00,2.60665837219,0.0,0.0,0.982849420925,0.293381089195,1.27623051012,0.293381089195,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.289261822575
 08/03  19:00:00,2.61397199712,0.0,0.0,0.944874180176,0.285491281238,1.23036546141,0.285491281238,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.298279957115
 08/03  20:00:00,2.68248642235,0.0,0.0,0.886938399331,0.270647308314,1.15758570764,0.270647308314,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.271243000045
 08/03  21:00:00,2.70087024109,0.0,0.0,0.849424049115,0.259189152926,1.10861320204,0.259189152926,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.238845500925
 08/03  22:00:00,2.29359763647,0.0,0.0,0.774941384606,0.236459711795,1.0114010964,0.236459711795,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.191342537985
 08/03  23:00:00,1.87288899448,0.0,0.0,0.687933496434,0.209910672117,0.897844168551,0.209910672117,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.140623785329
 08/03  24:00:00,1.4400277001,0.0,0.0,0.597238002925,0.182237109122,0.779475112047,0.182237109122,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0848246464469
 08/04  01:00:00,1.20730678395,0.0,0.0,0.514394283903,0.158801130302,0.673195414206,0.158801130302,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.058931972209
 08/04  02:00:00,1.09126539151,0.0,0.0,0.464193835946,0.143304541505,0.607498377451,0.143304541505,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0526835772077
 08/04  03:00:00,1.03628793122,0.0,0.0,0.429531403716,0.132603891115,0.562135294831,0.132603891115,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0545393911164
 08/04  04:00:00,1.02065418004,0.0,0.0,0.403530180574,0.124577188319,0.528107368893,0.124577188319,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0740925451361
 08/04  05:00:00,1.15167375486,0.0,0.0,0.399937473624,0.123467612503,0.523405086127,0.123467612503,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.163238159188
 08/04  06:00:00,1.49244113923,0.0,0.0,0.429634914875,0.132634877615,0.56226979249,0.132634877615,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.328454388261
 08/04  07:00:00,1.7712897741,0.0,0.0,0.456368522663,0.139252859872,0.595621382535,0.139252859872,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.369258810132
 08/04  08:00:00,1.6836200671,0.0,0.0,0.452516434794,0.136710717748,0.589227152542,0.136710717748,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.353977629012
 08/04  09:00:00,1.59452074547,0.0,0.0,0.459743729783,0.137212055826,0.59695578561,0.137212055826,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.314819962117
 08/04  10:00:00,1.71380901137,0.0,0.0,0.580817841014,0.171563493715,0.75238133473,0.171563493715,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.271017283606
 08/04  11:00:00,1.73894954212,0.0,0.0,0.61978241398,0.180781453492,0.800563867472,0.180781453492,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.233592500934
 08/04  12:00:00,1.74404650455,0.0,0.0,0.657989487523,0.191936738069,0.849926225593,0.191936738069,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.204430343514
 08/04  13:00:00,1.74797972699,0.0,0.0,0.688212025028,0.203317479574,0.891529504601,0.203317479574,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.188636790947
 08/04  14:00:00,1.83455305646,0.0,0.0,0.775257429586,0.229035451069,1.00429288065,0.229035451069,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.171752326704
 08/04  15:00:00,1.96491422812,0.0,0.0,0.855746198531,0.252813036311,1.10855923484,0.252813036311,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.174762051325
 08/04  16:00:00,2.17175860481,0.0,0.0,0.920505526098,0.271936837362,1.19244236346,0.271936837362,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.196045797701
 08/04  17:00:00,2.48586083108,0.0,0.0,0.990323296581,0.295617323334,1.28594061992,0.295617323334,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.243662051486
 08/04  18:00:00,2.55252647838,0.0,0.0,0.938288856912,0.283530225376,1.22181908229,0.283530225376,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.289541356604
 08/04  19:00:00,2.53939366883,0.0,0.0,0.885317147452,0.270185289936,1.15550243739,0.270185289936,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.298564652851
 08/04  20:00:00,2.62802015702,0.0,0.0,0.845000672117,0.257859502841,1.10286017496,0.257859502841,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.271502267403
 08/04  21:00:00,2.65012893521,0.0,0.0,0.81036576538,0.247278267709,1.05764403309,0.247278267709,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.239073363995
 08/04  22:00:00,2.24565946068,0.0,0.0,0.738073866693,0.22521480504,0.963288671732,0.22521480504,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.191516786871
 08/04  23:00:00,1.82945642105,0.0,0.0,0.654565127737,0.199730865816,0.854295993553,0.199730865816,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.140739386897
 08/04  24:00:00,1.40291715279,0.0,0.0,0.568761248066,0.173548186645,0.742309434711,0.173548186645,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0848797764748
 08/05  01:00:00,1.18327758503,0.0,0.0,0.491262930478,0.151659019014,0.642921949492,0.151659019014,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0612292139309
 08/05  02:00:00,1.07295612743,0.0,0.0,0.446852865491,0.137948930043,0.584801795534,0.137948930043,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0544596566178
 08/05  03:00:00,1.02005008023,0.0,0.0,0.414621167284,0.127998591109,0.542619758393,0.127998591109,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0564516724007
 08/05  04:00:00,1.01259649164,0.0,0.0,0.392357085571,0.121125399779,0.51348248535,0.121125399779,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0779885846691
 08/05  05:00:00,1.15678208356,0.0,0.0,0.391711152346,0.120926004217,0.512637156563,0.120926004217,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.175017724855
 08/05  06:00:00,1.5221659057,0.0,0.0,0.423475696243,0.130732130837,0.55420782708,0.130732130837,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.355615607924
 08/05  07:00:00,1.84318188934,0.0,0.0,0.46946092529,0.144928416845,0.614389342135,0.144928416845,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.401221603854
 08/05  08:00:00,1.74842705814,0.0,0.0,0.452495265568,0.136705753982,0.589201019551,0.136705753982,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.386373452153
 08/05  09:00:00,1.71733765023,0.0,0.0,0.49735459995,0.148439939117,0.645794539066,0.148439939117,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.343767054949
 08/05  10:00:00,1.82787754398,0.0,0.0,0.609324738169,0.18186359178,0.791188329948,0.18186359178,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.295362591706
 08/05  11:00:00,1.83595087783,0.0,0.0,0.638771263545,0.186331923464,0.82510318701,0.186331923464,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.253565757584
 08/05  12:00:00,1.82723616417,0.0,0.0,0.672061594313,0.196054826026,0.868116420339,0.196054826026,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.2216193023
 08/05  13:00:00,1.83012595245,0.0,0.0,0.706450473075,0.20872389869,0.915174371766,0.20872389869,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.203550116725
 08/05  14:00:00,1.88886178385,0.0,0.0,0.776494646221,0.229419587509,1.00591423373,0.229419587509,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.185314128845
 08/05  15:00:00,2.03701328509,0.0,0.0,0.872231702899,0.257706579485,1.12993828238,0.257706579485,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.188423087896
 08/05  16:00:00,2.23658026279,0.0,0.0,0.927346933806,0.276838942875,1.20418587668,0.276838942875,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.213206023216
 08/05  17:00:00,2.56687800843,0.0,0.0,1.00908315176,0.301223078057,1.31030622982,0.301223078057,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.264961688723
 08/05  18:00:00,2.64663638117,0.0,0.0,0.962370333508,0.29080359965,1.25317393316,0.29080359965,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.317986092976
 08/05  19:00:00,2.66142009476,0.0,0.0,0.930097842663,0.281027440884,1.21112528355,0.281027440884,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.330723478424
 08/05  20:00:00,2.72763153987,0.0,0.0,0.871336972344,0.265889980721,1.13722695306,0.265889980721,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.30189150182
 08/05  21:00:00,2.74147134103,0.0,0.0,0.833806627636,0.254426230005,1.08823285764,0.254426230005,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.264220087799
 08/05  22:00:00,2.32466339343,0.0,0.0,0.761636328659,0.232401273306,0.994037601965,0.232401273306,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.211478577462
 08/05  23:00:00,1.88127645249,0.0,0.0,0.672698160195,0.205262132285,0.87796029248,0.205262132285,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.153360274076
 08/05  24:00:00,1.43443964258,0.0,0.0,0.584345596147,0.17830256002,0.762648156167,0.17830256002,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0894898617253
 08/06  01:00:00,1.22033410123,0.0,0.0,0.520976889705,0.158966934428,0.679943824133,0.158966934428,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0612638554893
 08/06  02:00:00,1.11057631872,0.0,0.0,0.47688381744,0.145513077904,0.622396895344,0.145513077904,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0544847480989
 08/06  03:00:00,1.03969494676,0.0,0.0,0.429610201334,0.132626662005,0.56223686334,0.132626662005,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0564794339759
 08/06  04:00:00,1.0305520151,0.0,0.0,0.406033079684,0.125347911182,0.531380990866,0.125347911182,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.07804560261
 08/06  05:00:00,1.17220974313,0.0,0.0,0.403360929755,0.124523040427,0.527883970182,0.124523040427,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.175198570806
 08/06  06:00:00,1.53626313017,0.0,0.0,0.433931152339,0.133960362872,0.567891515211,0.133960362872,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.356029144262
 08/06  07:00:00,1.83466442638,0.0,0.0,0.463850489044,0.141535746674,0.605386235717,0.141535746674,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.401707247305
 08/06  08:00:00,1.75748978945,0.0,0.0,0.459089866157,0.138696636198,0.597786502355,0.138696636198,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.386850700654
 08/06  09:00:00,1.70514825388,0.0,0.0,0.486267150224,0.14690735305,0.633174503274,0.14690735305,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.344197694397
 08/06  10:00:00,1.87945898828,0.0,0.0,0.650309613908,0.19208979724,0.842399411148,0.19208979724,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.295732954803
 08/06  11:00:00,1.85465808809,0.0,0.0,0.653019956157,0.190476994946,0.843496951103,0.190476994946,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.253879203752
 08/06  12:00:00,1.84609349041,0.0,0.0,0.686461687432,0.200242248957,0.886703936389,0.200242248957,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.22188911248
 08/06  13:00:00,1.88761925007,0.0,0.0,0.75463709075,0.217789539399,0.972426630149,0.217789539399,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.203791155961
 08/06  14:00:00,1.94385050638,0.0,0.0,0.82114531332,0.239543030874,1.06068834419,0.239543030874,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.185528740912
 08/06  15:00:00,2.06007203864,0.0,0.0,0.889879468918,0.262901335493,1.15278080441,0.262901335493,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.188639319416
 08/06  16:00:00,2.32736219788,0.0,0.0,1.00232591968,0.29239215245,1.29471807213,0.29239215245,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.213455762854
 08/06  17:00:00,2.64687350414,0.0,0.0,1.07300372969,0.31698791293,1.38999164262,0.31698791293,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.265271771631
 08/06  18:00:00,2.68882345072,0.0,0.0,0.994490012789,0.300502166714,1.2949921795,0.300502166714,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.318354916189
 08/06  19:00:00,2.654426077,0.0,0.0,0.922298570343,0.281453139322,1.20375170967,0.281453139322,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.331103034551
 08/06  20:00:00,2.73674422888,0.0,0.0,0.878056983557,0.267934926641,1.1459919102,0.267934926641,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.302239233696
 08/06  21:00:00,2.74694155784,0.0,0.0,0.837767102436,0.255631650295,1.09339875273,0.255631650295,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.264524409516
 08/06  22:00:00,2.32388092736,0.0,0.0,0.760859392677,0.232162780261,0.993022172938,0.232162780261,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.211711540416
 08/06  23:00:00,1.88082766722,0.0,0.0,0.672237465851,0.205121343699,0.87735880955,0.205121343699,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.153512971733
 08/06  24:00:00,1.4313439124,0.0,0.0,0.581919050392,0.177562788995,0.759481839386,0.177562788995,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0895604483278
 08/07  01:00:00,1.21121983509,0.0,0.0,0.518731034613,0.158282512733,0.677013547346,0.158282512733,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0590268902114
 08/07  02:00:00,1.08144874364,0.0,0.0,0.456641203371,0.140972653648,0.597613857019,0.140972653648,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0527514497714
 08/07  03:00:00,1.0274660301,0.0,0.0,0.422732535101,0.130504547234,0.553237082335,0.130504547234,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0546157024954
 08/07  04:00:00,1.0134687996,0.0,0.0,0.397920989171,0.122845209385,0.520766198557,0.122845209385,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0742483350306
 08/07  05:00:00,1.14385507059,0.0,0.0,0.393584911204,0.121506530109,0.515091441314,0.121506530109,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.163733119735
 08/07  06:00:00,1.48339582833,0.0,0.0,0.421857843844,0.130234684999,0.552092528843,0.130234684999,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.329586341011
 08/07  07:00:00,1.76626691747,0.0,0.0,0.451506118937,0.137770247948,0.589276366885,0.137770247948,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.370580969148
 08/07  08:00:00,1.6672585159,0.0,0.0,0.437946539328,0.1336322681,0.571578807428,0.1336322681,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.355264422932
 08/07  09:00:00,1.6434999929,0.0,0.0,0.497752940892,0.147026526654,0.644779467546,0.147026526654,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.315975527609
 08/07  10:00:00,1.78978100767,0.0,0.0,0.638700908141,0.188659688401,0.827360596541,0.188659688401,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.272010018097
 08/07  11:00:00,1.78577828351,0.0,0.0,0.655388498843,0.191163111266,0.846551610109,0.191163111266,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.234433499686
 08/07  12:00:00,1.79695425165,0.0,0.0,0.700079334119,0.202031801704,0.902111135823,0.202031801704,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.205153180383
 08/07  13:00:00,1.82172887208,0.0,0.0,0.746791579934,0.217839099677,0.964630679611,0.217839099677,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.189284761019
 08/07  14:00:00,1.85452595192,0.0,0.0,0.79023902755,0.233448900009,1.02368792756,0.233448900009,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.172330175262
 08/07  15:00:00,1.92635411302,0.0,0.0,0.823579699939,0.245834527522,1.06941422746,0.245834527522,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.175346943605
 08/07  16:00:00,2.20964685818,0.0,0.0,0.949247706753,0.28041569848,1.22966340523,0.28041569848,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.196713009306
 08/07  17:00:00,2.51285364147,0.0,0.0,1.01048830614,0.301608942628,1.31209724877,0.301608942628,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.244498233017
 08/07  18:00:00,2.57573696177,0.0,0.0,0.955382181307,0.288661544715,1.24404372602,0.288661544715,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.290527196258
 08/07  19:00:00,2.58235973561,0.0,0.0,0.919620969735,0.277841988226,1.19746295796,0.277841988226,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.299570199058
 08/07  20:00:00,2.65339137594,0.0,0.0,0.863753419683,0.263562151391,1.12731557107,0.263562151391,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.272418090212
 08/07  21:00:00,2.66832143482,0.0,0.0,0.823694682332,0.251336990307,1.07503167264,0.251336990307,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.239878224056
 08/07  22:00:00,2.26325149549,0.0,0.0,0.751083047487,0.22918305246,0.980266099947,0.22918305246,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192131393461
 08/07  23:00:00,1.84564512448,0.0,0.0,0.66665438243,0.203423405605,0.870077788035,0.203423405605,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141146295844
 08/07  24:00:00,1.39232682273,0.0,0.0,0.558960122077,0.172565972245,0.731526094322,0.172565972245,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0850727867999
 08/08  01:00:00,1.18436713125,0.0,0.0,0.496759304355,0.153365302654,0.650124607009,0.153365302654,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0590631267058
 08/08  02:00:00,1.07222266641,0.0,0.0,0.449564568799,0.138797427686,0.588361996485,0.138797427686,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0527772330747
 08/08  03:00:00,1.00362669468,0.0,0.0,0.403579787947,0.125788876612,0.529368664559,0.125788876612,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0546447848498
 08/08  04:00:00,0.988461806511,0.0,0.0,0.377909914707,0.117790270247,0.495700184954,0.117790270247,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0743073555489
 08/08  05:00:00,1.1185908632,0.0,0.0,0.37328690666,0.116350810415,0.489637717075,0.116350810415,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.163922636577
 08/08  06:00:00,1.45629052145,0.0,0.0,0.399905222315,0.124648295236,0.52455351755,0.124648295236,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.33002004542
 08/08  07:00:00,1.73314958779,0.0,0.0,0.42456780483,0.131084647724,0.555652452553,0.131084647724,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.371087553802
 08/08  08:00:00,1.66024394919,0.0,0.0,0.433187370749,0.130883989659,0.564071360408,0.130883989659,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.355757303241
 08/08  09:00:00,1.62691801755,0.0,0.0,0.483455182419,0.144299428726,0.627754611145,0.144299428726,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.316418408653
 08/08  10:00:00,1.75261423013,0.0,0.0,0.609710755054,0.180102882638,0.789813637692,0.180102882638,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.272390199402
 08/08  11:00:00,1.70889645597,0.0,0.0,0.592510339314,0.17683731556,0.769347654874,0.17683731556,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.234755627382
 08/08  12:00:00,1.75574687635,0.0,0.0,0.666289077688,0.194337766871,0.860626844559,0.194337766871,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.205430096348
 08/08  13:00:00,1.77846067453,0.0,0.0,0.711075534817,0.210038779711,0.921114314528,0.210038779711,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.189532928559
 08/08  14:00:00,1.85319120993,0.0,0.0,0.791323973278,0.230808455296,1.02213242857,0.230808455296,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.172550932253
 08/08  15:00:00,1.93841634718,0.0,0.0,0.834698586434,0.246555886529,1.08125447296,0.246555886529,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.175568932263
 08/08  16:00:00,2.16606909033,0.0,0.0,0.915429801398,0.270401879057,1.18583168046,0.270401879057,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.196966966232
 08/08  17:00:00,2.49207231649,0.0,0.0,0.996614952304,0.294380181875,1.29099513418,0.294380181875,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.244819022632
 08/08  18:00:00,2.54503824349,0.0,0.0,0.931536657871,0.281430396518,1.21296705439,0.281430396518,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.290905149606
 08/08  19:00:00,2.52271418462,0.0,0.0,0.87150703302,0.265925070979,1.137432104,0.265925070979,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.299955502025
 08/08  20:00:00,2.61937274793,0.0,0.0,0.837418730468,0.255527307219,1.09294603769,0.255527307219,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.272768995584
 08/08  21:00:00,2.61755890915,0.0,0.0,0.782406494541,0.241554251791,1.02396074633,0.241554251791,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.240186624692
 08/08  22:00:00,2.2104670877,0.0,0.0,0.708497093351,0.218749310305,0.927246403655,0.218749310305,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192366681964
 08/08  23:00:00,1.79231026034,0.0,0.0,0.623937224664,0.192650334093,0.816587558757,0.192650334093,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141301660984
 08/08  24:00:00,1.36608180908,0.0,0.0,0.5388301181,0.166377483742,0.705207601842,0.166377483742,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0851462656326
 08/09  01:00:00,1.16025205726,0.0,0.0,0.478283177946,0.147687747321,0.625970925267,0.147687747321,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0591017344606
 08/09  02:00:00,1.05070549892,0.0,0.0,0.433084025846,0.13373336981,0.566817395657,0.13373336981,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528046664178
 08/09  03:00:00,0.999874528312,0.0,0.0,0.401579923187,0.124005790268,0.525585713454,0.124005790268,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0546755695889
 08/09  04:00:00,0.987938553441,0.0,0.0,0.378296027889,0.116816835419,0.495112863308,0.116816835419,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0743714241254
 08/09  05:00:00,1.12223139496,0.0,0.0,0.376740447361,0.116335767826,0.493076215187,0.116335767826,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.16412467023
 08/09  06:00:00,1.46584444926,0.0,0.0,0.407738823557,0.125906678848,0.533645502405,0.125906678848,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.330481988378
 08/09  07:00:00,1.79085985938,0.0,0.0,0.469523175674,0.143299736567,0.612822912241,0.143299736567,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.371627365703
 08/09  08:00:00,1.66647049711,0.0,0.0,0.43755882258,0.132213722812,0.569772545392,0.132213722812,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.356282666169
 08/09  09:00:00,1.55623327453,0.0,0.0,0.42744567794,0.129152622148,0.556598300088,0.129152622148,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.316889976699
 08/09  10:00:00,1.6944965781,0.0,0.0,0.563190231033,0.168100859701,0.731291090734,0.168100859701,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.272795094331
 08/09  11:00:00,1.72283103445,0.0,0.0,0.606139369435,0.176799635007,0.782939004442,0.176799635007,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235098856294
 08/09  12:00:00,1.6801479444,0.0,0.0,0.604358997235,0.18037407392,0.784733071155,0.18037407392,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.205724937801
 08/09  13:00:00,1.70241465758,0.0,0.0,0.65062330952,0.194180892309,0.84480420183,0.194180892309,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.189797024302
 08/09  14:00:00,1.77541108374,0.0,0.0,0.728833753378,0.215283237539,0.944116990917,0.215283237539,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.172786243716
